Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20130215_Barrow_County_GAW2440014350.laz, -83.6937636, -83.6771990, 33.9438947, 33.9576987, 231.28, 505.16
./20130215_Barrow_County_GAW2480014450.laz, -83.5616787, -83.5450881, 33.9707798, 33.9846017, 216.43, 289.75
./20130215_Barrow_County_GAW2445014650.laz, -83.6768043, -83.6602250, 34.0262694, 34.0400762, 223.32, 382.70
./20130215_Barrow_County_GAW2465014200.laz, -83.6115174, -83.6094476, 33.9149918, 33.9161340, 244.98, 259.37
./20130215_Barrow_County_GAW2460014750.laz, -83.6271235, -83.6106044, 34.0535358, 34.0566150, 212.82, 395.94
./20130215_Barrow_County_GAW2430014650.laz, -83.7263119, -83.7097361, 34.0264634, 34.0402634, 221.22, 311.34
./20130215_Barrow_County_GAW2470014600.laz, -83.5943855, -83.5777916, 34.0121623, 34.0259792, 197.13, 467.35
./20130215_Barrow_County_GAW2425014400.laz, -83.7431557, -83.7265958, 33.9578221, 33.9716194, 237.13, 445.60
./20130215_Barrow_County_GAW2460014700.laz, -83.6272106, -83.6106166, 34.0397959, 34.0536086, 194.99, 473.90
./20130215_Barrow_County_GAW2455014350.laz, -83.6443043, -83.6277322, 33.9436885, 33.9574988, 237.22, 499.17
./20130215_Barrow_County_GAW2440014300.laz, -83.6938395, -83.6772776, 33.9301544, 33.9439585, 214.68, 424.53
./20130215_Barrow_County_GAW2445014600.laz, -83.6768828, -83.6603030, 34.0125297, 34.0263361, 225.39, 319.00
./20130215_Barrow_County_GAW2480014400.laz, -83.5617757, -83.5451887, 33.9570400, 33.9708613, 225.72, 502.31
./20130215_Barrow_County_GAW2425014350.laz, -83.7432233, -83.7266669, 33.9440813, 33.9578794, 238.85, 516.84
./20130215_Barrow_County_GAW2455014300.laz, -83.6443881, -83.6278193, 33.9299480, 33.9437585, 237.29, 435.99
./20130215_Barrow_County_GAW2430014600.laz, -83.7263827, -83.7098101, 34.0127231, 34.0265233, 233.63, 551.70
./20130215_Barrow_County_GAW2470014550.laz, -83.5944775, -83.5778868, 33.9984223, 34.0122396, 225.34, 337.52
./20130215_Barrow_County_GAW2460014650.laz, -83.6272975, -83.6107071, 34.0260558, 34.0398688, 205.46, 288.83
./20130215_Barrow_County_GAW2440014250.laz, -83.6939155, -83.6773565, 33.9164139, 33.9302184, 211.38, 576.53
./20130215_Barrow_County_GAW2480014350.laz, -83.5618733, -83.5452880, 33.9433700, 33.9571215, 230.62, 442.82
./20130215_Barrow_County_GAW2425014300.laz, -83.7432915, -83.7267382, 33.9303412, 33.9441389, 92.50, 538.52
./20130215_Barrow_County_GAW2455014250.laz, -83.6444716, -83.6279050, 33.9162082, 33.9300184, 215.43, 399.12
./20130215_Barrow_County_GAW2445014550.laz, -83.6769618, -83.6603844, 33.9987889, 34.0125957, 223.30, 464.82
./20130215_Barrow_County_GAW2460014600.laz, -83.6273846, -83.6107964, 34.0123157, 34.0261287, 204.40, 326.35
./20130215_Barrow_County_GAW2470014500.laz, -83.5945694, -83.5779812, 33.9846822, 33.9984995, 238.25, 438.95
./20130215_Barrow_County_GAW2430014550.laz, -83.7264531, -83.7098834, 33.9989830, 34.0127828, 200.88, 581.04
./20130215_Barrow_County_GAW2440014200.laz, -83.6939909, -83.6774351, 33.9026952, 33.9164778, 210.82, 421.44
./20130215_Barrow_County_GAW2480014300.laz, -83.5618824, -83.5594445, 33.9420639, 33.9433813, 250.47, 258.29
./20130215_Barrow_County_GAW2475014700.laz, -83.5776961, -83.5611832, 34.0395618, 34.0487067, 194.29, 280.61
./20130215_Barrow_County_GAW2425014250.laz, -83.7433594, -83.7268083, 33.9166005, 33.9303983, 229.25, 346.96
./20130215_Barrow_County_GAW2455014200.laz, -83.6445559, -83.6279917, 33.9024926, 33.9162783, 204.88, 390.23
./20130215_Barrow_County_GAW2460014550.laz, -83.6274715, -83.6108854, 33.9985756, 34.0123886, 202.25, 429.47
./20130215_Barrow_County_GAW2445014500.laz, -83.6770408, -83.6604657, 33.9850489, 33.9988553, 239.98, 485.32
./20130215_Barrow_County_GAW2470014450.laz, -83.5946618, -83.5780760, 33.9709421, 33.9847588, 232.34, 427.01
./20130215_Barrow_County_GAW2475014650.laz, -83.5777913, -83.5611919, 34.0258222, 34.0396411, 190.10, 454.43
./20130215_Barrow_County_GAW2430014500.laz, -83.7265245, -83.7099575, 33.9852423, 33.9990425, 260.54, 535.62
./20130215_Barrow_County_GAW2440014150.laz, -83.6940080, -83.6830554, 33.8997078, 33.9027371, 229.74, 320.43
./20130215_Barrow_County_GAW2435014750.laz, -83.7096619, -83.6930921, 34.0538815, 34.0652822, 201.73, 340.85
./20130215_Barrow_County_GAW2425014200.laz, -83.7434274, -83.7268787, 33.9028599, 33.9166578, 230.86, 341.79
./20130215_Barrow_County_GAW2455014150.laz, -83.6445878, -83.6339096, 33.8972577, 33.9025379, 215.85, 266.22
./20130215_Barrow_County_GAW2445014450.laz, -83.6771191, -83.6605472, 33.9713089, 33.9851151, 256.08, 392.19
./20130215_Barrow_County_GAW2430014450.laz, -83.7265955, -83.7100305, 33.9715026, 33.9853020, 251.47, 470.79
./20130215_Barrow_County_GAW2450014750.laz, -83.6601388, -83.6435934, 34.0536806, 34.0622113, 210.19, 436.28
./20130215_Barrow_County_GAW2470014400.laz, -83.5947534, -83.5781707, 33.9572019, 33.9710192, 235.53, 561.56
./20130215_Barrow_County_GAW2460014500.laz, -83.6275577, -83.6109749, 33.9848355, 33.9986484, 219.26, 420.24
./20130215_Barrow_County_GAW2475014600.laz, -83.5778861, -83.5612898, 34.0120822, 34.0259017, 204.83, 498.58
./20130215_Barrow_County_GAW2435014700.laz, -83.7097359, -83.6931546, 34.0401413, 34.0539430, 204.25, 295.21
./20130215_Barrow_County_GAW2425014150.laz, -83.7434950, -83.7269498, 33.8892307, 33.9029173, 215.12, 314.29
./20130215_Barrow_County_GAW2450014700.laz, -83.6602178, -83.6436324, 34.0399406, 34.0537494, 200.01, 438.48
./20130215_Barrow_County_GAW2445014400.laz, -83.6771985, -83.6606288, 33.9575685, 33.9713745, 191.61, 590.38
./20130215_Barrow_County_GAW2430014400.laz, -83.7266662, -83.7101040, 33.9577620, 33.9715620, 232.00, 454.85
./20130215_Barrow_County_GAW2470014350.laz, -83.5948454, -83.5782658, 33.9434624, 33.9572791, 233.49, 517.90
./20130215_Barrow_County_GAW2420014450.laz, -83.7595788, -83.7430196, 33.9716200, 33.9854160, 248.99, 460.11
./20130215_Barrow_County_GAW2435014650.laz, -83.7098094, -83.6932312, 34.0264011, 34.0402032, 208.50, 296.31
./20130215_Barrow_County_GAW2420014800.laz, -83.7591199, -83.7425576, 34.0678025, 34.0783222, 216.71, 449.43
./20130215_Barrow_County_GAW2460014450.laz, -83.6276448, -83.6110642, 33.9710957, 33.9849084, 241.52, 451.25
./20130215_Barrow_County_GAW2445014350.laz, -83.6772771, -83.6607102, 33.9438284, 33.9576347, 227.34, 481.36
./20130215_Barrow_County_GAW2450014650.laz, -83.6603018, -83.6437160, 34.0262004, 34.0400079, 217.35, 516.07
./20130215_Barrow_County_GAW2430014350.laz, -83.7267363, -83.7101780, 33.9440214, 33.9578213, 230.28, 457.71
./20130215_Barrow_County_GAW2420014750.laz, -83.7591858, -83.7426102, 34.0540624, 34.0678578, 214.26, 343.30
./20130215_Barrow_County_GAW2470014300.laz, -83.5949361, -83.5783603, 33.9297509, 33.9435384, 221.81, 335.11
./20130215_Barrow_County_GAW2420014400.laz, -83.7596446, -83.7430880, 33.9578795, 33.9716753, 240.12, 474.07
./20130215_Barrow_County_GAW2460014400.laz, -83.6277310, -83.6111540, 33.9573558, 33.9711682, 228.04, 336.22
./20130215_Barrow_County_GAW2435014600.laz, -83.7098824, -83.6933076, 34.0126606, 34.0264627, 228.05, 384.14
./20130215_Barrow_County_GAW2445014300.laz, -83.6773556, -83.6607920, 33.9300877, 33.9438943, 101.51, 526.39
./20130215_Barrow_County_GAW2450014600.laz, -83.6603837, -83.6438007, 34.0124603, 34.0262686, 222.79, 337.04
./20130215_Barrow_County_GAW2470014250.laz, -83.5949760, -83.5845241, 33.9240360, 33.9297983, 225.12, 273.61
./20130215_Barrow_County_GAW2430014300.laz, -83.7268076, -83.7102510, 33.9302809, 33.9440807, 239.67, 500.31
./20130215_Barrow_County_GAW2465014750.laz, -83.6106156, -83.6071396, 34.0535198, 34.0554312, 183.11, 266.19
./20130215_Barrow_County_GAW2465014700.laz, -83.6107045, -83.5941574, 34.0397199, 34.0535353, 194.66, 283.72
./20130215_Barrow_County_GAW2420014700.laz, -83.7592516, -83.7426789, 34.0403226, 34.0541174, 219.09, 527.68
./20130215_Barrow_County_GAW2460014350.laz, -83.6278178, -83.6112435, 33.9436150, 33.9574277, 228.73, 338.19
./20130215_Barrow_County_GAW2420014350.laz, -83.7597097, -83.7431558, 33.9441391, 33.9579345, 245.16, 509.91
./20130215_Barrow_County_GAW2435014550.laz, -83.7099561, -83.6933837, 33.9989203, 34.0127224, 254.22, 349.01
./20130215_Barrow_County_GAW2445014250.laz, -83.6774341, -83.6608729, 33.9163477, 33.9301539, 210.05, 426.46
./20130215_Barrow_County_GAW2450014550.laz, -83.6604650, -83.6438852, 33.9987206, 34.0125285, 215.79, 434.04
./20130215_Barrow_County_GAW2465014650.laz, -83.6107944, -83.5942014, 34.0259798, 34.0397945, 192.25, 461.80
./20130215_Barrow_County_GAW2430014250.laz, -83.7268783, -83.7103240, 33.9165404, 33.9303405, 227.41, 329.92
./20130215_Barrow_County_GAW2460014300.laz, -83.6279047, -83.6113323, 33.9298749, 33.9436872, 235.34, 295.73
./20130215_Barrow_County_GAW2435014500.laz, -83.7100303, -83.6934598, 33.9851803, 33.9989821, 252.23, 508.02
./20130215_Barrow_County_GAW2420014300.laz, -83.7597756, -83.7432242, 33.9303992, 33.9441940, 257.26, 332.26
./20130215_Barrow_County_GAW2420014650.laz, -83.7593172, -83.7427476, 34.0265818, 34.0403772, 242.72, 595.96
./20130215_Barrow_County_GAW2450014500.laz, -83.6605467, -83.6439699, 33.9849800, 33.9987888, 216.52, 355.20
./20130215_Barrow_County_GAW2445014200.laz, -83.6774975, -83.6609536, 33.9026070, 33.9164137, 213.42, 371.21
./20130215_Barrow_County_GAW2460014250.laz, -83.6279902, -83.6114219, 33.9161349, 33.9299475, 234.79, 566.49
./20130215_Barrow_County_GAW2465014600.laz, -83.6108842, -83.5942938, 34.0122398, 34.0260546, 196.84, 481.49
./20130215_Barrow_County_GAW2430014200.laz, -83.7269488, -83.7103977, 33.9028002, 33.9166000, 213.73, 356.81
./20130215_Barrow_County_GAW2435014450.laz, -83.7101033, -83.6935364, 33.9714401, 33.9852422, 256.53, 344.63
./20130215_Barrow_County_GAW2420014250.laz, -83.7598404, -83.7432922, 33.9166583, 33.9304537, 240.37, 393.14
./20130215_Barrow_County_GAW2420014600.laz, -83.7593823, -83.7428149, 34.0128410, 34.0266370, 257.17, 458.24
./20130215_Barrow_County_GAW2445014150.laz, -83.6658147, -83.6610350, 33.8997420, 33.9026262, 248.52, 289.07
./20130215_Barrow_County_GAW2450014450.laz, -83.6606281, -83.6440530, 33.9712398, 33.9850483, 243.21, 375.50
./20130215_Barrow_County_GAW2440014750.laz, -83.6931542, -83.6765966, 34.0538168, 34.0651108, 204.38, 281.69
./20130215_Barrow_County_GAW2460014200.laz, -83.6280563, -83.6115107, 33.9058020, 33.9162066, 222.02, 451.62
./20130215_Barrow_County_GAW2430014150.laz, -83.7270175, -83.7104710, 33.8893915, 33.9028593, 212.92, 322.34
./20130215_Barrow_County_GAW2420014200.laz, -83.7599060, -83.7433604, 33.9029175, 33.9167129, 221.73, 321.15
./20130215_Barrow_County_GAW2435014400.laz, -83.7101766, -83.6936120, 33.9576995, 33.9715016, 235.97, 446.30
./20130215_Barrow_County_GAW2415014250.laz, -83.7763221, -83.7597763, 33.9167138, 33.9305072, 253.08, 320.12
./20130215_Barrow_County_GAW2410014150.laz, -83.7822647, -83.7763856, 33.9009348, 33.9030446, 263.44, 308.43
./20130215_Barrow_County_GAW2405015000.laz, -83.8084202, -83.8020437, 34.1229551, 34.1330674, 252.54, 365.59
./20130215_Barrow_County_GAW2420014550.laz, -83.7594483, -83.7428834, 33.9991011, 34.0128964, 247.68, 538.41
./20130215_Barrow_County_GAW2400014900.laz, -83.8250525, -83.8084789, 34.0954933, 34.1092797, 230.54, 324.62
./20130215_Barrow_County_GAW2395014700.laz, -83.8417786, -83.8252184, 34.0405786, 34.0543630, 234.80, 324.83
./20130215_Barrow_County_GAW2405014950.laz, -83.8084777, -83.7919560, 34.1091842, 34.1229730, 232.13, 314.05
./20130215_Barrow_County_GAW2425014800.laz, -83.7426095, -83.7260708, 34.0677442, 34.0783859, 221.04, 292.54
./20130215_Barrow_County_GAW2415014200.laz, -83.7763846, -83.7598419, 33.9029731, 33.9167661, 228.86, 520.02
./20130215_Barrow_County_GAW2420014150.laz, -83.7599712, -83.7434279, 33.8891775, 33.9029728, 221.71, 305.55
./20130215_Barrow_County_GAW2385014700.laz, -83.8650523, -83.8582347, 34.0406660, 34.0544090, 279.14, 350.64
./20130215_Barrow_County_GAW2405014900.laz, -83.8085361, -83.7919601, 34.0954437, 34.1092328, 228.65, 455.95
./20130215_Barrow_County_GAW2420014500.laz, -83.7595139, -83.7429518, 33.9853607, 33.9991560, 261.41, 431.71
./20130215_Barrow_County_GAW2385014650.laz, -83.8708206, -83.8582844, 34.0269255, 34.0406824, 293.49, 380.04
./20130215_Barrow_County_GAW2400014850.laz, -83.8251071, -83.8085370, 34.0817530, 34.0955395, 249.90, 514.21
./20130215_Barrow_County_GAW2395014650.laz, -83.8418308, -83.8252734, 34.0268382, 34.0406230, 244.72, 386.60
./20130126_Madison_County_GAE400014750.laz, -83.0125487, -82.9959066, 34.0518846, 34.0657342, 127.75, 272.94
./20130215_Barrow_County_GAW2385014600.laz, -83.8748837, -83.8583342, 34.0131851, 34.0269554, 283.62, 540.08
./20130126_Madison_County_GAE400014700.laz, -83.0124112, -82.9957725, 34.0381446, 34.0519947, 127.06, 221.83
./20130215_Barrow_County_GAW2415014150.laz, -83.7763947, -83.7599065, 33.8892323, 33.9030259, 227.23, 542.80
./20130215_Barrow_County_GAW2420014100.laz, -83.7599879, -83.7436211, 33.8857092, 33.8892321, 248.31, 314.17
./20130126_Madison_County_GAE390014700.laz, -83.0454232, -83.0287812, 34.0379133, 34.0517685, 145.82, 307.66
./20130215_Barrow_County_GAW2415014850.laz, -83.7755674, -83.7663268, 34.0816225, 34.0890458, 223.35, 307.89
./20130215_Barrow_County_GAW2405014850.laz, -83.8085940, -83.7920206, 34.0817033, 34.0954923, 227.45, 312.83
./20130215_Barrow_County_GAW2400014800.laz, -83.8251626, -83.8085945, 34.0680127, 34.0817990, 240.37, 344.19
./20130215_Barrow_County_GAW2415014800.laz, -83.7756306, -83.7590833, 34.0678581, 34.0816516, 219.22, 553.12
./20130126_Madison_County_GAE400014650.laz, -83.0122758, -82.9956394, 34.0244056, 34.0382563, 123.87, 1645.85
./20130215_Barrow_County_GAW2395014600.laz, -83.8418829, -83.8253285, 34.0130980, 34.0268820, 275.48, 363.08
./20130126_Madison_County_GAE390014650.laz, -83.0452822, -83.0286412, 34.0241744, 34.0380295, 142.26, 296.20
./20130215_Barrow_County_GAW2385014550.laz, -83.8749306, -83.8583838, 33.9994446, 34.0132246, 258.52, 510.61
./20130215_Barrow_County_GAW2415014100.laz, -83.7702882, -83.7599719, 33.8856645, 33.8892650, 245.54, 367.82
./20130126_Madison_County_GAE390014600.laz, -83.0451399, -83.0285736, 34.0104356, 34.0242905, 142.81, 202.68
./20130215_Barrow_County_GAW2410014950.laz, -83.7919598, -83.7887185, 34.1091740, 34.1102805, 241.82, 270.50
./20130126_Madison_County_GAE400014600.laz, -83.0121389, -82.9956303, 34.0218500, 34.0245173, 145.01, 215.91
./20130215_Barrow_County_GAW2410014900.laz, -83.7920204, -83.7796903, 34.0954056, 34.1091835, 225.27, 364.43
./20130126_Madison_County_GAE395015000.laz, -83.0296479, -83.0253412, 34.1204644, 34.1237726, 136.65, 190.00
./20130126_Madison_County_GAE395014950.laz, -83.0296137, -83.0201321, 34.1067254, 34.1204929, 129.79, 328.14
./20130215_Barrow_County_GAW2405014800.laz, -83.8086517, -83.7920819, 34.0679636, 34.0817521, 230.48, 308.92
./20130215_Barrow_County_GAW2400014750.laz, -83.8252179, -83.8086527, 34.0542721, 34.0680589, 190.78, 530.26
./20130126_Madison_County_GAE390014550.laz, -83.0449991, -83.0399846, 34.0074889, 34.0104697, 147.95, 201.63
./20130215_Barrow_County_GAW2415014750.laz, -83.7756929, -83.7591204, 34.0541179, 34.0679111, 216.96, 328.14
./20130126_Madison_County_GAE385015150.laz, -83.0631030, -83.0604673, 34.1614451, 34.1629127, 182.75, 212.36
./20130126_Madison_County_GAE395014900.laz, -83.0294748, -83.0153349, 34.0929871, 34.1067887, 127.73, 226.05
./20130126_Madison_County_GAE385015100.laz, -83.0630881, -83.0501910, 34.1477052, 34.1614622, 133.49, 241.95
./20130215_Barrow_County_GAW2395014550.laz, -83.8419356, -83.8253837, 33.9993574, 34.0131417, 269.06, 445.26
./20130215_Barrow_County_GAW2410014850.laz, -83.7920807, -83.7755339, 34.0816521, 34.0954435, 206.28, 335.83
./20130126_Madison_County_GAE385015050.laz, -83.0629428, -83.0462771, 34.1339666, 34.1477964, 131.81, 272.65
./20130126_Madison_County_GAE395014850.laz, -83.0293343, -83.0126861, 34.0792476, 34.0930831, 126.15, 216.53
./20130215_Barrow_County_GAW2385014500.laz, -83.8749402, -83.8584334, 33.9857039, 33.9994844, 266.08, 400.80
./20130126_Madison_County_GAE385015000.laz, -83.0627978, -83.0461361, 34.1202277, 34.1340840, 130.68, 203.57
./20130126_Madison_County_GAE395014800.laz, -83.0291958, -83.0125501, 34.0655088, 34.0793617, 126.12, 215.68
./20130215_Barrow_County_GAW2405014750.laz, -83.8087096, -83.7921420, 34.0542231, 34.0680120, 225.52, 330.07
./20130215_Barrow_County_GAW2400014700.laz, -83.8252725, -83.8087104, 34.0405317, 34.0543186, 246.34, 501.87
./20130215_Barrow_County_GAW2415014700.laz, -83.7757567, -83.7591867, 34.0403779, 34.0541713, 229.70, 586.18
./20130215_Barrow_County_GAW2395014500.laz, -83.8419878, -83.8254386, 33.9856168, 33.9994017, 253.33, 365.82
./20130215_Barrow_County_GAW2410014800.laz, -83.7921408, -83.7755679, 34.0679117, 34.0817027, 218.48, 333.92
./20130126_Madison_County_GAE385014950.laz, -83.0626527, -83.0459924, 34.1064895, 34.1203450, 130.64, 229.70
./20130215_Barrow_County_GAW2385014450.laz, -83.8616878, -83.8584831, 33.9841825, 33.9857114, 297.87, 342.18
./20130215_Barrow_County_GAW2380014600.laz, -83.8764250, -83.8748703, 34.0132252, 34.0172146, 285.90, 325.26
./20130126_Madison_County_GAE395014750.laz, -83.0290571, -83.0124134, 34.0517707, 34.0656217, -201.59, 224.54
./20130215_Barrow_County_GAW2380014550.laz, -83.8800342, -83.8748842, 33.9994850, 34.0132284, 264.97, 485.50
./20130215_Barrow_County_GAW2380014500.laz, -83.8783509, -83.8749309, 33.9966619, 33.9994924, 289.68, 341.64
./20130126_Madison_County_GAE410014750.laz, -82.9795209, -82.9681270, 34.0521073, 34.0648707, 136.35, 211.85
./20130126_Madison_County_GAE385014900.laz, -83.0625084, -83.0458520, 34.0927501, 34.1066070, 101.78, 225.60
./20130126_Madison_County_GAE410014700.laz, -82.9793986, -82.9656492, 34.0383677, 34.0521788, 121.56, 203.16
./20130126_Madison_County_GAE395014700.laz, -83.0289176, -83.0122767, 34.0380309, 34.0518829, 134.05, 207.89
