Filename, min_x, max_x, min_y, max_y, min_z, max_z
./48118F3/48118F3412.laz, -118.2999857, -118.2874854, 48.6522982, 48.6624940, 878.15, 1129.13
./48118F3/48118F3312.laz, -118.3624857, -118.3499855, 48.6523853, 48.6624940, 1139.24, 1489.65
./48118F3/48118F3107.laz, -118.3624856, -118.3499854, 48.7249939, 48.7374940, 1301.09, 1646.16
./48118F3/48118F3218.laz, -118.2874856, -118.2749855, 48.6999938, 48.7124940, 911.02, 1264.11
./48118F3/48118F3411.laz, -118.3124856, -118.2999856, 48.6523183, 48.6624940, 924.77, 1198.90
./48118F3/48118F3123.laz, -118.3499856, -118.3374855, 48.6874938, 48.6999940, 1147.22, 1494.93
./48118F3/48118F3311.laz, -118.3749857, -118.3624855, 48.6523990, 48.6624940, 1190.43, 1585.06
./48118F3/48118F3106.laz, -118.3749856, -118.3624854, 48.7249939, 48.7374940, 1228.23, 1731.06
./48118F3/48118F3410.laz, -118.2624855, -118.2499855, 48.6624939, 48.6749940, 779.41, 1193.25
./48118F3/48118F3310.laz, -118.3249856, -118.3124855, 48.6624938, 48.6749940, 1113.48, 1545.13
./48118F3/48118F3217.laz, -118.2999856, -118.2874854, 48.6999939, 48.7124940, 937.33, 1247.13
./48118F3/48118F3122.laz, -118.3624856, -118.3499855, 48.6874938, 48.6999940, 1186.05, 1732.92
./48118F3/48118F3105.laz, -118.3249856, -118.3124854, 48.7374938, 48.7499940, 1030.47, 1356.22
./48118F3/48118F3409.laz, -118.2749857, -118.2624855, 48.6624939, 48.6749940, 794.89, 1070.44
./48118F3/48118F3309.laz, -118.3374857, -118.3249854, 48.6624938, 48.6749940, 1109.39, 1466.76
./48118F3/48118F3216.laz, -118.3124856, -118.2999855, 48.6999938, 48.7124940, 982.77, 1229.69
./48118F3/48118F3121.laz, -118.3749856, -118.3624855, 48.6874938, 48.6999940, 1249.79, 1723.57
./48118F3/48118F3408.laz, -118.2874856, -118.2749855, 48.6624939, 48.6749940, 835.12, 1255.65
./48118F3/48118F3104.laz, -118.3374856, -118.3249854, 48.7374938, 48.7499940, 1068.86, 1381.00
./48118F3/48118F3308.laz, -118.3499856, -118.3374854, 48.6624938, 48.6749940, 1248.82, 1634.57
./48118F3/48118F3215.laz, -118.2624856, -118.2499855, 48.7124938, 48.7249940, 1381.65, 1553.56
./48118F3/48118F3103.laz, -118.3499856, -118.3374855, 48.7374938, 48.7499940, 1120.00, 1448.07
./48118F3/48118F3120.laz, -118.3249857, -118.3124855, 48.6999938, 48.7124940, 1028.98, 1245.23
./48118F3/48118F3407.laz, -118.2999857, -118.2874854, 48.6624939, 48.6749940, 958.25, 1396.33
./48118F3/48118F3307.laz, -118.3624856, -118.3499855, 48.6624939, 48.6749940, 1283.56, 1856.08
./48118F3/48118F3102.laz, -118.3624856, -118.3499854, 48.7374939, 48.7499940, 1067.08, 1377.09
./48118F3/48118F3214.laz, -118.2749856, -118.2624855, 48.7124938, 48.7249940, 1211.28, 1564.23
./48118F3/48118F3119.laz, -118.3374856, -118.3249855, 48.6999938, 48.7124940, 1101.34, 1308.35
./48118F3/48118F3406.laz, -118.3124856, -118.2999854, 48.6624939, 48.6749940, 1099.52, 1552.25
./48118F3/48118F3306.laz, -118.3749856, -118.3624855, 48.6624938, 48.6749940, 1395.96, 1889.36
./48118F3/48118F3101.laz, -118.3749856, -118.3624854, 48.7374939, 48.7499940, 1092.98, 1335.52
./48118F3/48118F3213.laz, -118.2874856, -118.2749855, 48.7124938, 48.7249939, 1050.23, 1338.27
./48118F3/48118F3405.laz, -118.2624855, -118.2499855, 48.6749938, 48.6874940, 772.53, 961.79
./48118F3/48118F3118.laz, -118.3499856, -118.3374855, 48.6999938, 48.7124940, 1128.01, 1450.68
./48118F3/48118F3305.laz, -118.3249856, -118.3124854, 48.6749939, 48.6874940, 1224.90, 1645.17
./48118F3/48118F3212.laz, -118.2999856, -118.2874854, 48.7124938, 48.7249940, 1103.27, 1449.85
./48118F3/48118F3117.laz, -118.3624856, -118.3499855, 48.6999938, 48.7124940, 1211.68, 1635.17
./48118F3/48118F3304.laz, -118.3374857, -118.3249855, 48.6749938, 48.6874940, 1273.31, 1571.70
./48118F3/48118F3211.laz, -118.3124856, -118.2999855, 48.7124938, 48.7249940, 1151.02, 1442.70
./48118F3/48118F3116.laz, -118.3749856, -118.3624855, 48.6999938, 48.7124940, 1284.22, 1824.55
./48118F3/48118F3210.laz, -118.2624856, -118.2499854, 48.7249938, 48.7374940, 1039.39, 1537.99
./48118F3/48118F3303.laz, -118.3499856, -118.3374855, 48.6749939, 48.6874940, 1284.85, 1722.17
./48118F3/48118F3115.laz, -118.3249856, -118.3124855, 48.7124939, 48.7249940, 1147.06, 1502.88
./48118F3/48118F3209.laz, -118.2749856, -118.2624854, 48.7249938, 48.7374940, 990.48, 1538.63
./48118F3/48118F3302.laz, -118.3624856, -118.3499855, 48.6749939, 48.6874940, 1444.79, 1883.88
./48118F3/48118F3114.laz, -118.3374856, -118.3249855, 48.7124938, 48.7249940, 1151.84, 1382.75
./48118F3/48118F3208.laz, -118.2874856, -118.2749855, 48.7249938, 48.7374940, 921.67, 1328.19
./48118F3/48118F3301.laz, -118.3749856, -118.3624855, 48.6749939, 48.6874940, 1471.52, 1915.47
./48118F3/48118F3113.laz, -118.3499856, -118.3374855, 48.7124939, 48.7249940, 1229.28, 1474.59
./48118F3/48118F3225.laz, -118.2624857, -118.2499855, 48.6874938, 48.6999940, 815.46, 1185.04
./48118F3/48118F3112.laz, -118.3624857, -118.3499855, 48.7124938, 48.7249940, 1344.84, 1736.98
./48118F3/48118F3207.laz, -118.2999856, -118.2874855, 48.7249939, 48.7374940, 1044.89, 1449.01
./48118F3/48118F3206.laz, -118.3124856, -118.2999854, 48.7249939, 48.7374939, 1089.31, 1474.11
./48118F3/48118F3111.laz, -118.3749856, -118.3624855, 48.7124938, 48.7249940, 1539.49, 1851.12
./48118F3/48118F3205.laz, -118.2624856, -118.2499854, 48.7374938, 48.7499940, 797.45, 1236.54
./48118F3/48118F3110.laz, -118.3249856, -118.3124854, 48.7249938, 48.7374940, 1107.96, 1510.62
./48118H4/48118H4425.laz, -118.3874856, -118.3749854, 48.8749939, 48.8874940, 1308.11, 1629.57
./48118H4/48118H4210.laz, -118.3874856, -118.3749854, 48.9749939, 48.9874940, 983.75, 1453.70
./48118H4/48118H4424.laz, -118.3999856, -118.3874854, 48.8749939, 48.8874940, 1383.52, 1650.61
./48118H4/48118H4209.laz, -118.3999856, -118.3874854, 48.9749939, 48.9874940, 1086.37, 1443.37
./48118H4/48118H4423.laz, -118.4112192, -118.3999855, 48.8789072, 48.8874940, 1431.96, 1756.56
./48118H4/48118H4208.laz, -118.4124856, -118.3999854, 48.9749939, 48.9874940, 1128.30, 1492.94
./48118H4/48118H4420.laz, -118.3874856, -118.3749854, 48.8874939, 48.8999940, 1352.84, 1750.66
./48118H4/48118H4207.laz, -118.4249855, -118.4124854, 48.9749939, 48.9874940, 1161.03, 1599.78
./48118H4/48118H4419.laz, -118.3999856, -118.3874854, 48.8874939, 48.8996176, 1419.14, 1659.88
./48118H4/48118H4418.laz, -118.4112489, -118.3999855, 48.8874939, 48.8946096, 1561.08, 1762.44
./48118H4/48118H4206.laz, -118.4279804, -118.4249854, 48.9771716, 48.9821761, 1477.14, 1605.37
./48118H4/48118H4205.laz, -118.3874856, -118.3749854, 48.9874939, 48.9999940, 935.95, 1192.85
./48118H4/48118H4415.laz, -118.3871086, -118.3749854, 48.8999938, 48.9124939, 1542.05, 1839.01
./48118H4/48118H4410.laz, -118.3814883, -118.3749854, 48.9124939, 48.9249939, 1463.31, 1804.63
./48118H4/48118H4204.laz, -118.3999856, -118.3874853, 48.9874938, 48.9999940, 836.68, 1327.43
./48118H4/48118H4405b.laz, -118.3795784, -118.3749854, 48.9249938, 48.9267707, 1488.72, 1609.35
./48118H4/48118H4405a.laz, -118.3833458, -118.3749854, 48.9346216, 48.9374940, 1745.46, 1849.21
./48118H4/48118H4225.laz, -118.3874856, -118.3749854, 48.9374938, 48.9499940, 1368.49, 1849.66
./48118H4/48118H4203.laz, -118.4124855, -118.3999854, 48.9874939, 48.9999940, 738.13, 1311.08
./48118H4/48118H4224.laz, -118.3999855, -118.3874854, 48.9416797, 48.9499940, 1591.86, 1853.43
./48118H4/48118H4202.laz, -118.4197349, -118.4124854, 48.9874938, 48.9999938, 850.26, 1257.36
./48118H4/48118H4223.laz, -118.4007367, -118.3999855, 48.9493131, 48.9499938, 1791.62, 1831.14
./48118H4/48118H4220.laz, -118.3874856, -118.3749854, 48.9499938, 48.9624940, 1289.97, 1619.09
./48118H4/48118H4219.laz, -118.3999855, -118.3874854, 48.9499938, 48.9624940, 1419.03, 1850.00
./48118H4/48118H4218.laz, -118.4046209, -118.3999854, 48.9499939, 48.9624939, 1475.87, 1830.22
./48118H4/48118H4215.laz, -118.3874856, -118.3749854, 48.9624938, 48.9749940, 1248.87, 1554.37
./48118H4/48118H4214.laz, -118.3999855, -118.3874854, 48.9624938, 48.9749940, 1235.45, 1549.34
./48118H4/48118H4213.laz, -118.4108883, -118.3999854, 48.9624938, 48.9749940, 1361.04, 1618.42
./48118H4/48118H4212.laz, -118.4197775, -118.4145638, 48.9748881, 48.9749940, 1371.10, 1473.75
./48118H3/48118H3109.laz, -118.3374855, -118.3249855, 48.9749939, 48.9874940, 791.11, 1199.07
./48118H3/48118H3204.laz, -118.2749855, -118.2624854, 48.9874938, 48.9999940, 580.25, 1133.11
./48118H3/48118H3224.laz, -118.2749856, -118.2624854, 48.9374938, 48.9499940, 1242.07, 1569.53
./48118H3/48118H3414.laz, -118.2749856, -118.2624854, 48.8999938, 48.9124940, 859.75, 1262.78
./48118H3/48118H3319.laz, -118.3374856, -118.3249854, 48.8874938, 48.8999940, 1206.35, 1474.44
./48118H3/48118H3318.laz, -118.3499855, -118.3374854, 48.8874938, 48.8999939, 1262.27, 1610.26
./48118H3/48118H3108.laz, -118.3499855, -118.3374854, 48.9749938, 48.9874940, 821.63, 1275.12
./48118H3/48118H3413.laz, -118.2874856, -118.2749854, 48.8999938, 48.9124939, 870.13, 1308.38
./48118H3/48118H3203.laz, -118.2874855, -118.2749854, 48.9874938, 48.9999940, 587.25, 1139.09
./48118H3/48118H3223.laz, -118.2874856, -118.2749854, 48.9374938, 48.9499939, 1193.02, 1566.34
./48118H3/48118H3317.laz, -118.3624856, -118.3499854, 48.8874938, 48.8999940, 1270.44, 1575.25
./48118H3/48118H3107.laz, -118.3624855, -118.3499854, 48.9749938, 48.9874939, 941.99, 1236.18
./48118H3/48118H3202.laz, -118.2999855, -118.2874854, 48.9874939, 48.9999940, 610.81, 1136.07
./48118H3/48118H3412.laz, -118.2999856, -118.2874854, 48.8999938, 48.9124939, 922.45, 1250.82
./48118H3/48118H3222.laz, -118.2999854, -118.2874854, 48.9374938, 48.9499939, 1083.06, 1539.72
./48118H3/48118H3201.laz, -118.3124856, -118.2999854, 48.9874939, 48.9999940, 642.40, 1088.51
./48118H3/48118H3106.laz, -118.3749855, -118.3624854, 48.9749939, 48.9874940, 1003.44, 1380.09
./48118H3/48118H3316.laz, -118.3749855, -118.3624854, 48.8874939, 48.8999939, 1289.88, 1747.85
./48118H3/48118H3411.laz, -118.3124856, -118.2999854, 48.8999938, 48.9124940, 987.23, 1305.19
./48118H3/48118H3125.laz, -118.3249856, -118.3124854, 48.9374939, 48.9499940, 1037.85, 1265.63
./48118H3/48118H3315.laz, -118.3249856, -118.3124854, 48.8999938, 48.9124940, 1104.71, 1387.77
./48118H3/48118H3105.laz, -118.3249856, -118.3124854, 48.9874939, 48.9999940, 723.02, 1106.12
./48118H3/48118H3221.laz, -118.3124856, -118.2999854, 48.9374939, 48.9499940, 1007.37, 1382.38
./48118H3/48118H3410.laz, -118.2624855, -118.2499855, 48.9124938, 48.9249939, 724.07, 1089.71
./48118H3/48118H3104.laz, -118.3374855, -118.3249854, 48.9874938, 48.9999940, 627.71, 1015.87
./48118H3/48118H3124.laz, -118.3374856, -118.3249854, 48.9374938, 48.9499940, 1120.74, 1387.39
./48118H3/48118H3314.laz, -118.3374856, -118.3249855, 48.8999938, 48.9124939, 1167.43, 1470.44
./48118H3/48118H3220.laz, -118.2624855, -118.2499854, 48.9499938, 48.9624940, 888.04, 1297.43
./48118H3/48118H3409.laz, -118.2749856, -118.2624854, 48.9124938, 48.9249939, 774.24, 1124.08
./48118H3/48118H3103.laz, -118.3499856, -118.3374854, 48.9874938, 48.9999940, 597.14, 1133.33
./48118H3/48118H3123.laz, -118.3499856, -118.3374854, 48.9374938, 48.9499940, 1248.13, 1643.23
./48118H3/48118H3408.laz, -118.2874856, -118.2749854, 48.9124938, 48.9249940, 839.98, 1172.70
./48118H3/48118H3102.laz, -118.3624855, -118.3499854, 48.9874938, 48.9999940, 604.02, 1174.13
./48118H3/48118H3313.laz, -118.3499854, -118.3374854, 48.8999938, 48.9124939, 1318.24, 1665.00
./48118H3/48118H3219.laz, -118.2749856, -118.2624854, 48.9499938, 48.9624940, 999.06, 1404.68
./48118H3/48118H3425.laz, -118.2624855, -118.2499854, 48.8749938, 48.8874940, 855.38, 1111.67
./48118H3/48118H3407.laz, -118.2999856, -118.2874854, 48.9124938, 48.9249940, 948.11, 1249.33
./48118H3/48118H3101.laz, -118.3749855, -118.3624853, 48.9874938, 48.9999939, 663.98, 1123.78
./48118H3/48118H3122.laz, -118.3624856, -118.3499854, 48.9374938, 48.9499939, 1321.24, 1734.44
./48118H3/48118H3424.laz, -118.2749856, -118.2624854, 48.8749938, 48.8874940, 1026.39, 1282.69
./48118H3/48118H3312.laz, -118.3624856, -118.3499854, 48.8999938, 48.9124940, 1417.04, 1713.45
./48118H3/48118H3406.laz, -118.3124856, -118.2999854, 48.9124939, 48.9249940, 988.53, 1276.27
./48118H3/48118H3218.laz, -118.2874855, -118.2749854, 48.9499938, 48.9624940, 1075.72, 1508.71
./48118H3/48118H3423.laz, -118.2874855, -118.2749854, 48.8749938, 48.8874940, 1025.96, 1408.14
./48118H3/48118H3121.laz, -118.3749855, -118.3624854, 48.9374938, 48.9499940, 1317.85, 1769.57
./48118H3/48118H3405.laz, -118.2624855, -118.2499854, 48.9249938, 48.9374940, 976.84, 1467.62
./48118H3/48118H3311.laz, -118.3749855, -118.3624854, 48.8999938, 48.9124940, 1470.66, 1797.36
./48118H3/48118H3422.laz, -118.2999856, -118.2874854, 48.8749938, 48.8874940, 1018.62, 1412.24
./48118H3/48118H3217.laz, -118.2999855, -118.2874854, 48.9499938, 48.9624940, 1230.39, 1535.75
./48118H3/48118H3120.laz, -118.3249856, -118.3124854, 48.9499939, 48.9624939, 1186.50, 1507.30
./48118H3/48118H3404.laz, -118.2749856, -118.2624854, 48.9249938, 48.9374940, 972.28, 1474.04
./48118H3/48118H3310.laz, -118.3249856, -118.3124854, 48.9124938, 48.9249940, 1058.76, 1351.01
./48118H3/48118H3421.laz, -118.3124856, -118.2999854, 48.8749938, 48.8874940, 1066.79, 1302.48
./48118H3/48118H3403.laz, -118.2874856, -118.2749855, 48.9249938, 48.9374940, 910.12, 1391.16
./48118H3/48118H3216.laz, -118.3124856, -118.2999854, 48.9499939, 48.9624940, 1217.66, 1621.24
./48118H3/48118H3119.laz, -118.3374856, -118.3249854, 48.9499939, 48.9624939, 1211.00, 1643.31
./48118H3/48118H3420.laz, -118.2624855, -118.2499855, 48.8874938, 48.8999940, 876.12, 1203.81
./48118H3/48118H3309.laz, -118.3374856, -118.3249855, 48.9124938, 48.9249939, 1134.95, 1460.89
./48118H3/48118H3215.laz, -118.2624855, -118.2499854, 48.9624938, 48.9749940, 893.23, 1272.95
./48118H3/48118H3402.laz, -118.2999856, -118.2874855, 48.9249938, 48.9374939, 920.91, 1270.21
./48118H3/48118H3118.laz, -118.3499856, -118.3374854, 48.9499938, 48.9624940, 1323.91, 1699.05
./48118H3/48118H3419.laz, -118.2749856, -118.2624854, 48.8874938, 48.8999940, 1043.19, 1275.06
./48118H3/48118H3308.laz, -118.3499855, -118.3374854, 48.9124938, 48.9249940, 1218.69, 1639.07
./48118H3/48118H3401.laz, -118.3124855, -118.2999855, 48.9249938, 48.9374940, 966.84, 1292.27
./48118H3/48118H3117.laz, -118.3624855, -118.3499854, 48.9499938, 48.9624940, 1271.92, 1633.06
./48118H3/48118H3418.laz, -118.2874855, -118.2749854, 48.8874939, 48.8999940, 1205.45, 1442.49
./48118H3/48118H3214.laz, -118.2749856, -118.2624854, 48.9624938, 48.9749939, 987.68, 1347.36
./48118H3/48118H3307.laz, -118.3624855, -118.3499854, 48.9124938, 48.9249940, 1297.83, 1626.88
./48118H3/48118H3325.laz, -118.3249855, -118.3124854, 48.8749938, 48.8874940, 1114.12, 1266.97
./48118H3/48118H3116.laz, -118.3749856, -118.3624854, 48.9499938, 48.9624940, 1196.11, 1437.99
./48118H3/48118H3417.laz, -118.2999856, -118.2874854, 48.8874939, 48.8999940, 1017.69, 1459.11
./48118H3/48118H3115.laz, -118.3249856, -118.3124854, 48.9624938, 48.9749940, 1147.50, 1469.79
./48118H3/48118H3213.laz, -118.2874856, -118.2749855, 48.9624938, 48.9749940, 1075.63, 1454.06
./48118H3/48118H3324.laz, -118.3374856, -118.3249854, 48.8749938, 48.8874940, 1189.14, 1311.88
./48118H3/48118H3306.laz, -118.3749856, -118.3624854, 48.9124938, 48.9249940, 1381.41, 1805.35
./48118H3/48118H3416.laz, -118.3124855, -118.2999854, 48.8874938, 48.8999940, 1019.53, 1293.36
./48118H3/48118H3323.laz, -118.3499855, -118.3374854, 48.8749939, 48.8874940, 1218.41, 1366.57
./48118H3/48118H3415.laz, -118.2624855, -118.2499855, 48.8999939, 48.9124940, 699.40, 1169.11
./48118H3/48118H3114.laz, -118.3374856, -118.3249855, 48.9624938, 48.9749940, 1023.29, 1462.79
./48118H3/48118H3305.laz, -118.3249856, -118.3124854, 48.9249938, 48.9374940, 1079.74, 1381.05
./48118H3/48118H3212.laz, -118.2999855, -118.2874854, 48.9624938, 48.9749940, 1246.12, 1533.03
./48118H3/48118H3322.laz, -118.3624856, -118.3499854, 48.8749939, 48.8874940, 1247.34, 1492.99
./48118H3/48118H3304.laz, -118.3374856, -118.3249854, 48.9249938, 48.9374939, 1224.30, 1557.22
./48118H3/48118H3211.laz, -118.3124855, -118.2999855, 48.9624938, 48.9749940, 1155.32, 1594.43
./48118H3/48118H3113.laz, -118.3499856, -118.3374854, 48.9624938, 48.9749940, 1074.17, 1575.31
./48118H3/48118H3321.laz, -118.3749856, -118.3624854, 48.8749938, 48.8874940, 1274.56, 1646.23
./48118H3/48118H3303.laz, -118.3499855, -118.3374854, 48.9249938, 48.9374940, 1355.17, 1703.48
./48118H3/48118H3320.laz, -118.3249856, -118.3124854, 48.8874938, 48.8999940, 1127.23, 1360.28
./48118H3/48118H3112.laz, -118.3624855, -118.3499855, 48.9624938, 48.9749940, 1060.57, 1507.31
./48118H3/48118H3210.laz, -118.2624856, -118.2499854, 48.9749938, 48.9874940, 1092.91, 1371.43
./48118H3/48118H3302.laz, -118.3624856, -118.3499854, 48.9249938, 48.9374940, 1440.74, 1790.04
./48118H3/48118H3111.laz, -118.3749856, -118.3624854, 48.9624938, 48.9749940, 1065.94, 1382.53
./48118H3/48118H3209.laz, -118.2749856, -118.2624854, 48.9749938, 48.9874940, 976.51, 1443.47
./48118H3/48118H3301.laz, -118.3749855, -118.3624854, 48.9249939, 48.9374940, 1487.35, 1884.56
./48118H3/48118H3110.laz, -118.3249856, -118.3124854, 48.9749939, 48.9874940, 938.75, 1359.03
./48118H3/48118H3208.laz, -118.2874856, -118.2749854, 48.9749938, 48.9874940, 1012.42, 1455.22
./48118H3/48118H3225.laz, -118.2624855, -118.2499854, 48.9374938, 48.9499939, 1073.74, 1472.65
./48118H3/48118H3207.laz, -118.2999855, -118.2874854, 48.9749938, 48.9874940, 1043.11, 1444.36
./48118H3/48118H3206.laz, -118.3124856, -118.2999854, 48.9749938, 48.9874940, 914.91, 1349.28
./48118H3/48118H3205.laz, -118.2624856, -118.2499854, 48.9874938, 48.9999940, 623.68, 1247.11
./48118G3/48118G3425.laz, -118.2624856, -118.2499854, 48.7499938, 48.7624940, 777.90, 1088.35
./48118G3/48118G3424.laz, -118.2749857, -118.2624856, 48.7499938, 48.7624940, 838.92, 1340.02
./48118G3/48118G3423.laz, -118.2874857, -118.2749855, 48.7499938, 48.7624940, 948.99, 1370.53
./48118G3/48118G3422.laz, -118.2999856, -118.2874854, 48.7499938, 48.7624940, 910.39, 1317.94
./48118G3/48118G3421.laz, -118.3124855, -118.2999855, 48.7499939, 48.7624940, 917.07, 1243.84
./48118G3/48118G3405.laz, -118.2624856, -118.2499854, 48.7999938, 48.8124940, 783.72, 1167.90
./48118G3/48118G3310.laz, -118.3249856, -118.3124854, 48.7874939, 48.7999940, 1195.16, 1622.85
./48118G3/48118G3420.laz, -118.2624856, -118.2499854, 48.7624938, 48.7749940, 784.57, 1219.27
./48118G3/48118G3404.laz, -118.2749856, -118.2624854, 48.7999938, 48.8124939, 817.30, 1280.67
./48118G3/48118G3309.laz, -118.3374856, -118.3249854, 48.7874939, 48.7999940, 1317.68, 1668.35
./48118G3/48118G3419.laz, -118.2749855, -118.2624855, 48.7624938, 48.7749940, 889.03, 1342.35
./48118G3/48118G3403.laz, -118.2874855, -118.2749855, 48.7999939, 48.8124940, 1060.72, 1499.68
./48118G3/48118G3308.laz, -118.3499856, -118.3374854, 48.7874939, 48.7999940, 1390.32, 1803.16
./48118G3/48118G3215.laz, -118.2624856, -118.2499855, 48.8374938, 48.8499940, 1057.94, 1365.51
./48118G3/48118G3418.laz, -118.2874857, -118.2749854, 48.7624938, 48.7749940, 1031.16, 1467.49
./48118G3/48118G3120.laz, -118.3249856, -118.3124854, 48.8249939, 48.8374940, 1119.51, 1393.41
./48118G3/48118G3402.laz, -118.2999856, -118.2874854, 48.7999939, 48.8124940, 1032.88, 1489.38
./48118G3/48118G3307.laz, -118.3624856, -118.3499855, 48.7874939, 48.7999940, 1479.24, 1867.12
./48118G3/48118G3214.laz, -118.2749856, -118.2624855, 48.8374939, 48.8499940, 1126.50, 1416.00
./48118G3/48118G3417.laz, -118.2999856, -118.2874855, 48.7624938, 48.7749940, 1149.52, 1462.44
./48118G3/48118G3119.laz, -118.3374856, -118.3249854, 48.8249938, 48.8374940, 1194.90, 1562.70
./48118G3/48118G3401.laz, -118.3124855, -118.2999854, 48.7999938, 48.8124940, 1058.81, 1498.08
./48118G3/48118G3306.laz, -118.3749856, -118.3624854, 48.7874939, 48.7999940, 1464.86, 1858.07
./48118G3/48118G3416.laz, -118.3124855, -118.2999854, 48.7624938, 48.7749940, 1118.61, 1507.80
./48118G3/48118G3213.laz, -118.2874855, -118.2749855, 48.8374939, 48.8499940, 1172.73, 1445.83
./48118G3/48118G3118.laz, -118.3499855, -118.3374855, 48.8249938, 48.8374940, 1281.43, 1553.37
./48118G3/48118G3325.laz, -118.3249856, -118.3124854, 48.7499938, 48.7624940, 943.39, 1211.08
./48118G3/48118G3305.laz, -118.3249856, -118.3124854, 48.7999938, 48.8124940, 1059.89, 1346.27
./48118G3/48118G3415.laz, -118.2624856, -118.2499854, 48.7749939, 48.7874940, 774.55, 1193.17
./48118G3/48118G3212.laz, -118.2999856, -118.2874854, 48.8374938, 48.8499940, 1092.63, 1514.99
./48118G3/48118G3117.laz, -118.3624856, -118.3499854, 48.8249938, 48.8374940, 1298.01, 1690.19
./48118G3/48118G3324.laz, -118.3374857, -118.3249854, 48.7499939, 48.7624940, 973.98, 1253.41
./48118G3/48118G3414.laz, -118.2749856, -118.2624855, 48.7749938, 48.7874940, 869.81, 1337.76
./48118G3/48118G3304.laz, -118.3374856, -118.3249855, 48.7999938, 48.8124940, 1177.85, 1583.48
./48118G3/48118G3211.laz, -118.3124856, -118.2999854, 48.8374938, 48.8499940, 980.03, 1378.42
./48118G3/48118G3116.laz, -118.3749856, -118.3624854, 48.8249938, 48.8374940, 1326.87, 1771.55
./48118G3/48118G3323.laz, -118.3499856, -118.3374855, 48.7499938, 48.7624940, 997.24, 1217.40
./48118G3/48118G3413.laz, -118.2874856, -118.2749854, 48.7749938, 48.7874940, 1032.50, 1345.19
./48118G3/48118G3210.laz, -118.2624856, -118.2499854, 48.8499939, 48.8624940, 940.03, 1162.98
./48118G3/48118G3303.laz, -118.3499856, -118.3374854, 48.7999938, 48.8124940, 1244.33, 1793.41
./48118G3/48118G3322.laz, -118.3624856, -118.3499855, 48.7499939, 48.7624940, 1027.65, 1229.21
./48118G3/48118G3115.laz, -118.3249856, -118.3124854, 48.8374939, 48.8499940, 1008.09, 1253.18
./48118G3/48118G3412.laz, -118.2999856, -118.2874855, 48.7749938, 48.7874940, 1217.77, 1566.63
./48118G3/48118G3209.laz, -118.2749856, -118.2624854, 48.8499938, 48.8624939, 1027.77, 1265.92
./48118G3/48118G3302.laz, -118.3624856, -118.3499855, 48.7999938, 48.8124940, 1320.71, 1770.16
./48118G3/48118G3321.laz, -118.3749856, -118.3624855, 48.7499938, 48.7624940, 1069.31, 1307.10
