Filename, min_x, max_x, min_y, max_y, min_z, max_z
./L31300_15550.laz, -131.4927736, -131.4836316, 56.0722890, 56.0792911, 83.13, 1054.63
./L31300_15525.laz, -131.4931594, -131.4809277, 56.0653942, 56.0724503, 91.94, 399.16
./L31300_15500.laz, -131.4932294, -131.4809323, 56.0585528, 56.0656095, 91.93, 466.85
./L31300_15475.laz, -131.4875133, -131.4813207, 56.0534562, 56.0586622, 180.92, 447.71
./L31275_15625.laz, -131.5038508, -131.5034660, 56.0931819, 56.0934155, 105.94, 148.61
./L31275_15600.laz, -131.5042356, -131.4927711, 56.0861462, 56.0931879, 79.06, 787.87
./L31275_15575.laz, -131.5045962, -131.4920538, 56.0792922, 56.0863475, 80.44, 598.24
./L31275_15550.laz, -131.5041522, -131.4923880, 56.0724510, 56.0794985, 82.06, 307.59
./L31275_15525.laz, -131.4984849, -131.4927739, 56.0656099, 56.0725507, 104.66, 405.85
./L31275_15500.laz, -131.4943744, -131.4931600, 56.0643738, 56.0656308, 366.60, 431.82
./L31250_15650.laz, -131.5157064, -131.5146483, 56.1002251, 56.1009850, 83.66, 146.63
./L31250_15625.laz, -131.5160888, -131.5038395, 56.0931888, 56.1002432, 79.30, 165.27
./L31250_15600.laz, -131.5163369, -131.5038534, 56.0863479, 56.0934026, 79.13, 318.40
./L31250_15575.laz, -131.5122499, -131.5042377, 56.0799326, 56.0864878, 132.53, 350.87
./L31225_15700.laz, -131.5271855, -131.5244109, 56.1140904, 56.1170344, 200.94, 384.65
./L31225_15675.laz, -131.5275658, -131.5239440, 56.1072552, 56.1141379, 82.33, 382.46
./L31225_15650.laz, -131.5279460, -131.5156661, 56.1002438, 56.1072973, 79.80, 181.94
./L31225_15625.laz, -131.5282115, -131.5157078, 56.0934033, 56.1004565, 79.80, 325.31
./L31225_15600.laz, -131.5243581, -131.5160894, 56.0889674, 56.0935467, 102.52, 278.54
./L31200_15750.laz, -131.5386725, -131.5383934, 56.1280277, 56.1282201, 114.81, 165.40
./L31200_15725.laz, -131.5390503, -131.5312517, 56.1210571, 56.1280321, 37.27, 229.95
./L31200_15700.laz, -131.5394299, -131.5270250, 56.1141388, 56.1211906, 34.63, 351.03
./L31200_15675.laz, -131.5398074, -131.5271864, 56.1072980, 56.1143503, 60.29, 249.18
./L31200_15650.laz, -131.5400400, -131.5275668, 56.1004568, 56.1075091, 71.93, 226.26
./L31200_15625.laz, -131.5373633, -131.5279468, 56.0956806, 56.1006195, 100.66, 319.31
./L31175_15775.laz, -131.5505446, -131.5493362, 56.1350635, 56.1359451, 167.68, 291.63
./L31175_15750.laz, -131.5509215, -131.5386632, 56.1280322, 56.1350839, 21.30, 255.06
./L31175_15725.laz, -131.5512921, -131.5386738, 56.1211920, 56.1282427, 23.53, 257.29
./L31175_15700.laz, -131.5511229, -131.5390524, 56.1143505, 56.1213987, 32.53, 257.41
./L31175_15675.laz, -131.5418402, -131.5394303, 56.1075098, 56.1143917, 82.70, 196.37
./L31175_15650.laz, -131.5407623, -131.5398088, 56.1033158, 56.1075238, 82.94, 146.44
./L31150_15800.laz, -131.5624210, -131.5608805, 56.1421085, 56.1429303, 156.75, 242.96
./L31150_15775.laz, -131.5627955, -131.5504981, 56.1350840, 56.1421341, 17.71, 306.67
./L31150_15750.laz, -131.5630232, -131.5505458, 56.1282439, 56.1352932, 18.36, 249.61
./L31150_15725.laz, -131.5595796, -131.5509225, 56.1215002, 56.1283910, 32.11, 275.04
./L31125_15925.laz, -131.5726540, -131.5703179, 56.1793952, 56.1821524, 68.21, 279.92
./L31125_15825.laz, -131.5743013, -131.5735458, 56.1491715, 56.1501602, 7.88, 65.89
./L31125_15800.laz, -131.5746740, -131.5623784, 56.1421348, 56.1491835, 7.94, 219.80
./L31125_15775.laz, -131.5749282, -131.5624221, 56.1352941, 56.1423430, 11.48, 300.02
./L31125_15750.laz, -131.5714576, -131.5627965, 56.1311384, 56.1354410, 28.20, 310.13
./L31100_15950.laz, -131.5847032, -131.5735982, 56.1834088, 56.1884943, 0.74, 123.26
./L31100_15925.laz, -131.5850335, -131.5725058, 56.1775106, 56.1835955, 14.29, 353.52
./L31100_15875.laz, -131.5858167, -131.5819966, 56.1630094, 56.1658526, 120.22, 240.52
./L31100_15850.laz, -131.5861863, -131.5763989, 56.1560670, 56.1630730, 4.56, 211.17
./L31100_15825.laz, -131.5865573, -131.5742490, 56.1491846, 56.1562323, 4.52, 181.49
./L31100_15800.laz, -131.5867691, -131.5743032, 56.1423434, 56.1493911, 7.61, 523.57
./L31100_15775.laz, -131.5835092, -131.5746751, 56.1376844, 56.1424924, 25.57, 266.09
./L31075_15950.laz, -131.5969704, -131.5845075, 56.1835966, 56.1872274, 0.98, 101.84
./L31075_15925.laz, -131.5973389, -131.5847048, 56.1768040, 56.1838024, 0.73, 333.06
./L31075_15900.laz, -131.5977076, -131.5879502, 56.1699882, 56.1769615, 65.22, 439.45
./L31075_15875.laz, -131.5980760, -131.5856673, 56.1630739, 56.1701205, 1.91, 736.01
./L31075_15850.laz, -131.5981773, -131.5858173, 56.1562327, 56.1632790, 2.11, 213.21
./L31075_15825.laz, -131.5924006, -131.5861885, 56.1493917, 56.1563367, 4.02, 253.77
./L31075_15800.laz, -131.5893167, -131.5865587, 56.1454811, 56.1494375, 105.41, 237.38
./L31050_15950.laz, -131.5990896, -131.5969459, 56.1838029, 56.1842740, 1.03, 65.84
./L31050_15925.laz, -131.6096029, -131.5969710, 56.1769618, 56.1838378, -4.87, 751.44
./L31050_15900.laz, -131.6098389, -131.5973398, 56.1701209, 56.1771658, 0.45, 352.35
./L31050_15875.laz, -131.6071370, -131.5977089, 56.1632803, 56.1702779, 2.39, 325.51
./L31050_15850.laz, -131.6005556, -131.5980777, 56.1614041, 56.1633210, 2.59, 83.54
./L31025_15925.laz, -131.6140927, -131.6093096, 56.1771677, 56.1826610, -4.83, 67.34
./L31025_15900.laz, -131.6140438, -131.6096050, 56.1727687, 56.1772405, 0.60, 89.51
