Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20170327_234978.laz, -81.3183815, -81.3026055, 29.6010852, 29.6148713, -48.71, 262.72
./20170327_237083.laz, -81.2394773, -81.2237270, 29.5050031, 29.5187799, -140.73, 425.91
./20170327_236479.laz, -81.3024411, -81.2866780, 29.5323743, 29.5461586, -154.19, 463.61
./20170328_235285.laz, -81.2082055, -81.1924463, 29.5875543, 29.6013272, -172.48, 465.11
./20170328_237984.laz, -81.2236662, -81.2079243, 29.4637810, 29.4775561, -151.30, 451.34
./20170328_236784.laz, -81.2237871, -81.2080368, 29.5187803, 29.5325553, -133.90, 462.38
./20170327_235581.laz, -81.2711019, -81.2553366, 29.5736911, 29.5874714, -20.31, 417.63
./20170328_239184.laz, -81.2235458, -81.2078123, 29.4087814, 29.4225565, -151.16, 488.68
./20170327_234977.laz, -81.3341167, -81.3183387, 29.6010467, 29.6148345, -100.79, 43.04
./20170327_237082.laz, -81.2551978, -81.2394458, 29.5049741, 29.5187524, -23.53, 508.83
./20170328_235284.laz, -81.2239387, -81.2081776, 29.5875287, 29.6013035, -158.48, 488.43
./20170328_237688.laz, -81.1608312, -81.1450955, 29.4776218, 29.4913894, -165.80, 426.74
./20170328_236488.laz, -81.1609182, -81.1451742, 29.5326211, 29.5463885, -168.89, 432.48
./20170327_236478.laz, -81.3181659, -81.3024006, 29.5323377, 29.5461236, -38.54, 474.92
./20170328_238887.laz, -81.1764524, -81.1607231, 29.4226020, 29.4363718, -152.60, 443.85
./20170327_235580.laz, -81.2868329, -81.2710655, 29.5736580, 29.5874404, -120.10, 465.25
./20170328_236487.laz, -81.1766430, -81.1608967, 29.5326010, 29.5463703, -158.29, 467.01
./20170327_237081.laz, -81.2709185, -81.2551638, 29.5049427, 29.5187232, -40.42, 344.37
./20170328_235275.laz, -81.3655376, -81.3497578, 29.5872143, 29.6010059, -160.48, 378.98
./20170327_234976.laz, -81.3498520, -81.3340719, 29.6010060, 29.6147957, -147.41, 438.10
./20170328_237687.laz, -81.1765476, -81.1608096, 29.4776018, 29.4913713, -161.09, 450.42
./20170327_235579.laz, -81.3025640, -81.2867946, 29.5736235, 29.5874071, -33.06, 447.06
./20170328_238886.laz, -81.1921601, -81.1764290, 29.4225804, 29.4363519, -151.58, 449.43
./20170327_237080.laz, -81.2866388, -81.2708821, 29.5049099, 29.5186922, -32.19, 371.90
./20170328_236486.laz, -81.1923679, -81.1766194, 29.5325792, 29.5463504, -153.95, 449.59
./20170327_236477.laz, -81.3338905, -81.3181232, 29.5322991, 29.5460870, -25.78, 426.59
./20170328_234985.laz, -81.2082338, -81.1924725, 29.6013037, 29.6150768, -165.64, 469.92
./20170327_234683.laz, -81.2397373, -81.2239695, 29.6150003, 29.6287769, -155.77, 398.13
./20170327_235578.laz, -81.3182951, -81.3025235, 29.5735867, 29.5873723, -114.77, 405.78
./20170328_237686.laz, -81.1922639, -81.1765240, 29.4775801, 29.4913515, -152.55, 441.56
./20170328_238885.laz, -81.2078681, -81.1921345, 29.4225569, 29.4363302, -167.91, 460.59
./20170327_237079.laz, -81.3023593, -81.2866005, 29.5048751, 29.5186586, -44.20, 462.85
./20170328_234984.laz, -81.2239693, -81.2082058, 29.6012781, 29.6150531, -156.04, 491.93
./20170327_236476.laz, -81.3496148, -81.3338457, 29.5322588, 29.5460484, -36.18, 251.41
./20170327_234682.laz, -81.2554748, -81.2397050, 29.6149709, 29.6287495, -36.86, 470.39
./20170328_234975.laz, -81.3655871, -81.3498049, 29.6009636, 29.6147552, -158.33, 434.99
./20170327_237078.laz, -81.3180798, -81.3023187, 29.5048384, 29.5186244, -36.78, 487.65
./20170328_236485.laz, -81.2080927, -81.1923421, 29.5325556, 29.5463287, -166.01, 446.18
./20170327_235577.laz, -81.3340261, -81.3182525, 29.5735479, 29.5873355, -15.44, 391.15
./20170328_238884.laz, -81.2235758, -81.2078402, 29.4225314, 29.4363066, -146.53, 465.55
./20170328_237685.laz, -81.2079802, -81.1922383, 29.4775565, 29.4913296, -170.89, 433.88
./20170327_236183.laz, -81.2395746, -81.2238178, 29.5462522, 29.5600290, -152.71, 467.98
./20170327_234681.laz, -81.2712123, -81.2554403, 29.6149396, 29.6287201, -53.16, 308.01
./20170327_237077.laz, -81.3338001, -81.3180371, 29.5048001, 29.5185878, -114.75, 462.36
./20170327_235576.laz, -81.3497572, -81.3339812, 29.5735074, 29.5872969, -145.89, 375.59
./20170328_237684.laz, -81.2236965, -81.2079524, 29.4775312, 29.4913060, -135.40, 466.33
./20170328_234675.laz, -81.3656368, -81.3498524, 29.6147132, 29.6285046, -122.80, 98.96
./20170328_238588.laz, -81.1607661, -81.1450371, 29.4363722, 29.4501397, -169.39, 432.40
./20170327_236182.laz, -81.2553015, -81.2395426, 29.5462229, 29.5600015, -39.18, 427.42
./20170328_236484.laz, -81.2238175, -81.2080647, 29.5325301, 29.5463050, -155.94, 444.15
./20170327_234680.laz, -81.2869497, -81.2711760, 29.6149065, 29.6286886, -53.07, 208.77
./20170328_237388.laz, -81.1608527, -81.1451151, 29.4913717, 29.5051392, -170.67, 432.26
./20170327_236783.laz, -81.2395099, -81.2237574, 29.5187530, 29.5325297, -150.21, 446.19
./20170327_235283.laz, -81.2396718, -81.2239088, 29.5875011, 29.6012779, -156.18, 465.63
./20170327_236181.laz, -81.2710269, -81.2552673, 29.5461918, 29.5599722, -48.16, 446.12
./20170328_234674.laz, -81.3813739, -81.3655876, 29.6146688, 29.6284622, -149.99, 433.39
./20170328_238587.laz, -81.1764762, -81.1607447, 29.4363521, 29.4501217, -159.02, 449.58
./20170327_234679.laz, -81.3026871, -81.2869112, 29.6148716, 29.6286558, -34.47, 400.61
./20170328_236475.laz, -81.3653396, -81.3495681, 29.5322164, 29.5460080, -158.28, 314.33
./20170328_237387.laz, -81.1765713, -81.1608316, 29.4913517, 29.5051210, -160.47, 439.32
./20170327_235282.laz, -81.2554054, -81.2396399, 29.5874717, 29.6012502, -34.28, 465.42
./20170327_236782.laz, -81.2552325, -81.2394778, 29.5187236, 29.5325024, -10.10, 341.93
./20170327_238883.laz, -81.2392836, -81.2235460, 29.4225041, 29.4362811, -150.75, 476.40
./20170327_236180.laz, -81.2867553, -81.2709920, 29.5461589, 29.5599390, -119.00, 440.48
./20170328_238586.laz, -81.1921860, -81.1764527, 29.4363303, 29.4501017, -153.24, 439.92
./20170327_235281.laz, -81.2711385, -81.2553711, 29.5874405, 29.6012211, -63.85, 438.14
./20170327_234678.laz, -81.3184244, -81.3026465, 29.6148347, 29.6286206, -83.48, 328.08
./20170327_236781.laz, -81.2709549, -81.2551983, 29.5186924, 29.5324729, -12.71, 328.95
./20170328_236474.laz, -81.3810643, -81.3652904, 29.5321723, 29.5459656, -145.05, 217.17
./20170328_237386.laz, -81.1922899, -81.1765478, 29.4913298, 29.5051012, -152.66, 500.99
./20170328_238585.laz, -81.2078959, -81.1921604, 29.4363068, 29.4500800, -147.70, 448.26
./20170327_238583.laz, -81.2393160, -81.2235763, 29.4362540, 29.4500310, -148.06, 444.52
./20170327_235280.laz, -81.2868720, -81.2711021, 29.5874079, 29.6011898, -50.93, 286.53
./20170327_234677.laz, -81.3341622, -81.3183818, 29.6147961, 29.6285837, -68.11, 162.70
./20170327_236179.laz, -81.3024821, -81.2867169, 29.5461239, 29.5599081, -76.78, 464.42
./20170327_236780.laz, -81.2866777, -81.2709188, 29.5186596, 29.5324419, -25.20, 275.79
./20170328_236187.laz, -81.1766668, -81.1609185, 29.5463507, 29.5601201, -157.32, 452.84
./20170328_237385.laz, -81.2080083, -81.1922642, 29.4913063, 29.5050795, -143.43, 430.80
./20170328_238584.laz, -81.2236059, -81.2078682, 29.4362815, 29.4500565, -148.44, 480.39
./20170327_235279.laz, -81.3026051, -81.2868334, 29.5873726, 29.6011568, -56.23, 471.13
./20170327_238283.laz, -81.2393482, -81.2236065, 29.4500038, 29.4637806, -150.86, 424.40
./20170327_234676.laz, -81.3498995, -81.3341171, 29.6147555, 29.6285452, -145.99, 262.20
./20170327_236178.laz, -81.3182089, -81.3024415, 29.5460872, 29.5598734, -26.91, 419.77
./20170328_236186.laz, -81.1923940, -81.1766433, 29.5463288, 29.5600995, -153.98, 449.46
./20170327_236779.laz, -81.3024002, -81.2866395, 29.5186248, 29.5324088, -118.36, 362.69
./20170328_237384.laz, -81.2237267, -81.2079804, 29.4912807, 29.5050557, -39.89, 476.96
./20170327_235278.laz, -81.3183382, -81.3025644, 29.5873360, 29.6011219, -35.42, 410.24
./20170328_238288.laz, -81.1607877, -81.1450563, 29.4501220, 29.4638896, -172.90, 426.91
./20170327_234381.laz, -81.2712489, -81.2554750, 29.6286890, 29.6424696, -101.70, 432.59
./20170327_237983.laz, -81.2393803, -81.2236365, 29.4637538, 29.4775299, -135.93, 475.56
./20170327_236778.laz, -81.3181227, -81.3023597, 29.5185880, 29.5323741, -63.01, 383.94
./20170327_236177.laz, -81.3339355, -81.3181661, 29.5460488, 29.5598364, -31.93, 389.52
./20170328_237088.laz, -81.1608746, -81.1451347, 29.5051219, 29.5188890, -170.66, 440.94
./20170328_236185.laz, -81.2081208, -81.1923681, 29.5463051, 29.5600783, -172.72, 450.77
./20170327_235277.laz, -81.3340714, -81.3182956, 29.5872972, 29.6010850, 8.17, 348.56
./20170327_236777.laz, -81.3338452, -81.3180802, 29.5185494, 29.5323374, -106.89, 398.82
./20170328_237087.laz, -81.1765953, -81.1608534, 29.5051015, 29.5188710, -159.65, 454.93
./20170327_234380.laz, -81.2869889, -81.2712126, 29.6286559, 29.6424377, -129.31, 187.19
./20170328_238287.laz, -81.1764999, -81.1607663, 29.4501020, 29.4638715, -160.48, 441.89
./20170327_237683.laz, -81.2394128, -81.2236681, 29.4775038, 29.4912803, -148.70, 445.45
./20170327_236176.laz, -81.3496623, -81.3338907, 29.5460084, 29.5597980, -91.18, 257.11
./20170328_236184.laz, -81.2238477, -81.2080929, 29.5462798, 29.5600544, -83.51, 474.84
./20170327_236776.laz, -81.3495677, -81.3338005, 29.5185094, 29.5322989, -146.90, 354.36
./20170327_235276.laz, -81.3498045, -81.3340265, 29.5872569, 29.6010464, -142.28, 448.58
./20170327_237682.laz, -81.2551290, -81.2393811, 29.4774744, 29.4912530, -40.42, 387.39
./20170328_238286.laz, -81.1922121, -81.1764764, 29.4500802, 29.4638517, -152.88, 438.56
./20170327_234379.laz, -81.3027282, -81.2869502, 29.6286209, 29.6424051, -37.65, 436.10
./20170328_237086.laz, -81.1923158, -81.1765717, 29.5050797, 29.5188508, -153.19, 456.30
./20170327_235883.laz, -81.2396071, -81.2238482, 29.5600019, 29.5737787, -154.22, 459.06
./20170327_236483.laz, -81.2395423, -81.2237876, 29.5325029, 29.5462795, -153.17, 424.81
./20170328_236175.laz, -81.3653889, -81.3496154, 29.5459659, 29.5597573, -163.22, 242.54
./20170328_238285.laz, -81.2079241, -81.1921864, 29.4500566, 29.4638299, -173.42, 459.91
./20170327_237383.laz, -81.2394449, -81.2236969, 29.4912535, 29.5050301, -146.42, 469.35
./20170327_235882.laz, -81.2553361, -81.2395753, 29.5599727, 29.5737511, -38.51, 413.02
./20170327_234983.laz, -81.2397048, -81.2239391, 29.6012507, 29.6150274, -155.59, 488.19
./20170327_234378.laz, -81.3184680, -81.3026877, 29.6285843, 29.6423702, -100.60, 381.27
./20170328_237085.laz, -81.2080364, -81.1922901, 29.5050559, 29.5188292, -171.67, 429.17
./20170327_236482.laz, -81.2552670, -81.2395104, 29.5324734, 29.5462520, -156.18, 443.93
./20170328_236174.laz, -81.3811156, -81.3653398, 29.5459217, 29.5597150, -120.18, 377.05
./20170327_235881.laz, -81.2710652, -81.2553019, 29.5599421, 29.5737220, -71.58, 451.03
./20170327_234982.laz, -81.2554401, -81.2396725, 29.6012213, 29.6149998, -49.00, 156.78
./20170327_237382.laz, -81.2551633, -81.2394130, 29.4912242, 29.5050029, -35.59, 506.21
./20170328_238284.laz, -81.2236361, -81.2078962, 29.4500311, 29.4638063, -94.40, 488.18
./20170327_234377.laz, -81.3342075, -81.3184251, 29.6285456, 29.6423332, -61.37, 393.01
./20170328_237084.laz, -81.2237570, -81.2080086, 29.5050306, 29.5188055, -37.15, 490.82
./20170327_234079.laz, -81.3027694, -81.2869890, 29.6423703, 29.6561545, -92.11, 290.49
./20170328_235887.laz, -81.1766909, -81.1609402, 29.5601006, 29.5738699, -163.96, 445.39
./20170328_237988.laz, -81.1608095, -81.1450759, 29.4638717, 29.4776396, -173.60, 446.92
./20170327_235880.laz, -81.2867943, -81.2710296, 29.5599083, 29.5736909, -54.95, 472.20
./20170328_235886.laz, -81.1924200, -81.1766673, 29.5600786, 29.5738499, -154.44, 451.64
./20170327_234080.laz, -81.2870278, -81.2712495, 29.6424054, 29.6561869, -102.98, 310.75
./20170328_236788.laz, -81.1608963, -81.1451543, 29.5188712, 29.5326388, -165.42, 445.04
./20170327_235879.laz, -81.3025228, -81.2867559, 29.5598737, 29.5736579, -16.01, 377.77
./20170328_235885.laz, -81.2081491, -81.1923941, 29.5600549, 29.5738281, -167.58, 476.75
./20170327_235878.laz, -81.3182520, -81.3024824, 29.5598368, 29.5736226, -61.27, 437.42
