Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20160214_31975000e_310275000n_las.laz, -82.8362977, -82.8311372, 28.0355484, 28.0401271, -24.48, 174.45
./20160214_31925000e_310525000n_las.laz, -82.8417669, -82.8366049, 28.0580366, 28.0626158, -24.27, 174.33
./20160214_31825000e_311125000n_las.laz, -82.8528674, -82.8477025, 28.1120346, 28.1166142, -21.58, 174.11
./20160214_31875000e_310775000n_las.laz, -82.8472382, -82.8420751, 28.0805247, 28.0851038, -24.63, 174.50
./20160214_31825000e_312125000n_las.laz, -82.8544226, -82.8492528, 28.2022580, 28.2068375, -24.83, 175.01
./20160214_32025000e_310875000n_las.laz, -82.8321314, -82.8269682, 28.0897517, 28.0943303, -24.38, 174.26
./20160214_31975000e_311125000n_las.laz, -82.8376030, -82.8324385, 28.1122403, 28.1168191, -24.46, 173.76
./20160214_32125000e_310125000n_las.laz, -82.8208160, -82.8156920, 28.0233728, 28.0267954, -10.21, 168.65
./20160214_32075000e_310675000n_las.laz, -82.8267388, -82.8215769, 28.0717743, 28.0763530, -23.59, 174.08
./20160214_31975000e_310225000n_las.laz, -82.8362211, -82.8310608, 28.0310370, 28.0356160, -25.10, 173.80
./20160214_31975000e_311075000n_las.laz, -82.8375261, -82.8323621, 28.1077287, 28.1123078, -24.17, 174.65
./20160214_32025000e_310825000n_las.laz, -82.8320545, -82.8268918, 28.0852405, 28.0898192, -24.35, 174.83
./20160214_32075000e_310625000n_las.laz, -82.8266622, -82.8215011, 28.0672632, 28.0718416, -24.72, 174.07
./20160214_31925000e_310475000n_las.laz, -82.8416898, -82.8365281, 28.0535254, 28.0581046, -24.26, 174.19
./20160214_31825000e_312075000n_las.laz, -82.8543445, -82.8491750, 28.1977469, 28.2023264, -24.01, 174.16
./20160214_31975000e_311025000n_las.laz, -82.8374492, -82.8322852, 28.1032174, 28.1077966, -24.62, 174.47
./20160214_32075000e_310575000n_las.laz, -82.8265859, -82.8214245, 28.0627519, 28.0673303, -22.61, 173.20
./20160214_31825000e_311075000n_las.laz, -82.8527898, -82.8476250, 28.1075235, 28.1121029, -22.11, 174.64
./20160214_31875000e_310725000n_las.laz, -82.8471612, -82.8419980, 28.0760133, 28.0805927, -25.05, 174.50
./20160214_32025000e_310775000n_las.laz, -82.8319783, -82.8268155, 28.0807292, 28.0853079, -25.01, 172.67
./20160214_32075000e_310525000n_las.laz, -82.8265099, -82.8213485, 28.0582406, 28.0628192, -25.04, 173.84
./20160214_31975000e_310175000n_las.laz, -82.8361445, -82.8309844, 28.0265257, 28.0311046, -25.11, 174.37
./20160214_31975000e_310975000n_las.laz, -82.8373724, -82.8322086, 28.0987062, 28.1032853, -25.07, 174.85
./20160214_31825000e_312025000n_las.laz, -82.8542668, -82.8490974, 28.1932357, 28.1978153, -24.13, 175.02
./20160214_32075000e_310475000n_las.laz, -82.8264333, -82.8212724, 28.0537292, 28.0583078, -24.50, 174.66
./20160214_31925000e_310425000n_las.laz, -82.8416128, -82.8364516, 28.0490140, 28.0535931, -24.92, 173.95
./20160214_32025000e_310725000n_las.laz, -82.8319015, -82.8267392, 28.0762183, 28.0807968, -19.82, 174.34
./20160214_31825000e_311025000n_las.laz, -82.8527125, -82.8475477, 28.1030122, 28.1075917, -24.85, 174.33
./20160214_31975000e_310925000n_las.laz, -82.8372953, -82.8321318, 28.0941950, 28.0987740, -23.96, 173.37
./20160214_32075000e_310425000n_las.laz, -82.8263573, -82.8211966, 28.0492178, 28.0537965, -23.74, 174.37
./20160214_31975000e_310125000n_las.laz, -82.8360681, -82.8309083, 28.0220153, 28.0265932, -23.85, 174.51
./20160214_31975000e_310875000n_las.laz, -82.8372187, -82.8320553, 28.0896836, 28.0942627, -25.05, 174.40
./20160214_31875000e_310675000n_las.laz, -82.8470840, -82.8419211, 28.0715022, 28.0760815, -24.98, 174.60
./20160214_31825000e_311975000n_las.laz, -82.8541886, -82.8490200, 28.1887247, 28.1933042, -24.65, 175.03
./20160214_31925000e_310375000n_las.laz, -82.8415362, -82.8363749, 28.0445030, 28.0490819, -24.14, 173.64
./20160214_31975000e_310075000n_las.laz, -82.8359910, -82.8309067, 28.0214631, 28.0220818, -3.62, 90.23
./20160214_31925000e_311275000n_las.laz, -82.8429227, -82.8377575, 28.1257053, 28.1302846, -22.89, 173.82
./20160214_32025000e_310675000n_las.laz, -82.8318248, -82.8266629, 28.0717067, 28.0762855, -23.40, 174.71
./20160214_32075000e_310375000n_las.laz, -82.8262810, -82.8211205, 28.0447066, 28.0492850, -24.84, 174.68
./20160214_31975000e_310825000n_las.laz, -82.8371419, -82.8319786, 28.0851726, 28.0897513, -24.92, 174.05
./20160214_31825000e_310975000n_las.laz, -82.8526349, -82.8474707, 28.0985012, 28.1030805, -25.06, 174.69
./20160214_32025000e_310625000n_las.laz, -82.8317486, -82.8265866, 28.0671953, 28.0717741, -22.73, 174.36
./20160214_31825000e_311925000n_las.laz, -82.8541110, -82.8489425, 28.1842134, 28.1887931, -24.21, 175.05
./20160214_31975000e_310775000n_las.laz, -82.8370646, -82.8319022, 28.0806617, 28.0852402, -24.09, 174.40
./20160214_32075000e_310325000n_las.laz, -82.8262049, -82.8210450, 28.0401952, 28.0447738, -22.25, 174.07
./20160214_31925000e_310325000n_las.laz, -82.8414592, -82.8362982, 28.0399919, 28.0445705, -25.11, 174.39
./20160214_32025000e_310575000n_las.laz, -82.8316722, -82.8265103, 28.0626842, 28.0672626, -24.27, 174.12
./20160214_31925000e_311225000n_las.laz, -82.8428456, -82.8376805, 28.1211941, 28.1257733, -24.90, 174.78
./20160214_31875000e_310625000n_las.laz, -82.8470067, -82.8418440, 28.0669910, 28.0715702, -24.97, 174.72
./20160214_31975000e_310725000n_las.laz, -82.8369880, -82.8318255, 28.0761498, 28.0807289, -24.79, 173.39
./20160214_31825000e_311875000n_las.laz, -82.8540330, -82.8488645, 28.1797022, 28.1842819, -24.62, 175.03
./20160214_31775000e_312475000n_las.laz, -82.8571684, -82.8548907, 28.2338065, 28.2383465, -6.67, 175.14
./20160214_31825000e_310925000n_las.laz, -82.8525571, -82.8473932, 28.0939897, 28.0985692, -22.51, 174.83
./20160214_32025000e_310525000n_las.laz, -82.8315954, -82.8264344, 28.0581727, 28.0627510, -24.80, 174.79
./20160214_31775000e_312425000n_las.laz, -82.8599307, -82.8548127, 28.2292558, 28.2338357, -22.02, 173.70
./20160214_31925000e_310275000n_las.laz, -82.8413599, -82.8362216, 28.0354933, 28.0400592, -24.52, 174.17
./20160214_32025000e_310475000n_las.laz, -82.8315189, -82.8263577, 28.0536614, 28.0582402, -25.10, 174.63
./20160214_31975000e_310675000n_las.laz, -82.8369114, -82.8317489, 28.0716388, 28.0762174, -22.38, 172.62
./20160214_31825000e_311825000n_las.laz, -82.8539553, -82.8487871, 28.1751910, 28.1797708, -23.93, 174.69
./20160214_31925000e_311175000n_las.laz, -82.8427685, -82.8376034, 28.1166829, 28.1212621, -23.73, 174.56
./20160214_31875000e_310575000n_las.laz, -82.8469296, -82.8417672, 28.0624796, 28.0670590, -24.63, 174.51
./20160214_31775000e_312375000n_las.laz, -82.8599060, -82.8547347, 28.2247446, 28.2293244, -22.65, 175.16
./20160214_31975000e_310625000n_las.laz, -82.8368346, -82.8316723, 28.0671273, 28.0717064, -23.56, 174.27
./20160214_31825000e_310875000n_las.laz, -82.8524800, -82.8473160, 28.0894786, 28.0940581, -20.44, 174.32
./20160214_31925000e_310225000n_las.laz, -82.8403361, -82.8361451, 28.0309937, 28.0355480, -24.70, 174.61
./20160214_31825000e_311775000n_las.laz, -82.8538776, -82.8487097, 28.1706800, 28.1752596, -24.44, 173.97
./20160214_32025000e_310425000n_las.laz, -82.8314426, -82.8262817, 28.0491501, 28.0537290, -25.08, 174.72
./20160214_31925000e_311125000n_las.laz, -82.8426913, -82.8375272, 28.1121719, 28.1167509, -24.94, 174.03
./20160214_31875000e_310525000n_las.laz, -82.8468524, -82.8416903, 28.0579684, 28.0625477, -25.16, 174.55
./20160214_31925000e_310175000n_las.laz, -82.8393819, -82.8360683, 28.0265001, 28.0310367, -24.92, 174.01
./20160214_31775000e_312325000n_las.laz, -82.8598277, -82.8546568, 28.2202345, 28.2248134, -19.94, 175.16
./20160214_31975000e_310575000n_las.laz, -82.8367579, -82.8315962, 28.0626160, 28.0671950, -25.14, 173.73
./20160214_31925000e_310125000n_las.laz, -82.8379879, -82.8359918, 28.0220012, 28.0265253, -24.47, 174.51
./20160214_31825000e_311725000n_las.laz, -82.8537998, -82.8486321, 28.1661688, 28.1707482, -24.02, 174.10
./20160214_32025000e_310375000n_las.laz, -82.8313662, -82.8262052, 28.0446389, 28.0492177, -23.62, 174.75
./20160214_31925000e_311075000n_las.laz, -82.8426141, -82.8374496, 28.1076606, 28.1122394, -21.71, 174.65
./20160214_31925000e_310075000n_las.laz, -82.8369759, -82.8359870, 28.0217049, 28.0220130, -4.49, 0.00
./20160214_31875000e_311275000n_las.laz, -82.8480116, -82.8428460, 28.1256370, 28.1302164, -23.90, 173.23
./20160214_31825000e_310825000n_las.laz, -82.8524025, -82.8472386, 28.0849672, 28.0895467, -22.72, 174.78
./20160214_31975000e_310525000n_las.laz, -82.8366811, -82.8315193, 28.0581047, 28.0626837, -23.38, 173.72
./20160214_31875000e_310475000n_las.laz, -82.8467753, -82.8416133, 28.0534571, 28.0580364, -23.37, 174.68
./20160214_31775000e_312275000n_las.laz, -82.8596699, -82.8545791, 28.2157290, 28.2203023, -23.57, 174.96
./20160214_32025000e_310325000n_las.laz, -82.8312896, -82.8261289, 28.0401277, 28.0447061, -25.22, 173.30
./20160214_31825000e_311675000n_las.laz, -82.8537219, -82.8485541, 28.1616577, 28.1662371, -24.35, 173.99
./20160214_31925000e_311025000n_las.laz, -82.8425370, -82.8373727, 28.1031494, 28.1077285, -25.09, 174.63
./20160214_31875000e_311225000n_las.laz, -82.8479339, -82.8427686, 28.1211257, 28.1257051, -24.72, 174.46
./20160214_31975000e_310475000n_las.laz, -82.8366044, -82.8314432, 28.0535935, 28.0581723, -24.45, 174.69
./20160214_31825000e_310775000n_las.laz, -82.8523250, -82.8471615, 28.0804560, 28.0850355, -22.78, 174.50
./20160214_31775000e_312225000n_las.laz, -82.8596086, -82.8545011, 28.2112111, 28.2157911, -24.55, 174.43
./20160214_31875000e_310425000n_las.laz, -82.8466981, -82.8415363, 28.0489459, 28.0535251, -24.71, 174.51
./20160214_32025000e_310275000n_las.laz, -82.8312134, -82.8260530, 28.0356162, 28.0401949, -24.38, 174.01
./20160214_31925000e_310975000n_las.laz, -82.8424596, -82.8372960, 28.0986379, 28.1032172, -24.61, 174.17
./20160214_31875000e_311175000n_las.laz, -82.8478568, -82.8426915, 28.1166144, 28.1211938, -24.91, 174.43
./20160214_31825000e_311625000n_las.laz, -82.8536442, -82.8484767, 28.1571464, 28.1617262, -21.70, 174.98
./20160214_31975000e_310425000n_las.laz, -82.8365278, -82.8313665, 28.0490822, 28.0536610, -24.99, 174.36
./20160214_31925000e_310925000n_las.laz, -82.8423829, -82.8372191, 28.0941267, 28.0987059, -24.76, 174.29
./20160214_31775000e_312175000n_las.laz, -82.8595929, -82.8544228, 28.2067020, 28.2112799, -19.74, 175.05
./20160214_31875000e_310375000n_las.laz, -82.8466207, -82.8414595, 28.0444925, 28.0490139, -23.76, 174.36
./20160214_31825000e_310725000n_las.laz, -82.8522474, -82.8470842, 28.0759447, 28.0805242, -24.51, 174.44
./20160214_32025000e_310225000n_las.laz, -82.8311369, -82.8259767, 28.0311051, 28.0356836, -25.14, 174.44
./20160214_31875000e_310325000n_las.laz, -82.8422239, -82.8413838, 28.0400596, 28.0445025, -20.89, 138.17
./20160214_31825000e_312725000n_las.laz, -82.8503688, -82.8501864, 28.2564583, 28.2581719, -3.52, 10.96
./20160214_31825000e_312675000n_las.laz, -82.8541800, -82.8501085, 28.2518959, 28.2564603, -5.74, 148.97
./20160214_31875000e_311125000n_las.laz, -82.8477795, -82.8426146, 28.1121031, 28.1166825, -24.54, 173.64
./20160214_31825000e_312625000n_las.laz, -82.8540500, -82.8500307, 28.2473969, 28.2519492, -7.78, 174.68
./20160214_31925000e_310875000n_las.laz, -82.8423057, -82.8371421, 28.0896154, 28.0941947, -24.06, 174.17
./20160214_31825000e_311575000n_las.laz, -82.8535663, -82.8483996, 28.1526353, 28.1572150, -24.86, 173.66
./20160214_31775000e_311475000n_las.laz, -82.8585005, -82.8533336, 28.1435441, 28.1481239, -25.00, 174.69
./20160214_31825000e_312575000n_las.laz, -82.8539612, -82.8499527, 28.2428730, 28.2474379, -13.16, 174.86
./20160214_31775000e_312125000n_las.laz, -82.8593816, -82.8543449, 28.2021896, 28.2067689, -22.03, 175.03
./20160214_32025000e_310175000n_las.laz, -82.8310605, -82.8259006, 28.0265936, 28.0311723, -25.01, 173.88
./20160214_31875000e_311075000n_las.laz, -82.8477021, -82.8425376, 28.1075919, 28.1121714, -23.09, 174.38
./20160214_31825000e_312525000n_las.laz, -82.8550461, -82.8498749, 28.2383470, 28.2429268, -19.22, 175.09
./20160214_31825000e_310675000n_las.laz, -82.8521701, -82.8470070, 28.0714367, 28.0760131, -23.62, 174.75
./20160214_31825000e_311525000n_las.laz, -82.8534885, -82.8483218, 28.1481240, 28.1527036, -24.85, 174.44
./20160214_31775000e_311425000n_las.laz, -82.8584227, -82.8532559, 28.1390327, 28.1436126, -22.87, 174.64
./20160214_31925000e_310825000n_las.laz, -82.8422287, -82.8370656, 28.0851042, 28.0896835, -25.04, 174.81
./20160214_31725000e_312075000n_las.laz, -82.8595394, -82.8593592, 28.1976759, 28.2012992, -3.90, 0.20
./20160214_31775000e_312075000n_las.laz, -82.8594214, -82.8542672, 28.1976777, 28.2022576, -22.77, 174.50
./20160214_31725000e_312025000n_las.laz, -82.8644108, -82.8592810, 28.1930973, 28.1976773, -24.34, 174.97
./20160214_31725000e_311975000n_las.laz, -82.8643722, -82.8592029, 28.1886526, 28.1931663, -13.67, 167.19
./20160214_31825000e_312475000n_las.laz, -82.8549685, -82.8497974, 28.2338360, 28.2384159, -18.73, 175.13
./20160214_31825000e_311475000n_las.laz, -82.8534111, -82.8482442, 28.1436128, 28.1481925, -22.50, 174.37
./20160214_31875000e_311025000n_las.laz, -82.8476248, -82.8424603, 28.1030807, 28.1076600, -22.98, 174.11
./20160214_31925000e_310775000n_las.laz, -82.8421516, -82.8369890, 28.0805929, 28.0851722, -24.28, 172.17
./20160214_31725000e_311925000n_las.laz, -82.8594527, -82.8591247, 28.1841425, 28.1886552, -6.47, 15.05
./20160214_31725000e_311875000n_las.laz, -82.8592677, -82.8590466, 28.1796324, 28.1841439, -6.18, 1.10
./20160214_31725000e_311825000n_las.laz, -82.8591159, -82.8589686, 28.1751204, 28.1796330, -8.16, 0.42
./20160214_31825000e_310625000n_las.laz, -82.8518532, -82.8469299, 28.0669403, 28.0715018, -23.90, 174.04
./20160214_31725000e_311775000n_las.laz, -82.8591553, -82.8588908, 28.1706079, 28.1751217, -8.60, 0.34
./20160214_31725000e_311725000n_las.laz, -82.8591979, -82.8588126, 28.1660948, 28.1706105, -6.87, 52.05
./20160214_31725000e_311675000n_las.laz, -82.8591741, -82.8587347, 28.1615830, 28.1660995, -4.40, 67.00
./20160214_31775000e_312025000n_las.laz, -82.8593586, -82.8541892, 28.1931668, 28.1977467, -23.84, 175.06
./20160214_31725000e_311625000n_las.laz, -82.8591525, -82.8586568, 28.1570738, 28.1615884, -4.03, 18.28
./20160214_31725000e_311575000n_las.laz, -82.8589303, -82.8585787, 28.1525640, 28.1570771, -4.33, 49.27
./20160214_31725000e_311525000n_las.laz, -82.8587610, -82.8585009, 28.1480527, 28.1525660, -7.30, 27.97
./20160214_31775000e_311275000n_las.laz, -82.8581891, -82.8530230, 28.1254992, 28.1300789, -22.94, 174.39
./20160214_31725000e_311475000n_las.laz, -82.8586902, -82.8584231, 28.1435409, 28.1480549, -3.95, 16.49
./20160214_31725000e_311425000n_las.laz, -82.8634802, -82.8583452, 28.1389636, 28.1435435, -24.35, 173.10
./20160214_31825000e_311325000n_las.laz, -82.8531780, -82.8480119, 28.1300794, 28.1346588, -24.05, 173.94
./20160214_31825000e_310575000n_las.laz, -82.8506844, -82.8468526, 28.0624379, 28.0669905, -24.02, 173.32
./20160214_31925000e_310725000n_las.laz, -82.8420747, -82.8369121, 28.0760817, 28.0806607, -25.04, 174.80
./20160214_31875000e_310975000n_las.laz, -82.8475475, -82.8423831, 28.0985696, 28.1031489, -24.65, 174.54
./20160214_31825000e_312425000n_las.laz, -82.8548905, -82.8497192, 28.2293248, 28.2339046, -23.61, 175.02
./20160214_31725000e_311275000n_las.laz, -82.8632778, -82.8581115, 28.1254301, 28.1300102, -17.66, 173.85
./20160214_31775000e_311225000n_las.laz, -82.8581113, -82.8529455, 28.1209881, 28.1255678, -24.49, 174.36
./20160214_31825000e_310525000n_las.laz, -82.8499392, -82.8467757, 28.0579371, 28.0624793, -23.61, 174.41
./20160214_31775000e_311975000n_las.laz, -82.8592805, -82.8541114, 28.1886556, 28.1932354, -24.01, 174.94
./20160214_31825000e_310475000n_las.laz, -82.8492542, -82.8466989, 28.0534238, 28.0579681, -19.63, 171.48
./20160214_31875000e_310925000n_las.laz, -82.8474698, -82.8423060, 28.0940583, 28.0986378, -24.81, 174.33
./20160214_31825000e_312375000n_las.laz, -82.8548125, -82.8496416, 28.2248137, 28.2293935, -24.77, 175.13
./20160214_31825000e_310425000n_las.laz, -82.8491654, -82.8466218, 28.0489303, 28.0534567, -21.45, 160.61
./20160214_31725000e_311225000n_las.laz, -82.8631999, -82.8580338, 28.1209311, 28.1254990, -23.73, 172.39
./20160214_31825000e_311275000n_las.laz, -82.8531003, -82.8479344, 28.1255681, 28.1301477, -24.68, 173.81
./20160214_31825000e_310375000n_las.laz, -82.8477753, -82.8465789, 28.0464595, 28.0489453, -9.73, 126.76
./20160214_31775000e_312575000n_las.laz, -82.8566067, -82.8551011, 28.2428370, 28.2430282, -3.27, 0.16
./20160214_31775000e_312525000n_las.laz, -82.8573138, -82.8549690, 28.2383173, 28.2428570, -13.88, 168.78
./20160214_31925000e_310675000n_las.laz, -82.8419977, -82.8368350, 28.0715707, 28.0761496, -25.16, 174.76
./20160214_31775000e_311925000n_las.laz, -82.8592025, -82.8540334, 28.1841443, 28.1887241, -24.18, 174.65
./20160214_31775000e_311175000n_las.laz, -82.8580335, -82.8528679, 28.1164771, 28.1210565, -23.34, 174.23
./20160214_31725000e_310975000n_las.laz, -82.8581789, -82.8576833, 28.1006591, 28.1029431, -5.80, 0.08
./20160214_31725000e_310675000n_las.laz, -82.8596149, -82.8571943, 28.0721111, 28.0748428, -4.09, 165.65
./20160214_31675000e_312025000n_las.laz, -82.8694749, -82.8643725, 28.1930282, 28.1953090, -20.36, 170.10
./20160213_33025000e_312675000n_las.laz, -82.7330018, -82.7278679, 28.2534861, 28.2580327, -555.92, 175.01
./20160214_31675000e_311975000n_las.laz, -82.8694640, -82.8643303, 28.1892049, 28.1930971, -16.68, 173.91
./20160213_32975000e_312275000n_las.laz, -82.7375121, -82.7323464, 28.2173299, 28.2219053, -574.25, 175.15
./20160213_33025000e_312625000n_las.laz, -82.7329292, -82.7277637, 28.2489743, 28.2535258, -553.48, 173.88
./20160214_31725000e_311175000n_las.laz, -82.8622273, -82.8579562, 28.1164306, 28.1209877, -21.79, 174.55
./20160213_33025000e_312575000n_las.laz, -82.7328560, -82.7277420, 28.2444629, 28.2490143, -562.68, 174.83
./20160213_32875000e_312775000n_las.laz, -82.7476557, -82.7463366, 28.2623229, 28.2624668, -0.75, 0.17
./20160213_32875000e_312725000n_las.laz, -82.7483554, -82.7431929, 28.2578024, 28.2623393, -24.06, 171.31
./20160213_32975000e_312225000n_las.laz, -82.7374392, -82.7322893, 28.2129233, 28.2173939, -547.41, 174.08
./20160214_31675000e_311425000n_las.laz, -82.8657845, -82.8634345, 28.1389334, 28.1416555, -9.78, 171.08
./20160214_31775000e_311875000n_las.laz, -82.8591242, -82.8539556, 28.1796333, 28.1842131, -23.25, 174.60
./20160214_31675000e_311275000n_las.laz, -82.8638309, -82.8632000, 28.1254294, 28.1299410, -20.08, 108.34
./20160213_32825000e_312625000n_las.laz, -82.7533088, -82.7481408, 28.2487144, 28.2532907, -22.63, 175.23
./20160213_32975000e_312175000n_las.laz, -82.7373502, -82.7371213, 28.2095419, 28.2118288, -11.03, 16.41
./20160214_31675000e_311225000n_las.laz, -82.8632693, -82.8631753, 28.1240036, 28.1254299, -3.63, 0.05
./20160213_32975000e_311475000n_las.laz, -82.7363453, -82.7329639, 28.1469787, 28.1496961, -8.21, 167.65
./20160214_31625000e_312025000n_las.laz, -82.8716397, -82.8694644, 28.1929981, 28.1936525, -4.33, 6.52
./20160214_31625000e_311975000n_las.laz, -82.8735747, -82.8693979, 28.1891855, 28.1930273, -7.37, 167.57
./20160213_32875000e_312675000n_las.laz, -82.7482872, -82.7431195, 28.2532910, 28.2578670, -24.14, 175.09
./20160213_32925000e_312775000n_las.laz, -82.7429270, -82.7414524, 28.2623840, 28.2625704, -0.54, 4.73
./20160213_33025000e_312525000n_las.laz, -82.7327832, -82.7276168, 28.2399515, 28.2445041, -560.72, 175.26
./20160213_32925000e_312725000n_las.laz, -82.7432609, -82.7380975, 28.2578681, 28.2624012, -22.65, 174.98
./20160214_31775000e_311125000n_las.laz, -82.8579558, -82.8527906, 28.1119657, 28.1165454, -24.26, 174.77
./20160213_33075000e_312675000n_las.laz, -82.7278655, -82.7276956, 28.2540797, 28.2571014, -539.04, -489.10
./20160213_33075000e_312625000n_las.laz, -82.7277809, -82.7276511, 28.2495022, 28.2503582, -540.93, -492.29
./20160213_33075000e_312575000n_las.laz, -82.7277141, -82.7274481, 28.2445545, 28.2470577, -548.06, -487.08
./20160213_33075000e_312525000n_las.laz, -82.7276713, -82.7225227, 28.2400163, 28.2445246, -554.04, 175.35
./20160214_31725000e_311125000n_las.laz, -82.8613648, -82.8578782, 28.1119337, 28.1164766, -24.68, 174.81
./20160213_33025000e_312475000n_las.laz, -82.7327102, -82.7275771, 28.2354400, 28.2400153, -559.58, 175.23
./20160213_33075000e_312475000n_las.laz, -82.7276157, -82.7225186, 28.2362386, 28.2400789, -546.36, 175.15
./20160213_32825000e_312575000n_las.laz, -82.7532347, -82.7480670, 28.2442030, 28.2487792, -19.91, 174.47
./20160213_32925000e_312675000n_las.laz, -82.7431921, -82.7380243, 28.2533561, 28.2579322, -24.22, 174.63
./20160213_33075000e_312425000n_las.laz, -82.7275146, -82.7271333, 28.2312942, 28.2351354, -556.30, -479.43
./20160213_33075000e_312375000n_las.laz, -82.7274433, -82.7272066, 28.2277294, 28.2307396, -553.33, -483.11
./20160213_33075000e_312325000n_las.laz, -82.7273856, -82.7267624, 28.2232386, 28.2258327, -517.47, -477.19
./20160213_33075000e_312275000n_las.laz, -82.7272161, -82.7266135, 28.2186327, 28.2219379, -550.84, -483.11
./20160213_33025000e_312775000n_las.laz, -82.7330923, -82.7313043, 28.2625093, 28.2636495, -482.34, 21.41
./20160213_33025000e_312725000n_las.laz, -82.7330746, -82.7286635, 28.2579971, 28.2625304, -559.71, 175.41
./20160213_32875000e_312625000n_las.laz, -82.7482135, -82.7430460, 28.2487796, 28.2533559, -23.36, 174.92
./20160213_32825000e_311625000n_las.laz, -82.7518352, -82.7473556, 28.1584865, 28.1630543, -21.93, 173.63
./20160213_33025000e_312425000n_las.laz, -82.7326372, -82.7275096, 28.2309287, 28.2354805, -567.43, 175.31
./20160214_31725000e_311075000n_las.laz, -82.8602327, -82.8578005, 28.1074284, 28.1119655, -25.09, 173.70
./20160214_31775000e_311825000n_las.laz, -82.8590463, -82.8538779, 28.1751221, 28.1797019, -23.67, 174.61
./20160213_33025000e_312375000n_las.laz, -82.7325644, -82.7274551, 28.2264171, 28.2309696, -557.22, 175.23
