Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20080930_45122d3203.laz, -122.2874999, -122.2749997, 45.4874998, 45.5000001, 26.15, 205.05
./20080930_45122e3316.laz, -122.3750000, -122.3624998, 45.5124999, 45.5250001, 6.60, 164.03
./20080930_45122d2309.laz, -122.2124999, -122.1999999, 45.4125000, 45.4250001, 123.37, 401.71
./20080930_45122e4403.laz, -122.4124999, -122.3999999, 45.5455166, 45.5625001, -0.35, 63.80
./20080930_45122d2413.laz, -122.1624999, -122.1499999, 45.3999998, 45.4125000, 285.56, 496.43
./20080930_45122d3404.laz, -122.2749999, -122.2624999, 45.4249999, 45.4375001, 92.68, 308.10
./20080930_45122e4225.laz, -122.3874999, -122.3749998, 45.5624999, 45.5738342, 1.99, 51.77
./20080930_45122e3314.laz, -122.3374999, -122.3262096, 45.5250000, 45.5404046, 9.41, 279.15
./20080930_45122d3202.laz, -122.3000000, -122.2874999, 45.4874999, 45.5000001, 18.21, 180.72
./20080930_45122e3313.laz, -122.3499999, -122.3374997, 45.5249998, 45.5375000, 134.59, 303.02
./20080930_45122e4224.laz, -122.4000001, -122.3874999, 45.5625000, 45.5755580, 1.97, 52.72
./20080930_45122d2412.laz, -122.1750000, -122.1624997, 45.3999998, 45.4125000, 183.01, 482.66
./20080930_45122d2308.laz, -122.2249999, -122.2124997, 45.4125000, 45.4250001, 111.24, 374.04
./20080930_45122d3403.laz, -122.2792870, -122.2749999, 45.4249999, 45.4344137, 244.33, 295.00
./20080930_45122d3201.laz, -122.3125000, -122.2999998, 45.4874998, 45.5000001, 18.13, 232.78
./20080930_45122d3225.laz, -122.2624999, -122.2499998, 45.4375000, 45.4500000, 75.71, 269.23
./20080930_45122e4223.laz, -122.4124999, -122.3999999, 45.5625000, 45.5755594, 2.11, 87.07
./20080930_45122e3312.laz, -122.3625000, -122.3499999, 45.5249998, 45.5375000, 132.95, 236.84
./20080930_45122d2411.laz, -122.1875000, -122.1749998, 45.3999998, 45.4125000, 173.19, 470.94
./20080930_45122e4222.laz, -122.4270952, -122.4124999, 45.5579035, 45.5745906, 1.89, 87.77
./20080930_45122e3311.laz, -122.3750000, -122.3624998, 45.5249998, 45.5375000, 5.46, 204.35
./20080930_45122d3110.laz, -122.3249999, -122.3124998, 45.4751359, 45.4875001, 177.48, 241.87
./20080930_45122d3224.laz, -122.2749999, -122.2624999, 45.4375000, 45.4500000, 151.39, 296.80
./20080930_45122e3423.laz, -122.2874999, -122.2749999, 45.4999999, 45.5074199, 61.34, 194.05
./20080930_45122d2307.laz, -122.2375000, -122.2249999, 45.4125000, 45.4250001, 108.11, 347.75
./20080930_45122d3105.laz, -122.3249999, -122.3124998, 45.4874998, 45.5000001, 13.75, 237.74
./20080930_45122e3422.laz, -122.3000000, -122.2874997, 45.5000000, 45.5131038, 17.87, 237.34
./20080930_45122d2408.laz, -122.1624999, -122.1499999, 45.4125000, 45.4181067, 234.65, 404.69
./20080930_45122e3308.laz, -122.3500000, -122.3374997, 45.5375000, 45.5500001, 2.34, 233.93
./20080930_45122d3223.laz, -122.2874999, -122.2749999, 45.4396387, 45.4500000, 201.09, 281.78
./20080930_45122d2407.laz, -122.1750000, -122.1624999, 45.4124999, 45.4202488, 215.08, 419.60
./20080930_45122e3421.laz, -122.3125000, -122.2999998, 45.4999999, 45.5125000, 15.94, 224.13
./20080930_45122d3220.laz, -122.2624999, -122.2499998, 45.4499998, 45.4625001, 56.79, 297.95
./20080930_45122d3104.laz, -122.3374999, -122.3249999, 45.4865153, 45.5000001, 13.61, 230.93
./20080930_45122d2406.laz, -122.1875000, -122.1749998, 45.4125000, 45.4225344, 187.69, 438.89
./20080930_45122e3307.laz, -122.3625000, -122.3499999, 45.5374999, 45.5500001, 5.61, 221.89
./20080930_45122d2306.laz, -122.2500000, -122.2374998, 45.4125000, 45.4250001, 123.95, 265.94
./20080930_45122d3103.laz, -122.3499999, -122.3374999, 45.4930991, 45.5000001, 117.66, 225.58
./20080930_45122d2325.laz, -122.2000001, -122.1874998, 45.3755582, 45.3875000, 287.45, 413.47
./20080930_45122e3416.laz, -122.3124998, -122.3000000, 45.5124999, 45.5187771, 129.79, 227.17
./20080930_45122d3219.laz, -122.2749999, -122.2624999, 45.4499999, 45.4625001, 47.05, 258.84
./20080930_45122d2425.laz, -122.1374999, -122.1249998, 45.3750000, 45.3875000, 227.39, 408.99
./20080930_45122e3306.laz, -122.3750000, -122.3624998, 45.5375000, 45.5500001, 5.50, 214.87
./20080930_45122e3325.laz, -122.3249999, -122.3124998, 45.4999999, 45.5125000, 15.89, 199.42
./20080930_45122d2324.laz, -122.2124999, -122.1999999, 45.3776870, 45.3875000, 252.27, 405.53
./20080930_45122d2305.laz, -122.1999999, -122.1965065, 45.4249999, 45.4318795, 142.01, 316.54
./20080930_45122d2304.laz, -122.2124999, -122.1999999, 45.4249999, 45.4394723, 129.97, 387.48
./20080930_45122d3218.laz, -122.2875000, -122.2749999, 45.4499999, 45.4625001, 56.51, 266.93
./20080930_45122e3303.laz, -122.3500000, -122.3445174, 45.5499999, 45.5556266, 2.37, 24.73
./20080930_45122e3302.laz, -122.3625000, -122.3499999, 45.5499999, 45.5656760, 2.23, 53.83
./20080930_45122e3324.laz, -122.3374999, -122.3249999, 45.4999999, 45.5125000, 11.05, 151.79
./20080930_45122d2424.laz, -122.1499999, -122.1374999, 45.3749999, 45.3875000, 306.07, 436.68
./20080930_45122d2323.laz, -122.2249999, -122.2124999, 45.3805175, 45.3875000, 240.64, 403.93
./20080930_45122d2320.laz, -122.2000001, -122.1874998, 45.3874998, 45.4000001, 161.53, 400.34
./20080930_45122e3301.laz, -122.3750000, -122.3624998, 45.5499999, 45.5625001, 2.78, 72.05
./20080930_45122d3217.laz, -122.2992003, -122.2874999, 45.4494259, 45.4625001, 163.36, 265.71
./20080930_45122d2303.laz, -122.2249999, -122.2124999, 45.4249999, 45.4375001, 113.10, 381.04
./20080930_45122d2423.laz, -122.1624999, -122.1499999, 45.3749999, 45.3875000, 270.24, 436.61
./20080930_45122d3215.laz, -122.2624999, -122.2499998, 45.4624998, 45.4750000, 80.12, 329.02
./20080930_45122e3121.laz, -122.3750000, -122.3624998, 45.5625000, 45.5720984, 2.00, 52.49
./20080930_45122d2319.laz, -122.2124999, -122.1999999, 45.3874999, 45.4000001, 148.01, 400.58
./20080930_45122d3420.laz, -122.2624999, -122.2499998, 45.3936241, 45.4000001, 210.57, 357.57
./20080930_45122d2302.laz, -122.2375000, -122.2249999, 45.4249998, 45.4375001, 84.89, 333.01
./20080930_45122d2422.laz, -122.1750000, -122.1624997, 45.3749999, 45.3875000, 263.37, 431.52
./20080930_45122d3214.laz, -122.2749999, -122.2624998, 45.4625000, 45.4750000, 46.63, 308.91
./20080930_45122d2318.laz, -122.2249999, -122.2124999, 45.3874998, 45.4000001, 182.74, 378.84
./20080930_45122d2421.laz, -122.1875000, -122.1749998, 45.3730532, 45.3875000, 355.15, 447.88
./20080930_45122d3213.laz, -122.2875000, -122.2749999, 45.4625000, 45.4750000, 40.34, 267.09
./20080930_45122d2301.laz, -122.2500000, -122.2374998, 45.4249998, 45.4375001, 107.92, 253.56
./20080930_45122d2317.laz, -122.2375000, -122.2249999, 45.3848865, 45.4000001, 204.54, 392.27
./20080930_45122d2420.laz, -122.1375001, -122.1249998, 45.3874999, 45.4000001, 211.03, 420.18
./20080930_45122d3212.laz, -122.3000000, -122.2874999, 45.4625000, 45.4750000, 38.41, 258.24
./20080930_45122d2316.laz, -122.2500000, -122.2374998, 45.3892572, 45.4000001, 193.60, 382.95
./20080930_45122d2123.laz, -122.2249999, -122.2124999, 45.4375000, 45.4501743, 220.54, 381.61
./20080930_45122d2122.laz, -122.2375000, -122.2249999, 45.4375000, 45.4500000, 81.25, 354.92
./20080930_45122d2121.laz, -122.2500000, -122.2374998, 45.4375000, 45.4500000, 69.18, 246.37
./20080930_45122d2117.laz, -122.2375000, -122.2249999, 45.4499998, 45.4639388, 129.08, 351.27
./20080930_45122d2116.laz, -122.2500000, -122.2374998, 45.4499999, 45.4625001, 63.22, 338.06
