Filename, min_x, max_x, min_y, max_y, min_z, max_z
./43122H7124.laz, -122.8375001, -122.8249999, 43.9375000, 43.9500002, 182.42, 321.19
./43122H7402.laz, -122.8000000, -122.7875000, 43.9250000, 43.9375002, 252.42, 380.33
./43122H6212.laz, -122.6750001, -122.6624999, 43.9625000, 43.9750002, 237.55, 432.42
./43122H7107.laz, -122.8625001, -122.8499999, 43.9750000, 43.9855263, 219.67, 472.25
./43122H7401.laz, -122.8125000, -122.7999999, 43.9250000, 43.9375002, 192.41, 365.75
./43122H6114.laz, -122.7125001, -122.7000000, 43.9625000, 43.9750001, 300.60, 568.14
./43122H8208.laz, -122.9125001, -122.8999999, 43.9750000, 43.9875002, 162.26, 211.77
./43122H7123.laz, -122.8500001, -122.8374999, 43.9375000, 43.9500002, 179.29, 245.68
./43122H6211.laz, -122.6875001, -122.6749999, 43.9625000, 43.9750002, 232.73, 401.93
./43122H7106.laz, -122.8750001, -122.8624999, 43.9750000, 43.9854682, 168.98, 451.95
./43122H8207.laz, -122.9143512, -122.9124999, 43.9834766, 43.9875001, 163.65, 193.02
./43122H8205.laz, -122.8875001, -122.8814138, 43.9875001, 43.9909248, 180.05, 235.59
./43122H8204.laz, -122.9000001, -122.8875000, 43.9875000, 43.9999999, 161.27, 271.95
./43122H6209.laz, -122.6500001, -122.6475900, 43.9762326, 43.9830704, 412.97, 682.37
./43122H7122.laz, -122.8625001, -122.8500000, 43.9375000, 43.9500001, 178.24, 241.85
./43122H8203.laz, -122.9125001, -122.9000000, 43.9875000, 44.0000002, 158.52, 234.76
./43122H7315.laz, -122.8148176, -122.8125000, 43.9115997, 43.9125001, 220.43, 247.95
./43122H6208.laz, -122.6625000, -122.6499999, 43.9750000, 43.9875002, 243.60, 746.28
./43122H7310.laz, -122.8250001, -122.8124999, 43.9125000, 43.9250002, 192.86, 265.98
./43122H6113.laz, -122.7250001, -122.7124999, 43.9625000, 43.9750001, 368.03, 590.29
./43122H6310.laz, -122.7000000, -122.6907784, 43.9185643, 43.9250002, 249.66, 361.12
./43122H6309.laz, -122.7125000, -122.6999999, 43.9185294, 43.9250002, 248.98, 593.85
./43122H7309.laz, -122.8321725, -122.8250000, 43.9192757, 43.9250002, 192.26, 247.05
./43122H7121.laz, -122.8750000, -122.8625000, 43.9397812, 43.9500002, 177.56, 248.56
./43122H7305.laz, -122.8250001, -122.8124999, 43.9250000, 43.9375002, 188.02, 265.21
./43122H8202.laz, -122.9212065, -122.9124999, 43.9875001, 44.0000001, 158.05, 218.66
./43122H6112.laz, -122.7375001, -122.7249999, 43.9625000, 43.9715841, 365.26, 550.46
./43122H7411.laz, -122.8124999, -122.8109647, 43.9116010, 43.9125001, 223.86, 253.26
./43122H7120.laz, -122.8250001, -122.8124999, 43.9500000, 43.9625002, 182.32, 339.74
./43122H7410.laz, -122.7594089, -122.7499999, 43.9237411, 43.9250001, 553.11, 652.43
./43122H6308.laz, -122.7250000, -122.7124999, 43.9172081, 43.9250002, 347.63, 766.68
./43122H7407.laz, -122.7999999, -122.7987543, 43.9234649, 43.9250001, 212.46, 275.33
./43122H6207.laz, -122.6750001, -122.6624999, 43.9750000, 43.9875001, 239.75, 758.10
./43122H6111.laz, -122.7500001, -122.7374999, 43.9625000, 43.9700120, 361.06, 488.17
./43122H7304.laz, -122.8375001, -122.8250000, 43.9250000, 43.9375001, 186.13, 240.35
./43122H7119.laz, -122.8375000, -122.8249999, 43.9500000, 43.9625002, 179.11, 330.37
./43122H6307.laz, -122.7374999, -122.7249999, 43.9177869, 43.9250002, 424.50, 733.66
./43122H6110.laz, -122.7000001, -122.6874999, 43.9750000, 43.9859701, 353.49, 514.58
./43122H7303.laz, -122.8500000, -122.8375000, 43.9288142, 43.9375002, 186.16, 269.88
./43122H6206.laz, -122.6875001, -122.6750000, 43.9750000, 43.9875001, 277.39, 651.21
./43122H6306.laz, -122.7500000, -122.7374999, 43.9216898, 43.9250002, 549.81, 692.18
./43122H6109.laz, -122.7125000, -122.7000000, 43.9750000, 43.9781637, 412.27, 501.11
./43122H7118.laz, -122.8500001, -122.8374999, 43.9500000, 43.9625002, 174.68, 273.68
./43122H6305.laz, -122.7000001, -122.6892312, 43.9250000, 43.9375001, 252.76, 596.11
./43122H7302.laz, -122.8563213, -122.8499999, 43.9351658, 43.9375001, 186.95, 248.43
./43122H6108.laz, -122.7140870, -122.7125001, 43.9750000, 43.9761778, 429.92, 484.45
./43122H7225.laz, -122.7625001, -122.7499999, 43.9375000, 43.9500002, 200.73, 330.17
./43122H6203.laz, -122.6624999, -122.6538040, 43.9875000, 43.9913839, 609.77, 790.88
./43122H7117.laz, -122.8625001, -122.8499999, 43.9500000, 43.9625002, 173.34, 249.27
./43122H6304.laz, -122.7125001, -122.6999999, 43.9250000, 43.9375002, 239.51, 582.30
./43122H6202.laz, -122.6750001, -122.6624999, 43.9875000, 43.9897842, 614.56, 754.37
./43122H7224.laz, -122.7750001, -122.7624999, 43.9375000, 43.9500002, 196.17, 329.30
./43122H6201.laz, -122.6755918, -122.6750001, 43.9875000, 43.9878850, 594.33, 653.99
./43122H6125.laz, -122.7000000, -122.6874999, 43.9375000, 43.9500002, 347.13, 631.92
./43122H7116.laz, -122.8750001, -122.8625000, 43.9500000, 43.9625002, 171.71, 227.03
./43122H7223.laz, -122.7875001, -122.7749999, 43.9375000, 43.9500002, 192.86, 361.90
./43122H6303.laz, -122.7250000, -122.7124999, 43.9250000, 43.9375001, 228.83, 475.20
./43122H6124.laz, -122.7125001, -122.6999999, 43.9375000, 43.9500002, 296.06, 618.99
./43122H7115.laz, -122.8250001, -122.8124999, 43.9625000, 43.9750002, 197.86, 428.79
./43122H7222.laz, -122.8000001, -122.7875000, 43.9375000, 43.9500001, 190.54, 373.05
./43122H7114.laz, -122.8375001, -122.8250000, 43.9625001, 43.9750002, 178.46, 361.46
./43122H6123.laz, -122.7250001, -122.7124999, 43.9375000, 43.9500002, 251.99, 563.01
./43122H6302.laz, -122.7374999, -122.7249999, 43.9250000, 43.9375002, 221.28, 608.31
./43122H7221.laz, -122.8124999, -122.7999999, 43.9375000, 43.9500001, 188.27, 343.91
./43122H6122.laz, -122.7375000, -122.7249999, 43.9375000, 43.9500002, 217.62, 458.29
./43122H6301.laz, -122.7500001, -122.7374999, 43.9250000, 43.9375002, 223.34, 633.35
./43122H6121.laz, -122.7500001, -122.7374999, 43.9375000, 43.9500002, 209.37, 337.20
./43122H7220.laz, -122.7625001, -122.7500000, 43.9500000, 43.9625002, 214.11, 425.95
./43122H6120.laz, -122.6999999, -122.6874999, 43.9500000, 43.9625001, 225.63, 518.42
./43122H6223.laz, -122.6625001, -122.6602078, 43.9490300, 43.9500001, 663.22, 714.60
./43122H6222.laz, -122.6750001, -122.6625000, 43.9467303, 43.9500002, 566.83, 715.97
./43122H7219.laz, -122.7750000, -122.7624999, 43.9500000, 43.9625002, 221.41, 403.14
