Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20160118_291744.laz, -80.2972442, -80.2818038, 27.0004495, 27.0142797, 5.53, 73.92
./20160118_292923.laz, -80.6198446, -80.6044845, 26.9570448, 26.9605018, 2.36, 35.39
./20160118_292327.laz, -80.5583815, -80.5429751, 26.9740291, 26.9878320, 6.46, 44.66
./20160118_292922.laz, -80.6286977, -80.6198341, 26.9570695, 26.9605253, 3.75, 4.54
./20160118_292951.laz, -80.1901582, -80.1747136, 26.9448464, 26.9586884, 2.66, 66.53
./20160118_291727.laz, -80.5582742, -80.5428665, 27.0015381, 27.0153411, 3.36, 69.32
./20160118_293541.laz, -80.3376776, -80.3283617, 26.9257748, 26.9319500, 6.35, 142.92
./20160118_292648.laz, -80.2361063, -80.2206637, 26.9588620, 26.9726992, 2.43, 116.20
./20160118_292024.laz, -80.6043875, -80.5889850, 26.9879254, 27.0017233, 3.37, 35.92
./20160118_291743.laz, -80.3125981, -80.2971590, 27.0005267, 27.0143559, 5.77, 104.65
./20160118_292631.laz, -80.4970376, -80.4816262, 26.9600624, 26.9738719, 5.18, 71.37
./20160118_293252.laz, -80.1748789, -80.1645047, 26.9337813, 26.9448456, -0.50, 149.06
./20160118_292348.laz, -80.2360133, -80.2205692, 26.9726154, 26.9864525, 3.60, 117.41
./20160118_292326.laz, -80.5737328, -80.5583283, 26.9740778, 26.9878795, 6.00, 66.88
./20160118_291726.laz, -80.5736293, -80.5582210, 27.0015872, 27.0153883, 3.28, 150.99
./20160118_292950.laz, -80.2055062, -80.1900620, 26.9449357, 26.9587758, 3.82, 107.42
./20160118_291742.laz, -80.3279526, -80.3125152, 27.0006026, 27.0144300, 5.99, 126.38
./20160118_293251.laz, -80.1901868, -80.1748139, 26.9356800, 26.9449345, 2.75, 149.08
./20160118_292023.laz, -80.6197406, -80.6043402, 26.9879692, 27.0017656, 2.36, 114.16
./20160118_292630.laz, -80.5123867, -80.4969768, 26.9601177, 26.9739256, 5.09, 91.59
./20160118_292347.laz, -80.2513631, -80.2359209, 26.9726997, 26.9865354, 3.85, 39.99
./20160118_293250.laz, -80.2055319, -80.1901607, 26.9411322, 26.9450218, 1.19, 31.60
./20160118_291725.laz, -80.5889845, -80.5735782, 27.0016344, 27.0154337, 3.43, 125.47
./20160118_292047.laz, -80.2512729, -80.2358285, 26.9864532, 27.0002887, 4.31, 140.50
./20160118_292325.laz, -80.5890844, -80.5736817, 26.9741252, 26.9879249, 5.07, 131.89
./20160118_292629.laz, -80.5277365, -80.5123284, 26.9601718, 26.9739781, 5.99, 146.72
./20160118_292647.laz, -80.2514546, -80.2360140, 26.9589459, 26.9727815, 2.50, 96.95
./20160118_293249.laz, -80.2208781, -80.2055072, 26.9413079, 26.9451075, 3.54, 38.11
./20160118_292022.laz, -80.6350946, -80.6196953, 26.9880124, 27.0018061, 2.43, 30.11
./20160118_291741.laz, -80.3433071, -80.3278721, 27.0006773, 27.0145027, 6.17, 36.79
./20160118_293248.laz, -80.2362244, -80.2208532, 26.9413516, 26.9451913, -0.11, 38.29
./20160118_291724.laz, -80.6043395, -80.5889352, 27.0016802, 27.0154778, 3.06, 131.28
./20160118_293247.laz, -80.2516364, -80.2361994, 26.9314918, 26.9452738, 3.60, 52.15
./20160118_292949.laz, -80.2208524, -80.2054100, 26.9450229, 26.9588614, 4.12, 130.63
./20160118_292021.laz, -80.6496499, -80.6350507, 26.9880523, 27.0018434, 3.76, 139.13
./20160118_292628.laz, -80.5430859, -80.5276792, 26.9602238, 26.9740287, 5.76, 113.49
./20160118_291740.laz, -80.3586613, -80.3432280, 27.0007493, 27.0145730, 6.32, 21.72
./20160118_292324.laz, -80.6044359, -80.5890349, 26.9741708, 26.9879685, -1.53, 112.03
./20160118_291723.laz, -80.6196947, -80.6042921, 27.0017241, 27.0155198, 2.10, 80.42
./20160118_291757.laz, -80.0976446, -80.0876652, 26.9993260, 27.0131408, -0.93, 63.57
./20160118_288753.laz, -80.1580294, -80.1468962, 27.1372355, 27.1510550, -1.18, 94.49
./20160118_292646.laz, -80.2668031, -80.2513643, 26.9590280, 26.9728620, 5.00, 52.00
./20160118_292346.laz, -80.2667142, -80.2512731, 26.9727819, 26.9866160, 3.75, 27.12
./20160118_291756.laz, -80.1129978, -80.0975385, 26.9993896, 27.0132391, -0.81, 96.97
./20160118_291739.laz, -80.3740160, -80.3585842, 27.0008198, 27.0146422, 6.36, 150.84
./20160118_292323.laz, -80.6197871, -80.6043881, 26.9742149, 26.9880107, -1.53, 104.10
./20160118_292627.laz, -80.5584355, -80.5430308, 26.9602746, 26.9740773, 6.35, 49.10
./20160118_288746.laz, -80.2656399, -80.2501770, 27.1378253, 27.1516594, -0.92, 147.16
./20160118_291722.laz, -80.6350498, -80.6196495, 27.0017666, 27.0155610, 2.28, 64.88
./20160118_292948.laz, -80.2361982, -80.2207583, 26.9451084, 26.9589454, -0.72, 101.28
./20160118_292645.laz, -80.2821517, -80.2667146, 26.9591086, 26.9729412, 5.40, 53.43
./20160118_291737.laz, -80.4047254, -80.3892969, 27.0009564, 27.0147756, 6.01, 89.41
./20160118_292345.laz, -80.2820641, -80.2666253, 26.9728628, 26.9866951, 3.94, 65.76
./20160118_291755.laz, -80.1283513, -80.1128903, 26.9994876, 27.0133358, -0.50, 94.44
./20160118_292322.laz, -80.6351287, -80.6197418, 26.9742570, 26.9880516, 3.48, 88.36
./20160118_291721.laz, -80.6504009, -80.6350062, 27.0018068, 27.0155999, 3.77, 111.17
./20160118_292626.laz, -80.5737848, -80.5583822, 26.9603233, 26.9741247, 5.53, 29.77
./20160118_292321.laz, -80.6426555, -80.6350954, 26.9773731, 26.9880707, 3.75, 4.52
./20160118_292057.laz, -80.0977539, -80.0843234, 26.9855503, 26.9993887, -1.37, 145.37
./20160118_292644.laz, -80.2975003, -80.2820650, 26.9591877, 26.9730185, 5.79, 69.96
./20160118_292046.laz, -80.2666250, -80.2511821, 26.9865356, 27.0003698, 4.61, 102.81
./20160118_292344.laz, -80.2974149, -80.2819778, 26.9729416, 26.9867725, 5.72, 30.13
./20160118_291736.laz, -80.4200801, -80.4046532, 27.0010218, 27.0148395, 5.31, 138.00
./20160118_291720.laz, -80.6528816, -80.6503633, 27.0033271, 27.0156057, 3.75, 14.75
./20160118_292947.laz, -80.2515453, -80.2361067, 26.9451919, 26.9590274, 3.22, 101.15
./20160118_291457.laz, -80.0975317, -80.0914752, 27.0131041, 27.0268955, -1.08, 34.97
./20160118_291754.laz, -80.1437044, -80.1282507, 26.9995832, 27.0134302, 1.05, 63.94
./20160118_291157.laz, -80.0974248, -80.0960471, 27.0268877, 27.0300730, -1.02, 6.09
./20160118_291156.laz, -80.1127813, -80.0973997, 27.0268962, 27.0407463, -1.16, 68.87
./20160118_288453.laz, -80.1579285, -80.1514443, 27.1510168, 27.1648079, -1.08, 33.43
./20160118_292056.laz, -80.1131057, -80.0976453, 26.9856364, 26.9994865, -0.87, 67.57
./20160118_292625.laz, -80.5891340, -80.5737338, 26.9603706, 26.9741702, 3.81, 139.18
./20160118_291735.laz, -80.4354343, -80.4200098, 27.0010862, 27.0149021, 5.05, 123.79
./20160118_288452.laz, -80.1733027, -80.1578268, 27.1510558, 27.1648979, -1.28, 33.03
./20160118_292643.laz, -80.3128486, -80.2974157, 26.9592652, 26.9730943, 6.09, 68.92
./20160118_290856.laz, -80.1126734, -80.1020984, 27.0406803, 27.0544997, -1.49, 26.29
./20160118_292343.laz, -80.3127653, -80.2973301, 26.9730191, 26.9868483, 5.81, 126.45
./20160118_291753.laz, -80.1590586, -80.1436015, 26.9996773, 27.0135228, -0.27, 45.12
./20160118_290556.laz, -80.1125655, -80.1077355, 27.0544694, 27.0637751, -0.96, 25.43
./20160118_292055.laz, -80.1284575, -80.1129991, 26.9857338, 26.9995822, -1.10, 83.69
./20160118_292946.laz, -80.2668916, -80.2514552, 26.9452744, 26.9591084, 4.16, 141.42
./20160118_290255.laz, -80.1278201, -80.1146493, 27.0682670, 27.0821019, -1.13, 138.43
./20160118_291734.laz, -80.4507895, -80.4353669, 27.0011482, 27.0149628, 3.48, 141.88
./20160118_292624.laz, -80.6044837, -80.5890849, 26.9604161, 26.9742142, 2.71, 99.39
./20160118_292642.laz, -80.3281971, -80.3127665, 26.9593411, 26.9731682, 6.21, 31.26
./20160118_288446.laz, -80.2655503, -80.2500843, 27.1515801, 27.1654133, -0.92, 136.12
./20160118_292342.laz, -80.3281157, -80.3126824, 26.9730945, 26.9869221, 6.23, 134.87
./20160118_291733.laz, -80.4661442, -80.4507232, 27.0012089, 27.0150216, 3.41, 143.00
./20160118_291751.laz, -80.1897659, -80.1743125, 26.9998604, 27.0137025, 2.74, 86.29
./20160118_292054.laz, -80.1438087, -80.1283518, 26.9858297, 26.9996762, -0.70, 57.54
./20160118_292623.laz, -80.6198336, -80.6044364, 26.9604601, 26.9742565, 2.34, 133.53
./20160118_292641.laz, -80.3435467, -80.3281166, 26.9594147, 26.9732406, 6.34, 147.90
./20160118_292945.laz, -80.2822381, -80.2668036, 26.9453552, 26.9591871, 5.58, 59.92
./20160118_289955.laz, -80.1277138, -80.1208933, 27.0820602, 27.0925434, -1.20, 143.43
./20160118_288153.laz, -80.1578253, -80.1520008, 27.1647909, 27.1785614, -1.13, 24.87
./20160118_292341.laz, -80.3434666, -80.3280349, 26.9731685, 26.9869944, 5.88, 52.36
./20160118_289654.laz, -80.1429739, -80.1295640, 27.0958678, 27.1097025, -1.07, 53.72
./20160118_292045.laz, -80.2819773, -80.2665364, 26.9866163, 27.0004488, -0.66, 140.02
./20160118_288152.laz, -80.1732001, -80.1577231, 27.1648090, 27.1786524, -1.13, 110.29
./20160118_292622.laz, -80.6342482, -80.6197877, 26.9605022, 26.9742941, 3.75, 91.40
./20160118_292640.laz, -80.3588956, -80.3434675, 26.9594868, 26.9733112, 6.39, 81.05
./20160118_291732.laz, -80.4814992, -80.4660799, 27.0012682, 27.0150793, 2.50, 75.11
./20160118_292053.laz, -80.1591607, -80.1437057, 26.9859239, 26.9997689, -1.11, 101.91
./20160118_292944.laz, -80.2975829, -80.2821522, 26.9454341, 26.9592645, 5.69, 147.01
./20160118_289354.laz, -80.1428677, -80.1370912, 27.1096686, 27.1234558, -1.00, 31.99
./20160118_292358.laz, -80.0825139, -80.0796359, 26.9717658, 26.9809932, -1.05, 29.46
./20160118_292357.laz, -80.0978616, -80.0824413, 26.9717846, 26.9856360, -1.25, 97.44
./20160118_289054.laz, -80.1427645, -80.1424014, 27.1234548, 27.1252191, -1.15, 0.12
./20160118_289053.laz, -80.1581341, -80.1427513, 27.1234566, 27.1373007, -1.15, 65.90
./20160118_288151.laz, -80.1885777, -80.1731007, 27.1649018, 27.1787422, -0.99, 79.08
./20160118_292340.laz, -80.3588176, -80.3433873, 26.9732409, 26.9870653, 6.45, 125.02
./20160118_292639.laz, -80.3742444, -80.3588181, 26.9595579, 26.9733801, 6.58, 107.35
./20160118_288150.laz, -80.2039507, -80.1884795, 27.1649904, 27.1788309, -1.08, 54.03
./20160118_291750.laz, -80.2051198, -80.1896677, 26.9999496, 27.0137901, 2.10, 112.18
./20160118_291731.laz, -80.4968541, -80.4814364, 27.0013253, 27.0151350, 3.63, 144.87
./20160118_292943.laz, -80.3129324, -80.2975008, 26.9455115, 26.9593398, 6.05, 111.51
./20160118_292356.laz, -80.1132132, -80.0977549, 26.9718833, 26.9857331, -1.02, 72.98
./20160118_289046.laz, -80.2657301, -80.2502678, 27.1240722, 27.1379062, -0.81, 150.93
./20160118_292339.laz, -80.3741686, -80.3587400, 26.9733115, 26.9871344, 6.31, 41.25
./20160118_287249.laz, -80.2190432, -80.2035647, 27.2063378, 27.2201772, -0.87, 145.89
./20160118_287853.laz, -80.1577217, -80.1564840, 27.1785552, 27.1812769, -0.97, 3.05
./20160118_287852.laz, -80.1731000, -80.1577027, 27.1785618, 27.1924059, -1.20, 59.55
./20160118_291730.laz, -80.5122089, -80.4967934, 27.0013811, 27.0151892, 3.19, 97.53
./20160116_291456.laz, -80.1128885, -80.0974257, 27.0131453, 27.0269930, -0.82, 65.37
./20160118_292044.laz, -80.2973293, -80.2818907, 26.9866954, 27.0005263, 5.41, 125.61
./20160118_292942.laz, -80.3282789, -80.3128494, 26.9455868, 26.9594141, 6.26, 120.91
./20160116_291436.laz, -80.4200095, -80.4045810, 27.0147765, 27.0285937, -0.12, 135.38
./20160118_287851.laz, -80.1884779, -80.1729993, 27.1786536, 27.1924956, -0.78, 49.25
./20160118_287248.laz, -80.2344254, -80.2189478, 27.2064249, 27.2202618, -0.80, 121.75
./20160116_291455.laz, -80.1282426, -80.1127825, 27.0132403, 27.0270887, 0.57, 63.38
./20160118_291729.laz, -80.5275640, -80.5121501, 27.0014351, 27.0152410, 3.45, 90.22
./20160118_292338.laz, -80.3895192, -80.3740928, 26.9733808, 26.9872016, 6.60, 104.84
./20160118_287850.laz, -80.2038567, -80.1883801, 27.1787431, 27.1925837, -1.04, 89.35
./20160118_291749.laz, -80.2204735, -80.2050277, 27.0000372, 27.0138761, 1.93, 99.36
./20160116_291152.laz, -80.1742110, -80.1587521, 27.0272769, 27.0411195, 2.18, 101.83
./20160116_291435.laz, -80.4353660, -80.4199396, 27.0148402, 27.0286562, 2.50, 152.05
./20160118_291728.laz, -80.5429189, -80.5275072, 27.0014875, 27.0152881, 3.52, 63.24
./20160118_287245.laz, -80.2805713, -80.2651004, 27.2066737, 27.2205063, -1.52, 110.97
./20160118_287552.laz, -80.1729989, -80.1605451, 27.1923325, 27.2061523, -1.22, 24.23
./20160116_291132.laz, -80.4813729, -80.4659496, 27.0287767, 27.0425880, -1.21, 149.01
./20160118_292337.laz, -80.4048697, -80.3894455, 26.9734478, 26.9872673, 6.52, 61.66
./20160116_291454.laz, -80.1436004, -80.1281403, 27.0133369, 27.0271833, 1.36, 73.59
./20160118_287551.laz, -80.1883788, -80.1729041, 27.1924066, 27.2062491, -0.77, 53.65
./20160118_292043.laz, -80.3126819, -80.2972448, 26.9867728, 27.0006020, 5.79, 50.85
./20160116_291151.laz, -80.1895683, -80.1741114, 27.0273676, 27.0412095, 2.46, 41.37
./20160116_291434.laz, -80.4507228, -80.4352981, 27.0149030, 27.0287166, 2.69, 133.64
./20160116_290849.laz, -80.2201888, -80.2047330, 27.0412978, 27.0551367, 1.68, 34.95
./20160118_287244.laz, -80.2867138, -80.2804845, 27.2067540, 27.2205372, -0.85, 25.01
./20160118_287550.laz, -80.2037591, -80.1882800, 27.1924976, 27.2063371, -1.50, 99.92
./20160118_286951.laz, -80.1881795, -80.1760216, 27.2199317, 27.2337550, -1.10, 22.85
./20160116_291131.laz, -80.4967314, -80.4813104, 27.0288346, 27.0426434, -0.65, 144.82
./20160118_292336.laz, -80.4202212, -80.4047980, 26.9735134, 26.9873313, 6.12, 33.68
./20160116_290829.laz, -80.5273914, -80.5119716, 27.0426982, 27.0565045, 8.84, 143.27
./20160118_286950.laz, -80.2035626, -80.1880803, 27.2200027, 27.2338429, -0.50, 56.78
./20160118_287549.laz, -80.2191395, -80.2036618, 27.1925847, 27.2064238, -0.87, 87.16
./20160116_291453.laz, -80.1589550, -80.1434970, 27.0134306, 27.0272758, 2.24, 98.16
./20160116_291433.laz, -80.4660793, -80.4506569, 27.0149638, 27.0287761, 0.79, 146.97
./20160116_291150.laz, -80.2049263, -80.1894703, 27.0274565, 27.0412969, 2.84, 147.12
./20160116_290848.laz, -80.2355483, -80.2200947, 27.0413838, 27.0552210, 1.64, 96.30
./20160116_291130.laz, -80.5120903, -80.4966707, 27.0288899, 27.0426974, 0.41, 149.75
./20160118_286949.laz, -80.2189473, -80.2034669, 27.2200915, 27.2339302, -1.07, 93.65
./20160118_287252.laz, -80.1728950, -80.1677836, 27.2061291, 27.2143114, -1.04, 21.14
./20160116_290828.laz, -80.5427518, -80.5273344, 27.0427507, 27.0565553, -1.53, 100.32
./20160118_286944.laz, -80.2957896, -80.2803960, 27.2205070, 27.2343380, -1.50, 28.52
./20160118_287251.laz, -80.1882791, -80.1728376, 27.2061651, 27.2200021, -1.36, 125.42
./20160116_290546.laz, -80.2661783, -80.2507257, 27.0553043, 27.0691383, -1.51, 151.40
./20160116_291149.laz, -80.2202832, -80.2048297, 27.0275449, 27.0413830, 1.17, 141.81
./20160116_291129.laz, -80.5274488, -80.5120312, 27.0289442, 27.0427500, -1.30, 152.33
./20160118_292042.laz, -80.3280347, -80.3125993, 26.9868486, 27.0006757, 5.92, 111.09
./20160116_290847.laz, -80.2509075, -80.2354557, 27.0414681, 27.0553036, 3.30, 148.39
./20160118_286943.laz, -80.2970393, -80.2957823, 27.2330332, 27.2343438, -0.46, -0.15
./20160118_286651.laz, -80.1880801, -80.1836149, 27.2337297, 27.2420405, -1.19, 25.81
./20160116_291452.laz, -80.1743115, -80.1588547, 27.0135230, 27.0273667, 1.09, 110.97
./20160118_286650.laz, -80.2034657, -80.1880204, 27.2337556, 27.2475957, -1.04, 21.21
./20160116_291432.laz, -80.4814362, -80.4660152, 27.0150222, 27.0288334, -1.06, 127.69
./20160118_287250.laz, -80.2036610, -80.1881802, 27.2062496, 27.2200903, -0.67, 128.94
./20160116_290545.laz, -80.2815401, -80.2660894, 27.0553854, 27.0692178, 4.48, 120.25
./20160116_290827.laz, -80.5580950, -80.5426967, 27.0428013, 27.0566044, -1.53, 39.22
./20160118_286649.laz, -80.2188516, -80.2033687, 27.2338440, 27.2476834, -0.69, 33.97
./20160116_291128.laz, -80.5428073, -80.5273923, 27.0289963, 27.0428009, 5.50, 70.68
./20160116_290526.laz, -80.5734211, -80.5580057, 27.0566049, 27.0704061, 5.03, 152.36
./20160116_291148.laz, -80.2356412, -80.2201893, 27.0276308, 27.0414668, 2.91, 133.24
./20160116_290846.laz, -80.2662677, -80.2508176, 27.0415503, 27.0553849, 3.79, 88.55
./20160118_286643.laz, -80.2987971, -80.2957501, 27.2343392, 27.2395287, -0.51, 4.65
./20160118_286350.laz, -80.2033676, -80.1910476, 27.2475270, 27.2613498, -1.06, 33.39
./20160116_290544.laz, -80.2969016, -80.2814530, 27.0554646, 27.0692951, 4.73, 140.72
./20160116_290826.laz, -80.5734505, -80.5580595, 27.0428551, 27.0566512, -1.47, 125.27
./20160116_290525.laz, -80.5887684, -80.5733699, 27.0566522, 27.0704518, 9.43, 18.27
./20160116_291431.laz, -80.4967927, -80.4813739, 27.0150796, 27.0288890, 0.43, 148.68
./20160116_291127.laz, -80.5581661, -80.5427527, 27.0290468, 27.0428482, 4.39, 67.67
./20160116_290524.laz, -80.6041374, -80.5887343, 27.0567331, 27.0704962, 9.70, 18.46
./20160116_290523.laz, -80.6195094, -80.6040991, 27.0567509, 27.0705383, 3.78, 115.26
./20160116_290825.laz, -80.5888334, -80.5734221, 27.0429011, 27.0566635, 5.67, 59.33
./20160118_286349.laz, -80.2187551, -80.2032704, 27.2475975, 27.2614365, -0.79, 36.31
