Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20170424_0027_usgs.copc.laz, -88.8478769, -88.8301194, 46.0169819, 46.0293525, 430.00, 610.73
./20170425_0197_usgs.copc.laz, -88.7237142, -88.7060153, 45.9184338, 45.9307853, 463.37, 531.59
./20170424_1411_usgs.copc.laz, -88.4775585, -88.4599972, 45.4247445, 45.4371094, 385.48, 435.29
./20170425_0982_usgs.copc.laz, -88.7055838, -88.6879985, 45.5729357, 45.5852852, 450.83, 992.11
./20170424_0624_usgs.copc.laz, -88.6705163, -88.6528993, 45.6963517, 45.7086955, 462.06, 506.31
./20170425_0585_usgs.copc.laz, -88.7233752, -88.7057429, 45.7086623, 45.7210140, 446.37, 891.92
./20170425_0910_usgs.copc.laz, -88.7056154, -88.6880215, 45.5976156, 45.6099651, 472.83, 552.50
./20170424_1046_usgs.copc.laz, -88.8460855, -88.8284766, 45.5480805, 45.5604512, 500.36, 604.42
./20170424_1115_usgs.copc.laz, -88.8986668, -88.8810567, 45.5232906, 45.5356692, 332.31, 1023.21
./20170424_1131_usgs.copc.laz, -88.6177286, -88.6001662, 45.5235932, 45.5359369, 374.13, 927.19
./20170424_1042_usgs.copc.laz, -88.9163517, -88.8987276, 45.5479282, 45.5603095, 420.52, 1083.92
./20170424_0611_usgs.copc.laz, -88.8994849, -88.8818183, 45.6960478, 45.7084267, 360.90, 986.96
./20170424_1296_usgs.copc.laz, -88.9159183, -88.8983218, 45.4615475, 45.4739293, 417.49, 975.90
./20170424_1311_usgs.copc.laz, -88.6528220, -88.6352818, 45.4618952, 45.4742370, 478.04, 562.72
./20170424_0572_usgs.copc.laz, -88.9523934, -88.9347111, 45.7082523, 45.7206389, 521.59, 592.82
./20170424_1493_usgs.copc.laz, -88.5827395, -88.5652120, 45.3878344, 45.4001835, 401.33, 906.32
./20170425_0763_usgs.copc.laz, -88.7584717, -88.7408508, 45.6469299, 45.6592873, 423.39, 1031.01
./20170424_0144_usgs.copc.laz, -88.8829731, -88.8652313, 45.9428756, 45.9552516, 307.22, 1119.87
./20170424_0986_usgs.copc.laz, -88.6352859, -88.6177117, 45.5729574, 45.5852983, 286.39, 946.00
./20170425_0527_usgs.copc.laz, -88.7234150, -88.7057747, 45.7333415, 45.7456932, 329.62, 844.04
./20170424_1413_usgs.copc.laz, -88.4425102, -88.4249151, 45.4246863, 45.4370564, 384.48, 452.40
./20170424_0661_usgs.copc.laz, -88.6528990, -88.6352895, 45.6840162, 45.6963575, 446.65, 848.00
./20170424_1530_usgs.copc.laz, -88.4426737, -88.4264637, 45.3760156, 45.3876950, 376.67, 486.76
./20170425_1455_usgs.copc.laz, -88.7404044, -88.7228647, 45.4001450, 45.4124999, 425.75, 945.94
./20170424_0960_usgs.copc.laz, -88.4595415, -88.4419259, 45.5851382, 45.5975060, 419.04, 479.67
./20170424_0293_usgs.copc.laz, -88.9709024, -88.9531695, 45.8562747, 45.8686636, 509.98, 559.70
./20170424_0345_usgs.copc.laz, -88.8295090, -88.8118142, 45.8319256, 45.8442932, 484.60, 528.84
./20170422_1183_usgs.copc.laz, -88.9863079, -88.9686841, 45.4983726, 45.5107652, 467.06, 556.67
./20170424_0427_usgs.copc.laz, -88.9351759, -88.9174739, 45.7823373, 45.7947211, 487.15, 541.46
./20170424_0811_usgs.copc.laz, -88.5473383, -88.5297259, 45.6346115, 45.6469657, 437.18, 511.03
./20170424_1068_usgs.copc.laz, -88.4596556, -88.4420515, 45.5481182, 45.5604860, 418.21, 479.46
./20170425_0586_usgs.copc.laz, -88.7057583, -88.6881297, 45.7086747, 45.7210237, 434.62, 836.18
./20170424_0493_usgs.copc.laz, -88.9349763, -88.9172860, 45.7453187, 45.7577028, 504.12, 564.76
./20170424_0519_usgs.copc.laz, -88.8644120, -88.8467411, 45.7331434, 45.7455171, 483.35, 662.83
./20170424_0029_usgs.copc.laz, -88.8124265, -88.7946982, 46.0170428, 46.0294080, 331.81, 1040.87
./20170424_1149_usgs.copc.laz, -88.9337206, -88.9161045, 45.5108631, 45.5232470, 485.42, 530.76
./20170424_0615_usgs.copc.laz, -88.8290336, -88.8113821, 45.6961905, 45.7085584, 476.42, 526.73
./20170425_0155_usgs.copc.laz, -88.6883720, -88.6732114, 45.9431348, 45.9554800, 475.51, 521.48
./20170424_0382_usgs.copc.laz, -88.9529564, -88.9352430, 45.8069680, 45.8193550, 502.99, 555.44
./20170422_0071_usgs.copc.laz, -89.0069984, -88.9892760, 45.9795552, 45.9832889, 512.48, 573.76
./20170422_0269_usgs.copc.laz, -89.0063118, -88.9885665, 45.8685037, 45.8808987, 506.91, 565.00
./20170422_0605_usgs.copc.laz, -89.0051607, -88.9874717, 45.6957532, 45.7081481, 500.00, 607.26
./20170424_0271_usgs.copc.laz, -88.9709773, -88.9532406, 45.8686137, 45.8810028, 509.94, 570.60
./20170422_0446_usgs.copc.laz, -88.9880169, -88.9703075, 45.7698457, 45.7822382, 503.93, 548.44
./20170424_1033_usgs.copc.laz, -88.4420510, -88.4245807, 45.5604280, 45.5727979, 425.43, 470.26
./20170422_0570_usgs.copc.laz, -88.9876263, -88.9699367, 45.7081482, 45.7205408, 498.84, 1032.56
./20170424_0901_usgs.copc.laz, -88.8638538, -88.8462255, 45.5974059, 45.6097796, 480.84, 788.78
./20170425_1053_usgs.copc.laz, -88.7231186, -88.7055366, 45.5482434, 45.5605952, 434.21, 1055.38
./20170424_1497_usgs.copc.laz, -88.5126869, -88.4951441, 45.3877712, 45.4001310, 387.93, 472.79
./20170425_0372_usgs.copc.laz, -88.7412063, -88.7235349, 45.8197034, 45.8320579, 462.13, 534.10
./20170424_1077_usgs.copc.laz, -88.9338513, -88.9162288, 45.5355435, 45.5479275, 481.86, 534.39
./20170422_0858_usgs.copc.laz, -88.9870039, -88.9693457, 45.6094316, 45.6218235, 493.78, 533.77
./20170425_1013_usgs.copc.laz, -88.7934206, -88.7758215, 45.5605065, 45.5728691, 359.23, 1103.94
./20170422_1219_usgs.copc.laz, -89.0037770, -88.9861544, 45.4859774, 45.4983720, 453.09, 544.18
./20170425_0658_usgs.copc.laz, -88.7057264, -88.6881058, 45.6839950, 45.6963444, 457.66, 522.64
./20170424_0381_usgs.copc.laz, -88.9706041, -88.9528870, 45.8069175, 45.8193065, 506.81, 546.90
./20170424_1357_usgs.copc.laz, -88.8982637, -88.8806785, 45.4369092, 45.4492882, 484.14, 869.64
./20170425_0061_usgs.copc.laz, -88.7946617, -88.7769234, 45.9923913, 46.0047536, 479.83, 981.89
./20170425_1090_usgs.copc.laz, -88.7055363, -88.6879619, 45.5359155, 45.5482651, 421.82, 542.15
./20170424_1407_usgs.copc.laz, -88.5476570, -88.5301108, 45.4248291, 45.4371837, 398.71, 664.82
./20170424_0600_usgs.copc.laz, -88.4591596, -88.4415048, 45.7085365, 45.7209039, 439.58, 491.92
./20170425_0153_usgs.copc.laz, -88.7237544, -88.7060476, 45.9431124, 45.9554637, 451.03, 533.70
./20170424_1190_usgs.copc.laz, -88.8634504, -88.8458531, 45.4986861, 45.5110598, 467.47, 901.18
./20170424_1153_usgs.copc.laz, -88.8635009, -88.8459000, 45.5110262, 45.5233998, 384.37, 785.92
./20170424_0542_usgs.copc.laz, -88.8467397, -88.8290769, 45.7208382, 45.7332085, 490.49, 664.78
./20170424_0607_usgs.copc.laz, -88.9699358, -88.9522537, 45.6958622, 45.7082513, 501.33, 557.94
./20170422_0892_usgs.copc.laz, -89.0220895, -89.0044273, 45.5969778, 45.6093750, 475.00, 530.08
./20170424_1416_usgs.copc.laz, -88.9156722, -88.8980918, 45.4121868, 45.4245686, 449.91, 773.66
./20170424_0973_usgs.copc.laz, -88.8637528, -88.8461324, 45.5727261, 45.5850999, 532.18, 684.75
./20170424_1341_usgs.copc.laz, -88.6528177, -88.6352813, 45.4495548, 45.4618966, 434.81, 1059.05
./20170424_1280_usgs.copc.laz, -88.5651224, -88.5475644, 45.4742049, 45.4865568, 413.33, 477.69
./20170424_0957_usgs.copc.laz, -88.5122645, -88.4946608, 45.5852144, 45.5975741, 419.62, 880.87
./20170424_1480_usgs.copc.laz, -88.8104488, -88.7928981, 45.3877176, 45.4000831, 464.87, 995.90
./20170424_0073_usgs.copc.laz, -88.9715989, -88.9538790, 45.9796651, 45.9832803, 503.35, 572.41
./20170425_0461_usgs.copc.laz, -88.7234748, -88.7058227, 45.7703605, 45.7827121, 467.10, 967.52
./20170424_0647_usgs.copc.laz, -88.8994263, -88.8817643, 45.6837085, 45.6960872, 488.05, 558.33
./20170424_0191_usgs.copc.laz, -88.8298130, -88.8120911, 45.9183009, 45.9306684, 493.38, 544.33
./20170424_1491_usgs.copc.laz, -88.6177660, -88.6002461, 45.3878498, 45.4001938, 408.66, 694.30
./20170425_0911_usgs.copc.laz, -88.6880333, -88.6704431, 45.5976253, 45.6099723, 356.17, 546.69
./20170424_0055_usgs.copc.laz, -88.9009015, -88.8831408, 45.9921919, 46.0045703, 461.08, 683.15
./20170422_1072_usgs.copc.laz, -89.0216642, -89.0040213, 45.5352785, 45.5476760, 515.67, 590.37
./20170425_0546_usgs.copc.laz, -88.7762577, -88.7586098, 45.7209478, 45.7333077, 465.81, 1107.83
./20170424_1138_usgs.copc.laz, -88.4948420, -88.4772533, 45.5234919, 45.5358538, 410.90, 471.74
./20170422_0965_usgs.copc.laz, -89.0043457, -88.9866947, 45.5723563, 45.5847515, 520.49, 582.28
./20170422_0378_usgs.copc.laz, -89.0235457, -89.0058183, 45.8067490, 45.8191466, 495.88, 547.18
./20170425_0049_usgs.copc.laz, -88.7415656, -88.7238351, 46.0047928, 46.0171471, 411.02, 527.66
./20170424_0877_usgs.copc.laz, -88.6528732, -88.6352870, 45.6099767, 45.6223183, 345.24, 1068.42
./20170424_1250_usgs.copc.laz, -88.4598454, -88.4422605, 45.4864178, 45.4987854, 394.00, 457.96
./20170425_0582_usgs.copc.laz, -88.7762261, -88.7585823, 45.7086080, 45.7209682, 408.44, 534.37
./20170425_1515_usgs.copc.laz, -88.7053317, -88.6878092, 45.3776386, 45.3878415, 505.04, 622.50
./20170424_0227_usgs.copc.laz, -88.9711262, -88.9533816, 45.8932920, 45.9056815, 516.16, 1039.36
./20170422_0712_usgs.copc.laz, -89.0225168, -89.0048349, 45.6586757, 45.6710732, 498.88, 549.12
./20170422_0749_usgs.copc.laz, -89.0048333, -88.9871600, 45.6463948, 45.6587898, 482.91, 1001.94
./20170424_0860_usgs.copc.laz, -88.9518324, -88.9341820, 45.6095351, 45.6219218, 495.23, 552.67
./20170424_0976_usgs.copc.laz, -88.8110300, -88.7934209, 45.5728203, 45.5851857, 474.70, 561.50
./20170425_0501_usgs.copc.laz, -88.7939487, -88.7762898, 45.7456040, 45.7579666, 463.29, 528.98
./20170424_0407_usgs.copc.laz, -88.8999550, -88.8822566, 45.7947642, 45.8071431, 501.44, 564.61
./20170424_0635_usgs.copc.laz, -88.4768068, -88.4591606, 45.6962249, 45.7085900, 446.02, 490.52
./20170425_0837_usgs.copc.laz, -88.7232369, -88.7056319, 45.6222832, 45.6346352, 424.07, 994.07
./20170425_0942_usgs.copc.laz, -88.7759125, -88.7583075, 45.5852097, 45.5975698, 440.74, 1025.05
./20170422_1071_usgs.copc.laz, -89.0392257, -89.0215799, 45.5352175, 45.5476180, 496.31, 579.31
./20170425_1481_usgs.copc.laz, -88.7929318, -88.7753849, 45.3877432, 45.4001066, 465.38, 543.27
./20170425_0767_usgs.copc.laz, -88.6880814, -88.6704758, 45.6469852, 45.6593318, 454.75, 513.38
./20170424_0669_usgs.copc.laz, -88.5120519, -88.4944164, 45.6839336, 45.6962930, 428.16, 494.26
./20170424_0279_usgs.copc.laz, -88.8296392, -88.8119329, 45.8689438, 45.8813115, 504.38, 550.58
./20170422_0511_usgs.copc.laz, -89.0054063, -88.9877051, 45.7327717, 45.7451666, 489.36, 563.28
./20170424_1408_usgs.copc.laz, -88.5301328, -88.5125821, 45.4248120, 45.4371690, 385.97, 452.01
./20170424_1372_usgs.copc.laz, -88.6352813, -88.6177492, 45.4372151, 45.4495564, 271.80, 1033.53
./20170424_1209_usgs.copc.laz, -88.5299973, -88.5124241, 45.4988539, 45.5112109, 418.96, 837.98
./20170424_1332_usgs.copc.laz, -88.8106418, -88.7930723, 45.4494189, 45.4617848, 476.74, 1071.73
./20170424_0827_usgs.copc.laz, -88.8991340, -88.8814914, 45.6220094, 45.6343883, 315.86, 631.57
./20170424_1525_usgs.copc.laz, -88.5302202, -88.5126872, 45.3765609, 45.3878077, 402.87, 512.91
./20170425_0523_usgs.copc.laz, -88.7939137, -88.7762579, 45.7332643, 45.7456267, 470.64, 537.91
./20170425_0838_usgs.copc.laz, -88.7056472, -88.6880455, 45.6222956, 45.6346451, 450.98, 514.99
./20170424_0360_usgs.copc.laz, -88.9530268, -88.9353097, 45.8193072, 45.8316943, 506.47, 551.23
./20170424_0817_usgs.copc.laz, -88.4417992, -88.4246722, 45.6344683, 45.6468374, 415.70, 491.71
./20170425_0265_usgs.copc.laz, -88.6883112, -88.6742435, 45.8814381, 45.8937833, 460.30, 515.96
./20170424_1282_usgs.copc.laz, -88.5300426, -88.5124768, 45.4741732, 45.4865306, 403.42, 459.20
./20170424_0390_usgs.copc.laz, -88.8117744, -88.7940913, 45.8072754, 45.8196407, 481.35, 537.87
./20170424_1245_usgs.copc.laz, -88.5475636, -88.5299980, 45.4865307, 45.4988851, 404.86, 870.82
./20170424_0208_usgs.copc.laz, -88.9181648, -88.9004275, 45.9057760, 45.9181570, 505.72, 997.10
./20170424_0205_usgs.copc.laz, -88.9712016, -88.9534531, 45.9056314, 45.9180206, 513.37, 889.81
./20170424_0452_usgs.copc.laz, -88.8822004, -88.8645144, 45.7701251, 45.7825011, 491.57, 734.76
./20170424_1316_usgs.copc.laz, -88.5651373, -88.5475830, 45.4618649, 45.4742165, 422.99, 497.46
./20170424_0212_usgs.copc.laz, -88.8474489, -88.8297266, 45.9059298, 45.9183002, 478.31, 691.30
./20170425_0869_usgs.copc.laz, -88.7935609, -88.7759444, 45.6098661, 45.6222290, 457.99, 530.57
./20170424_1313_usgs.copc.laz, -88.6177457, -88.6002024, 45.4618921, 45.4742359, 456.81, 555.71
./20170424_0666_usgs.copc.laz, -88.5648678, -88.5472440, 45.6839857, 45.6963369, 450.18, 512.24
./20170425_1424_usgs.copc.laz, -88.7754769, -88.7579257, 45.4124471, 45.4248076, 438.55, 1055.29
./20170424_0478_usgs.copc.laz, -88.8116169, -88.7939494, 45.7579173, 45.7702826, 434.58, 957.76
./20170425_0396_usgs.copc.laz, -88.7058863, -88.6882264, 45.8073917, 45.8197408, 453.77, 1033.37
./20170422_0713_usgs.copc.laz, -89.0049154, -88.9872380, 45.6587346, 45.6711260, 479.85, 1010.47
./20170425_0462_usgs.copc.laz, -88.7058382, -88.6881903, 45.7703729, 45.7827221, 464.37, 516.07
./20170422_0421_usgs.copc.laz, -89.0410143, -89.0232893, 45.7820087, 45.7944069, 495.85, 545.50
./20170424_0022_usgs.copc.laz, -88.9343748, -88.9186720, 46.0167867, 46.0291653, 499.30, 1075.46
./20170424_1464_usgs.copc.laz, -88.5827285, -88.5651971, 45.4001748, 45.4125240, 376.21, 958.59
./20170425_0549_usgs.copc.laz, -88.7233954, -88.7057587, 45.7210018, 45.7333536, 334.41, 991.30
./20170424_0207_usgs.copc.laz, -88.9358443, -88.9181025, 45.9057299, 45.9181141, 508.26, 563.38
./20170425_0174_usgs.copc.laz, -88.7414212, -88.7237147, 45.9307580, 45.9431121, 470.91, 1037.62
./20170424_0296_usgs.copc.laz, -88.9179129, -88.9001911, 45.8564186, 45.8688000, 502.62, 970.73
./20170424_0939_usgs.copc.laz, -88.8286472, -88.8110307, 45.5851316, 45.5974999, 480.77, 697.72
./20170424_1170_usgs.copc.laz, -88.5650779, -88.5475078, 45.5112256, 45.5235774, 355.56, 553.66
./20170422_0093_usgs.copc.laz, -89.0069732, -88.9891973, 45.9672163, 45.9796110, 509.22, 588.36
./20170425_0730_usgs.copc.laz, -88.7056946, -88.6880816, 45.6593153, 45.6716648, 465.65, 881.64
./20170425_1452_usgs.copc.laz, -88.7929666, -88.7754156, 45.4000836, 45.4124468, 458.83, 1117.22
./20170422_0466_usgs.copc.laz, -89.0232029, -89.0054899, 45.7573915, 45.7697891, 499.22, 544.56
./20170425_0037_usgs.copc.laz, -88.7083827, -88.6943717, 46.0171586, 46.0191991, 449.66, 496.63
./20170425_1123_usgs.copc.laz, -88.7581974, -88.7406155, 45.5235298, 45.5358876, 448.19, 1038.97
./20170424_0752_usgs.copc.laz, -88.9520428, -88.9343800, 45.6465540, 45.6589407, 484.59, 560.94
./20170424_1102_usgs.copc.laz, -88.4948116, -88.4772190, 45.5358317, 45.5481935, 405.38, 607.52
./20170422_1290_usgs.copc.laz, -89.0211555, -89.0035543, 45.4636027, 45.4736367, 466.05, 505.02
./20170424_0011_usgs.copc.laz, -88.8656682, -88.8511404, 46.0416255, 46.0475120, 474.57, 574.50
./20170425_0194_usgs.copc.laz, -88.7767639, -88.7590533, 45.9183796, 45.9307394, 459.39, 551.86
./20170424_1410_usgs.copc.laz, -88.4950836, -88.4775254, 45.4247699, 45.4371324, 392.64, 438.11
./20170422_0377_usgs.copc.laz, -89.0411943, -89.0234614, 45.8066873, 45.8190875, 495.85, 562.19
./20170424_1379_usgs.copc.laz, -88.5125819, -88.4950235, 45.4371324, 45.4494925, 395.12, 443.98
./20170424_0544_usgs.copc.laz, -88.8114992, -88.7938436, 45.7208983, 45.7332638, 454.72, 525.34
./20170424_0038_usgs.copc.laz, -88.9346046, -88.9186093, 46.0044471, 46.0168266, 498.37, 569.75
./20170425_1511_usgs.copc.laz, -88.7753838, -88.7578488, 45.3773764, 45.3877864, 355.27, 973.79
./20170424_0384_usgs.copc.laz, -88.9176611, -88.8999553, 45.8070616, 45.8194427, 500.19, 549.53
./20170424_1215_usgs.copc.laz, -88.4247110, -88.4246061, 45.4992413, 45.5110662, 383.69, 443.13
./20170425_0978_usgs.copc.laz, -88.7758814, -88.7582799, 45.5728696, 45.5852299, 445.83, 1027.87
./20170422_1038_usgs.copc.laz, -88.9866169, -88.9689776, 45.5477325, 45.5601245, 537.74, 600.00
./20170424_0299_usgs.copc.laz, -88.8649228, -88.8472122, 45.8565380, 45.8689113, 497.62, 571.61
./20170424_0868_usgs.copc.laz, -88.8111465, -88.7935267, 45.6098402, 45.6222058, 475.05, 617.77
./20170422_0156_usgs.copc.laz, -89.0492012, -89.0420091, 45.9300532, 45.9424165, 516.92, 572.27
./20170425_0217_usgs.copc.laz, -88.7590526, -88.7413499, 45.9060612, 45.9184180, 446.44, 576.78
./20170424_0777_usgs.copc.laz, -88.5121319, -88.4945081, 45.6469142, 45.6592734, 408.62, 509.95
./20170424_0866_usgs.copc.laz, -88.8463186, -88.8286906, 45.6097802, 45.6221511, 486.99, 558.06
./20170422_0202_usgs.copc.laz, -89.0242382, -89.0064782, 45.9054620, 45.9178594, 333.60, 572.51
./20170424_0876_usgs.copc.laz, -88.6704593, -88.6528691, 45.6099725, 45.6223166, 464.25, 528.97
./20170425_0020_usgs.copc.laz, -88.7888405, -88.7775862, 46.0294165, 46.0336817, 416.65, 1076.18
./20170424_1519_usgs.copc.laz, -88.6352791, -88.6177662, 45.3771879, 45.3878545, 423.16, 722.11
./20170422_0116_usgs.copc.laz, -88.9891965, -88.9714278, 45.9549336, 45.9673250, 513.77, 1001.94
./20170424_0778_usgs.copc.laz, -88.4945378, -88.4769105, 45.6468914, 45.6592534, 421.67, 528.10
./20170424_0184_usgs.copc.laz, -88.9535937, -88.9358445, 45.9180212, 45.9304081, 510.85, 555.22
./20170425_0483_usgs.copc.laz, -88.7234545, -88.7058068, 45.7580207, 45.7703725, 469.88, 1029.09
./20170424_1169_usgs.copc.laz, -88.5826291, -88.5650631, 45.5112376, 45.5235866, 409.92, 495.11
./20170424_1060_usgs.copc.laz, -88.6001586, -88.5825849, 45.5482670, 45.5606134, 436.09, 629.20
./20170424_0880_usgs.copc.laz, -88.6001224, -88.5825293, 45.6099671, 45.6223134, 413.70, 539.84
./20170424_0343_usgs.copc.laz, -88.8648201, -88.8471178, 45.8318595, 45.8442324, 495.46, 557.90
./20170424_1287_usgs.copc.laz, -88.4423433, -88.4249606, 45.4740474, 45.4864174, 390.14, 473.10
./20170424_0671_usgs.copc.laz, -88.4768416, -88.4591984, 45.6838853, 45.6962503, 445.13, 487.54
./20170424_0456_usgs.copc.laz, -88.8116562, -88.7939855, 45.7702568, 45.7826224, 444.14, 1005.16
./20170424_1323_usgs.copc.laz, -88.4423850, -88.4249631, 45.4617068, 45.4740771, 390.08, 604.06
./20170424_1079_usgs.copc.laz, -88.8987261, -88.8811110, 45.5356305, 45.5480090, 293.97, 956.50
./20170424_1066_usgs.copc.laz, -88.4947810, -88.4771848, 45.5481717, 45.5605339, 405.69, 670.16
./20170424_0211_usgs.copc.laz, -88.8651277, -88.8474022, 45.9058954, 45.9182688, 497.37, 558.49
./20170425_0909_usgs.copc.laz, -88.7231974, -88.7055998, 45.5976032, 45.6099553, 459.71, 547.44
./20170422_0420_usgs.copc.laz, -89.0488495, -89.0409255, 45.7819803, 45.7943473, 488.82, 1072.73
./20170425_0524_usgs.copc.laz, -88.7762890, -88.7586378, 45.7332875, 45.7456473, 442.52, 545.47
./20170424_0571_usgs.copc.laz, -88.9700100, -88.9523236, 45.7082016, 45.7205914, 504.14, 1094.80
./20170424_1331_usgs.copc.laz, -88.8281778, -88.8106039, 45.4493906, 45.4617591, 476.71, 540.96
./20170424_0985_usgs.copc.laz, -88.6528605, -88.6352856, 45.5729568, 45.5852983, 451.28, 1010.05
./20170424_1460_usgs.copc.laz, -88.6528007, -88.6352798, 45.4001933, 45.4125353, 429.72, 535.84
./20170422_0357_usgs.copc.laz, -89.0059810, -88.9882525, 45.8191468, 45.8315417, 503.50, 553.44
./20170424_1352_usgs.copc.laz, -88.4599589, -88.4423857, 45.4493970, 45.4617649, 392.43, 502.09
./20170425_0945_usgs.copc.laz, -88.7231776, -88.7055842, 45.5852634, 45.5976154, 480.68, 1065.18
./20170425_0800_usgs.copc.laz, -88.7408504, -88.7232374, 45.6346078, 45.6469625, 418.32, 697.03
./20170424_0971_usgs.copc.laz, -88.8989001, -88.8812731, 45.5726500, 45.5850290, 300.12, 1048.85
./20170424_1472_usgs.copc.laz, -88.4425930, -88.4256687, 45.4000070, 45.4123759, 403.89, 492.39
./20170424_1025_usgs.copc.laz, -88.5825846, -88.5650033, 45.5605978, 45.5729468, 423.03, 743.50
./20170424_1502_usgs.copc.laz, -88.9275451, -88.9154393, 45.3776206, 45.3875057, 468.89, 513.12
./20170424_0028_usgs.copc.laz, -88.8301646, -88.8124088, 46.0170138, 46.0298961, 456.03, 522.52
./20170424_1048_usgs.copc.laz, -88.8109522, -88.7933512, 45.5481403, 45.5605059, 488.37, 597.42
./20170424_0041_usgs.copc.laz, -88.8832503, -88.8654891, 46.0045712, 46.0169467, 435.76, 796.64
./20170422_0566_usgs.copc.laz, -89.0483586, -89.0403869, 45.7079451, 45.7203111, 498.18, 537.70
./20170424_0863_usgs.copc.laz, -88.8990758, -88.8814363, 45.6096695, 45.6220488, 484.71, 532.62
./20170425_0353_usgs.copc.laz, -88.6882626, -88.6744874, 45.8320805, 45.8444256, 446.83, 518.35
./20170425_0088_usgs.copc.laz, -88.7061115, -88.6883969, 45.9801427, 45.9924913, 450.86, 532.98
./20170425_1427_usgs.copc.laz, -88.7229032, -88.7053633, 45.4125005, 45.4248529, 396.92, 1013.04
./20170422_0068_usgs.copc.laz, -89.0489105, -89.0423722, 45.9794107, 45.9833123, 537.36, 586.62
./20170425_0463_usgs.copc.laz, -88.6882018, -88.6744438, 45.7703829, 45.7827279, 460.93, 511.68
./20170424_1031_usgs.copc.laz, -88.4771841, -88.4595800, 45.5604865, 45.5728514, 418.72, 488.73
./20170424_1043_usgs.copc.laz, -88.8987850, -88.8811651, 45.5479703, 45.5603491, 354.00, 694.92
./20170422_0424_usgs.copc.laz, -88.9880952, -88.9703819, 45.7821852, 45.7945770, 490.24, 554.69
./20170424_0738_usgs.copc.laz, -88.5648982, -88.5472823, 45.6593058, 45.6716572, 379.92, 658.19
./20170424_0103_usgs.copc.laz, -88.8299875, -88.8122498, 45.9676575, 45.9800254, 487.72, 549.70
./20170424_1470_usgs.copc.laz, -88.4776269, -88.4600726, 45.4000638, 45.4124286, 399.90, 962.91
./20170424_1438_usgs.copc.laz, -88.5301553, -88.5126084, 45.4124718, 45.4248290, 284.45, 922.53
./20170424_0383_usgs.copc.laz, -88.9353092, -88.9175999, 45.8070159, 45.8194001, 500.10, 540.73
./20170424_1239_usgs.copc.laz, -88.6528306, -88.6352827, 45.4865757, 45.4989174, 453.93, 546.12
./20170424_1140_usgs.copc.laz, -88.4597315, -88.4421353, 45.5234380, 45.5358061, 379.45, 558.48
