Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20041101_fl6_29g_ld_p10.laz, -80.1128073, -80.0824609, 27.0131998, 27.0583390, -12.31, 28.08
./20041101_fl6_08g_ld_p10.laz, -80.5292446, -80.5034627, 27.9611387, 28.0062684, -3.33, 31.18
./20041101_fl4_20g_ld_p10.laz, -82.6553629, -82.6106355, 27.3466709, 27.3921916, -16.83, 49.20
./20041101_fl4_40g_ld_p10.laz, -82.2175441, -82.1859441, 26.4981294, 26.5508582, -7.89, 28.46
./20041101_fl8_17g_ld_p10.laz, -81.3188409, -81.2993822, 29.9393243, 29.9843243, -1.62, 34.84
./20041101_fl8_37g_ld_p10.laz, -80.9303115, -80.8953269, 29.0393246, 29.0843247, -3.48, 65.18
./20041101_fl5_12g_ld_p10.laz, -80.0797417, -80.0652173, 26.2887813, 26.3339356, -15.11, 84.43
./20041101_fl6_28g_ld_p10.laz, -80.1379098, -80.0995413, 27.0583390, 27.1034897, -11.69, 51.42
./20041101_fl6_07g_ld_p10.laz, -80.5508495, -80.5272224, 28.0062684, 28.0514096, -3.84, 47.52
./20041101_fl4_39g_ld_p10.laz, -82.2324084, -82.1979539, 26.5437896, 26.5933880, -7.79, 30.70
./20041101_fl3_14g_ld_p10.laz, -85.4715130, -85.4168531, 29.9462142, 29.9626034, -6.11, 41.54
./20041101_fl4_19g_ld_p10.laz, -82.6876391, -82.6413891, 27.3840225, 27.4288308, -9.55, 37.88
./20041101_fl5_11g_ld_p10.laz, -80.0736519, -80.0614769, 26.3338888, 26.3790552, -78.41, 68.30
./20041101_fl6_06g_ld_p10.laz, -80.5690640, -80.5475378, 28.0514096, 28.0965490, -3.93, 26.36
./20041101_fl4_38g_ld_p10.laz, -82.2495323, -82.2185573, 26.5890630, 26.6388575, -8.23, 19.28
./20041101_fl6_27g_ld_p10.laz, -80.1533285, -80.1232337, 27.1034897, 27.1486290, -14.89, 33.80
./20041101_fl5_10g_ld_p10.laz, -80.0699578, -80.0572923, 26.3790044, 26.4241727, -11.18, 62.92
./20041101_fl4_18g_ld_p10.laz, -82.7136393, -82.6729759, 27.4211778, 27.4691212, -9.50, 33.68
./20041101_fl8_16g_ld_p10.laz, -81.3288903, -81.3126647, 29.9843243, 30.0293244, -1.20, 16.90
./20041101_fl4_37g_ld_p10.laz, -82.2731663, -82.2342386, 26.6343480, 26.6828660, -6.61, 20.90
./20041101_fl6_05g_ld_p10.laz, -80.5827032, -80.5663299, 28.0965490, 28.1416787, -4.49, 52.88
./20041101_fl5_09g_ld_p10.laz, -80.0657803, -80.0504421, 26.4241235, 26.4692696, -15.60, 46.09
./20041101_fl6_26g_ld_p10.laz, -80.1638887, -80.1398925, 27.1486291, 27.1937684, -12.95, 27.92
./20041101_fl4_36g_ld_p10.laz, -82.2765883, -82.2360429, 26.6791856, 26.7304387, -11.84, 26.71
./20041101_fl4_17g_ld_p10.laz, -82.7362102, -82.6980884, 27.4632532, 27.5124572, -10.66, 30.82
./20041101_fl6_04g_ld_p10.laz, -80.5943159, -80.5796771, 28.1416787, 28.1868181, -4.45, 36.88
./20041101_fl8_36g_ld_p10.laz, -80.9628264, -80.9235326, 29.0843247, 29.1293249, -0.99, 57.20
./20041101_fl6_25g_ld_p10.laz, -80.1896622, -80.1530595, 27.1937684, 27.2389096, -14.30, 32.03
./20041101_fl5_08g_ld_p10.laz, -80.0589569, -80.0432598, 26.4692230, 26.5145442, -15.04, 36.05
./20041101_fl3_13g_ld_p10.laz, -85.5163850, -85.4683141, 29.9558943, 29.9824616, -2.60, 25.59
./20041101_fl4_35g_ld_p10.laz, -82.2813955, -82.2590840, 26.7274366, 26.7779521, -9.36, 30.21
./20041101_fl8_15g_ld_p10.laz, -81.3396324, -81.3241173, 30.0293244, 30.0743245, -1.36, 18.57
./20041101_fl4_16g_ld_p10.laz, -82.7715257, -82.7187285, 27.5072214, 27.5562486, -9.99, 30.71
./20041101_fl6_03g_ld_p10.laz, -80.6018512, -80.5913870, 28.1868181, 28.2319498, -4.25, 27.40
./20041101_fl5_07g_ld_p10.laz, -80.0517796, -80.0345133, 26.5145445, 26.5596380, -15.15, 29.14
./20041101_fl4_34g_ld_p10.laz, -82.3036115, -82.2670234, 26.7762243, 26.8245650, -9.66, 27.34
./20041101_fl6_24g_ld_p10.laz, -80.2390420, -80.1755574, 27.2389096, 27.2840490, -14.73, 60.09
./20041101_fl6_02g_ld_p10.laz, -80.6076147, -80.5987920, 28.2319498, 28.2770890, -2.80, 29.43
./20041101_fl5_06g_ld_p10.laz, -80.0427969, -80.0303880, 26.5596380, 26.6047315, -11.54, 34.51
./20041101_fl4_15g_ld_p10.laz, -82.7828373, -82.7514187, 27.5537320, 27.6034668, -8.14, 24.40
./20041101_fl8_14g_ld_p10.laz, -81.3513255, -81.3341260, 30.0743245, 30.1193246, -1.23, 16.25
./20041101_fl4_33g_ld_p10.laz, -82.3286902, -82.2829375, 26.8154015, 26.8656014, -10.38, 32.35
./20041101_fl6_23g_ld_p10.laz, -80.2315662, -80.1972899, 27.2840490, 27.3291881, -13.62, 63.34
./20041101_fl6_01g_ld_p10.laz, -80.6116078, -80.6056332, 28.2770890, 28.3222187, -1.36, 31.97
./20041101_fl4_14g_ld_p10.laz, -82.7745420, -82.7299764, 27.6026365, 27.6548297, -4.17, 40.07
./20041101_fl5_05g_ld_p10.laz, -80.0395772, -80.0299636, 26.6047315, 26.6498706, -11.09, 33.96
./20041101_fl4_13g_ld_p10.laz, -82.7636675, -82.7269699, 27.6538170, 27.7046323, -8.53, 24.07
./20041101_fl3_12g_ld_p10.laz, -85.5533047, -85.5129438, 29.9779591, 30.0127593, -2.34, 20.22
./20041101_fl4_32g_ld_p10.laz, -82.3518213, -82.3112247, 26.8563972, 26.9046733, -9.51, 32.15
./20041101_fl6_22g_ld_p10.laz, -80.2534029, -80.2177451, 27.3291882, 27.3743294, -14.35, 30.28
./20041101_fl5_24g_ld_p10.laz, -80.1402739, -80.1202768, 25.7547693, 25.7925364, -16.26, 76.55
./20041101_fl4_12g_ld_p10.laz, -82.7624350, -82.7296444, 27.7027681, 27.7498793, -7.73, 50.39
./20041101_fl5_04g_ld_p10.laz, -80.0392468, -80.0273471, 26.6498709, 26.6950100, -12.32, 33.95
./20041101_fl8_13g_ld_p10.laz, -81.3623769, -81.3449097, 30.1193247, 30.1643246, -1.33, 21.57
./20041101_fl3_11g_ld_p10.laz, -85.5890819, -85.5510630, 30.0108423, 30.0492558, -0.68, 22.99
./20041101_fl8_35g_ld_p10.laz, -80.9864544, -80.9556305, 29.1293249, 29.1743248, -4.32, 90.67
./20041101_fl4_11g_ld_p10.laz, -82.7905176, -82.7541724, 27.7468331, 27.7904981, -4.89, 43.81
./20041101_fl4_31g_ld_p10.laz, -82.3853737, -82.3389368, 26.8977283, 26.9423994, -10.41, 29.96
./20041101_fl5_23g_ld_p10.laz, -80.1289726, -80.1118364, 25.7924854, 25.8376339, -64.72, 147.66
./20041101_fl6_21g_ld_p10.laz, -80.2742851, -80.2451968, 27.3743294, 27.4194782, -10.71, 25.82
./20041101_fl5_03g_ld_p10.laz, -80.0375928, -80.0267803, 26.6950100, 26.7401475, -11.29, 56.19
./20041101_fl4_10g_ld_p10.laz, -82.8301924, -82.7835364, 27.7870938, 27.8239737, -4.59, 40.52
./20041101_fl4_30g_ld_p10.laz, -82.4115822, -82.3686244, 26.9335996, 26.9822788, -10.52, 27.81
./20041101_fl4_09g_ld_p10.laz, -82.8515467, -82.8226842, 27.8207679, 27.8690162, -2.94, 60.66
./20041101_fl4_29g_ld_p10.laz, -82.4354070, -82.3964453, 26.9748613, 27.0254196, -10.73, 27.49
./20041101_fl5_02g_ld_p10.laz, -80.0387456, -80.0250027, 26.7401476, 26.7852848, -17.54, 34.68
./20041101_fl6_20g_ld_p10.laz, -80.3081950, -80.2631870, 27.4194784, 27.4646196, -10.92, 49.55
./20041101_fl3_10g_ld_p10.laz, -85.6324980, -85.5857922, 30.0460396, 30.0732906, -0.57, 14.77
./20041101_fl4_08g_ld_p10.laz, -82.8529245, -82.8386936, 27.8677131, 27.9180286, -3.52, 39.09
./20041101_fl5_22g_ld_p10.laz, -80.1225795, -80.1106908, 25.8375789, 25.8827903, -972.28, 151.56
./20041101_fl4_28g_ld_p10.laz, -82.4596363, -82.4154066, 27.0167882, 27.0664719, -10.28, 24.31
./20041101_fl8_12g_ld_p10.laz, -81.3750680, -81.3559748, 30.1643246, 30.2093247, -1.20, 26.95
./20041101_fl5_01g_ld_p10.laz, -80.0417329, -80.0250090, 26.7852851, 26.8318819, -11.65, 81.88
./20041101_fl4_07g_ld_p10.laz, -82.8462387, -82.8253653, 27.9180269, 27.9655703, -6.16, 70.69
./20041101_fl4_06g_ld_p10.laz, -82.8363528, -82.8223076, 27.9652398, 28.0136990, -7.43, 54.87
./20041101_fl6_19g_ld_p10.laz, -80.3070472, -80.2794083, 27.4646197, 27.5097588, -9.21, 54.00
./20041101_fl4_48g_ld_p10.laz, -81.8972847, -81.8649867, 26.3697612, 26.3952423, -6.02, 15.39
./20041101_fl5_21g_ld_p10.laz, -80.1247669, -80.1123054, 25.8827310, 25.9279303, -90.97, 105.89
./20041101_fl4_27g_ld_p10.laz, -82.4805308, -82.4399550, 27.0580939, 27.1097189, -10.38, 38.22
./20041101_fl4_05g_ld_p10.laz, -82.8437529, -82.8163739, 28.0136994, 28.0534648, -6.24, 20.75
./20041101_fl4_47g_ld_p10.laz, -81.9264701, -81.8759058, 26.3795708, 26.4336235, -6.51, 50.97
./20041101_fl8_34g_ld_p10.laz, -81.0098773, -80.9802225, 29.1743248, 29.2193249, -4.35, 88.28
./20041101_fl3_16g_ld_p10.laz, -85.3735952, -85.3634263, 29.8976681, 29.9071238, -5.08, 28.34
./20041101_fl6_18g_ld_p10.laz, -80.3227012, -80.2956346, 27.5097588, 27.5548887, -9.15, 48.29
./20041101_fl3_09g_ld_p10.laz, -85.6793783, -85.6310311, 30.0708144, 30.0914571, -0.48, 22.32
./20041101_fl5_20g_ld_p10.laz, -80.1218186, -80.1107066, 25.9278847, 25.9730685, -972.28, 191.25
./20041101_fl4_26g_ld_p10.laz, -82.5005094, -82.4602457, 27.1018571, 27.1530503, -10.21, 30.36
./20041101_al2_39g_ld_p10.laz, -86.3135032, -86.2680015, 30.3499616, 30.3709132, -14.99, 28.80
./20041101_fl6_17g_ld_p10.laz, -80.3358094, -80.3119298, 27.5548887, 27.6000299, -8.99, 26.64
./20041101_fl8_11g_ld_p10.laz, -81.3871228, -81.3679688, 30.2093247, 30.2543249, -1.19, 29.33
./20041101_fl5_19g_ld_p10.laz, -80.1199927, -80.1079414, 25.9730152, 26.0181930, -9.13, 155.37
./20041101_fl4_46g_ld_p10.laz, -81.9653469, -81.9106716, 26.4133079, 26.4593715, -5.83, 99.61
./20041101_fl4_25g_ld_p10.laz, -82.5201960, -82.4817920, 27.1453752, 27.1959501, -10.74, 30.38
./20041101_fl3_08g_ld_p10.laz, -85.7274805, -85.6777508, 30.0888785, 30.1314779, -11.06, 22.37
./20041101_fl6_16g_ld_p10.laz, -80.3688705, -80.3220168, 27.6000299, 27.6451691, -9.70, 25.38
./20041101_fl4_24g_ld_p10.laz, -82.5408087, -82.5006231, 27.1882968, 27.2390574, -10.03, 31.85
./20041101_fl5_18g_ld_p10.laz, -80.1166741, -80.1052691, 26.0181455, 26.0633163, -9.52, 58.73
./20041101_al2_38g_ld_p10.laz, -86.3590049, -86.3135032, 30.3605895, 30.3781653, -14.01, 86.69
./20041101_fl4_45g_ld_p10.laz, -82.0120472, -81.9569097, 26.4182056, 26.4655022, -5.93, 36.29
./20041101_fl8_33g_ld_p10.laz, -81.0335712, -81.0001027, 29.2193249, 29.2643250, -4.22, 88.09
./20041101_fl6_15g_ld_p10.laz, -80.3688468, -80.3474710, 27.6451691, 27.6903084, -8.86, 47.84
./20041101_fl3_07g_ld_p10.laz, -85.7651281, -85.7067155, 30.1061798, 30.1494231, -15.34, 104.17
./20041101_fl5_17g_ld_p10.laz, -80.1136183, -80.0983035, 26.0632707, 26.1084201, -17.27, 97.15
./20041101_al2_19g_ld_p10.laz, -87.2235067, -87.1780052, 30.3133820, 30.3276015, -10.67, 19.43
./20041101_fl4_44g_ld_p10.laz, -82.0670118, -82.0115952, 26.3855580, 26.4548283, -8.19, 30.99
./20041101_fl8_10g_ld_p10.laz, -81.3976098, -81.3799995, 30.2543249, 30.2993248, -1.41, 94.66
./20041101_fl5_16g_ld_p10.laz, -80.1066680, -80.0939319, 26.1083712, 26.1535352, -12.79, 101.57
./20041101_al2_18g_ld_p10.laz, -87.2690008, -87.2235070, 30.3083952, 30.3231520, -10.39, 22.03
./20041101_fl6_14g_ld_p10.laz, -80.3846489, -80.3599995, 27.6903085, 27.7354497, -8.48, 27.01
./20041101_al2_37g_ld_p10.laz, -86.4045065, -86.3590049, 30.3680351, 30.3850318, -14.85, 79.28
./20041101_fl6_13g_ld_p10.laz, -80.4079285, -80.3815192, 27.7354497, 27.7805891, -1.42, 28.02
./20041101_fl3_06g_ld_p10.laz, -85.8055835, -85.7576114, 30.1413379, 30.1781574, -13.33, 82.09
./20041101_al2_17g_ld_p10.laz, -87.3145026, -87.2690010, 30.3041646, 30.3405049, -9.58, 22.04
./20041101_fl8_09g_ld_p10.laz, -81.4033484, -81.3899605, 30.2993248, 30.3443249, -1.29, 91.51
./20041101_fl6_12g_ld_p10.laz, -80.4435517, -80.4049309, 27.7805891, 27.8257284, -1.36, 20.75
./20041101_fl8_32g_ld_p10.laz, -81.0542251, -81.0235421, 29.2643250, 29.3093251, -4.77, 80.28
./20041101_al2_36g_ld_p10.laz, -86.4500005, -86.4045067, 30.3742916, 30.3899200, -13.34, 34.47
./20041101_al2_16g_ld_p10.laz, -87.3600043, -87.3145026, 30.3099748, 30.3394691, -6.42, 20.93
./20041101_fl3_05g_ld_p10.laz, -85.8485529, -85.7986258, 30.1694933, 30.2028553, -11.44, 115.18
./20041101_al2_15g_ld_p10.laz, -87.4055061, -87.3600043, 30.3003708, 30.3149238, -1.05, 10.49
./20041101_fl8_08g_ld_p10.laz, -81.4050570, -81.3946995, 30.3443249, 30.3893250, -1.28, 27.31
./20041101_al2_35g_ld_p10.laz, -86.4955023, -86.4500005, 30.3777972, 30.3900342, -13.71, 63.69
./20041101_al2_14g_ld_p10.laz, -87.4510001, -87.4055063, 30.2926860, 30.3033207, -1.13, 74.96
./20041101_fl8_31g_ld_p10.laz, -81.0751485, -81.0458393, 29.3093252, 29.3543251, -4.66, 45.69
./20041101_al2_34g_ld_p10.laz, -86.5410040, -86.4955023, 30.3737095, 30.3994346, -13.41, 28.84
./20041101_fl3_04g_ld_p10.laz, -85.8919920, -85.8421213, 30.1940120, 30.2263233, -13.30, 109.66
./20041101_al2_13g_ld_p10.laz, -87.4965017, -87.4510001, 30.2805581, 30.3058595, -8.97, 62.61
./20041101_fl8_07g_ld_p10.laz, -81.4157984, -81.3872408, 30.3893250, 30.4343252, -1.33, 44.06
./20041101_al2_33g_ld_p10.laz, -86.5865058, -86.5410040, 30.3810130, 30.3981970, -12.32, 43.62
./20041101_al2_12g_ld_p10.laz, -87.5420036, -87.4965019, 30.2752236, 30.2870949, -2.29, 67.21
./20041101_fl8_30g_ld_p10.laz, -81.0909140, -81.0663637, 29.3543253, 29.3993252, -4.04, 23.07
./20041101_fl8_06g_ld_p10.laz, -81.4185432, -81.4055805, 30.4343252, 30.4793251, -1.31, 27.81
./20041101_al2_11g_ld_p10.laz, -87.5875051, -87.5420036, 30.2657028, 30.2876448, -6.11, 54.74
./20041101_fl3_03g_ld_p10.laz, -85.9367582, -85.8861129, 30.2175160, 30.2485213, -13.27, 97.36
./20041101_al2_32g_ld_p10.laz, -86.6320075, -86.5865058, 30.3850315, 30.4008483, -15.68, 44.79
./20041101_fl8_29g_ld_p10.laz, -81.1160704, -81.0892051, 29.3993252, 29.4443254, -4.51, 46.10
./20041101_al2_10g_ld_p10.laz, -87.6330069, -87.5875051, 30.2530760, 30.2721457, -5.84, 55.23
./20041101_al2_31g_ld_p10.laz, -86.6775016, -86.6320075, 30.3878801, 30.4013702, -15.82, 25.73
./20041101_fl8_05g_ld_p10.laz, -81.4409630, -81.4122210, 30.4793253, 30.5243252, -1.29, 27.30
./20041101_fl3_02g_ld_p10.laz, -85.9821443, -85.9313901, 30.2391081, 30.2675636, -13.59, 29.55
./20041101_al2_09g_ld_p10.laz, -87.6785010, -87.6330069, 30.2470967, 30.2605525, -0.83, 67.48
./20041101_fl8_28g_ld_p10.laz, -81.1369423, -81.1077997, 29.4443254, 29.4893255, -6.03, 23.40
./20041101_fl8_04g_ld_p10.laz, -81.4484329, -81.4341634, 30.5243252, 30.5693254, -1.44, 90.79
./20041101_al2_30g_ld_p10.laz, -86.7230033, -86.6775016, 30.3861496, 30.4006766, -16.32, 23.17
./20041101_al2_08g_ld_p10.laz, -87.7240027, -87.6785010, 30.2417160, 30.2522554, -1.58, 83.31
./20041101_al2_29g_ld_p10.laz, -86.7685049, -86.7230034, 30.3819862, 30.3989488, -16.85, 94.46
./20041101_fl3_01g_ld_p10.laz, -86.0286933, -85.9768718, 30.2579502, 30.2851702, -12.92, 61.81
./20041101_fl8_03g_ld_p10.laz, -81.4491639, -81.4397376, 30.5693254, 30.6143255, -1.47, 43.03
./20041101_fl8_27g_ld_p10.laz, -81.1587392, -81.1286468, 29.4893255, 29.5343254, -6.28, 49.14
./20041101_al2_07g_ld_p10.laz, -87.7695045, -87.7240027, 30.2348207, 30.2462327, -1.03, 31.57
./20041101_al2_28g_ld_p10.laz, -86.8140068, -86.7685051, 30.3773987, 30.3952395, -15.72, 17.72
./20041101_al2_06g_ld_p10.laz, -87.8150062, -87.7695045, 30.2285163, 30.2383530, -0.94, 23.97
./20041101_al2_44g_ld_p10.laz, -86.0860021, -86.0239632, 30.2759802, 30.3069776, -13.84, 31.22
./20041101_fl8_26g_ld_p10.laz, -81.1812492, -81.1509655, 29.5343256, 29.5793237, -5.71, 77.92
./20041101_al2_27g_ld_p10.laz, -86.8595007, -86.8140068, 30.3724645, 30.3906253, -14.98, 29.36
./20041101_al2_05g_ld_p10.laz, -87.8605003, -87.8150062, 30.2274118, 30.2405997, -0.99, 23.33
./20041101_fl8_02g_ld_p10.laz, -81.4462736, -81.4317229, 30.6143255, 30.6593254, -1.58, 29.19
./20041101_al2_26g_ld_p10.laz, -86.9050024, -86.8595007, 30.3668902, 30.3847980, -15.05, 68.73
./20041101_al2_04g_ld_p10.laz, -87.9060020, -87.8605003, 30.2275198, 30.2335070, -3.71, 75.54
./20041101_al2_43g_ld_p10.laz, -86.1315039, -86.0860021, 30.2963822, 30.3217475, -13.63, 70.26
./20041101_fl8_25g_ld_p10.laz, -81.2000247, -81.1720825, 29.5793237, 29.6243238, -6.10, 57.67
./20041101_al2_25g_ld_p10.laz, -86.9505042, -86.9050026, 30.3611997, 30.3777793, -11.35, 17.48
./20041101_al2_03g_ld_p10.laz, -87.9515035, -87.9060020, 30.2297160, 30.2352441, -2.14, 20.40
./20041101_fl8_01g_ld_p10.laz, -81.4382973, -81.4232966, 30.6593256, 30.7027641, -1.44, 25.53
./20041101_al2_42g_ld_p10.laz, -86.1770056, -86.1315039, 30.3108827, 30.3359211, -13.57, 29.99
./20041101_al2_24g_ld_p10.laz, -86.9960059, -86.9505042, 30.3530764, 30.3700634, -11.11, 12.20
./20041101_fl8_24g_ld_p10.laz, -81.2186097, -81.1910072, 29.6243238, 29.6693238, -6.29, 43.05
./20041101_al2_02g_ld_p10.laz, -87.9970053, -87.9515035, 30.2258061, 30.2347613, -1.06, 30.69
./20041101_al2_41g_ld_p10.laz, -86.2225074, -86.1770056, 30.3251047, 30.3484056, -13.33, 85.97
./20041101_al2_23g_ld_p10.laz, -87.0415000, -86.9960059, 30.3445790, 30.3623989, -11.89, 14.69
./20041101_al2_01g_ld_p10.laz, -88.0287156, -87.9970055, 30.2233265, 30.2299587, -0.93, 30.17
./20041101_fl6_33g_ld_p10.laz, -80.0535010, -80.0334752, 26.8318403, 26.8775062, -10.19, 48.67
./20041101_fl8_23g_ld_p10.laz, -81.2369719, -81.2101711, 29.6693238, 29.7143239, -5.45, 19.10
./20041101_fl6_32g_ld_p10.laz, -80.0680198, -80.0441378, 26.8774789, 26.9229096, -11.80, 56.23
./20041101_al2_40g_ld_p10.laz, -86.2680014, -86.2225074, 30.3377588, 30.3604068, -14.89, 34.42
./20041101_al2_22g_ld_p10.laz, -87.0870017, -87.0415000, 30.3381491, 30.3569478, -12.03, 127.54
./20041101_fl8_22g_ld_p10.laz, -81.2554906, -81.2263447, 29.7143239, 29.7593240, -5.17, 24.04
./20041101_al2_21g_ld_p10.laz, -87.1325033, -87.0870017, 30.3295866, 30.3448647, -5.99, 61.89
./20041101_al2_20g_ld_p10.laz, -87.1780050, -87.1325035, 30.3216003, 30.3367681, -8.39, 71.89
./20041101_fl8_21g_ld_p10.laz, -81.2692256, -81.2480688, 29.7593240, 29.8043241, -91.86, 24.11
./20041101_fl8_20g_ld_p10.laz, -81.2720793, -81.2587958, 29.8043241, 29.8493241, -82.01, 28.11
./20041101_fl8_19g_ld_p10.laz, -81.2817460, -81.2639841, 29.8493241, 29.8943242, -1.02, 24.19
