Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20201106_PostZeta_MS_16RCU2461.laz, -88.8315858, -88.8210857, 30.3681191, 30.3753712, -1.89, 21.86
./20201106_PostZeta_MS_16RBU9961.laz, -89.0915300, -89.0810792, 30.3642150, 30.3697752, -1.95, 25.19
./20201106_PostZeta_MS_16RCU0161.laz, -89.0708553, -89.0602803, 30.3645686, 30.3737284, -2.55, 22.35
./20201106_PostZeta_MS_16RCU1364.laz, -88.9464336, -88.9360084, 30.3935217, 30.3948506, 2.24, 27.21
./20201106_PostZeta_MS_16RBU9058.laz, -89.1845309, -89.1740730, 30.3356310, 30.3414577, -0.12, 82.47
./20201108_PostZeta_MS_16RBU7254.laz, -89.3698289, -89.3603213, 30.2963203, 30.3036407, 4.78, 34.08
./20201106_PostZeta_MS_16RCU1064.laz, -88.9776411, -88.9672190, 30.3930522, 30.3958234, 0.57, 51.59
./20201106_PostZeta_MS_16RBU8355.laz, -89.2568223, -89.2462303, 30.3073428, 30.3165381, -2.51, 25.53
./20201106_PostZeta_MS_16RCU0061.laz, -89.0811918, -89.0706824, 30.3643813, 30.3729622, -2.65, 26.78
./20201108_PostZeta_MS_16RBU6951.laz, -89.4012817, -89.3908360, 30.2686911, 30.2778927, -0.59, 33.43
./20201108_PostZeta_MS_16RBU6648.laz, -89.4318609, -89.4219996, 30.2410690, 30.2502619, -0.86, 24.22
./20201106_PostZeta_MS_16RCU0763.laz, -89.0088185, -88.9982645, 30.3835577, 30.3927349, -1.99, 55.25
./20201106_PostZeta_MS_16RBU9259.laz, -89.1625085, -89.1534786, 30.3450166, 30.3478218, 1.60, 27.49
./20201106_PostZeta_MS_16RBU8154.laz, -89.2774013, -89.2668752, 30.3004298, 30.3071620, -2.58, 24.07
./20201106_PostZeta_MS_16RCU0262.laz, -89.0605182, -89.0500688, 30.3737292, 30.3795591, -1.07, 30.20
./20201108_PostZeta_MS_16RBU7453.laz, -89.3499300, -89.3394565, 30.2908987, 30.2968640, -0.90, 24.73
./20201106_PostZeta_MS_16RCU2362.laz, -88.8420771, -88.8364421, 30.3769917, 30.3793621, -1.90, -0.66
./20201108_PostZeta_MS_16RBU6546.laz, -89.4418771, -89.4312855, 30.2229430, 30.2320457, -1.01, 19.16
./20201108_PostZeta_MS_16RBU7050.laz, -89.3908353, -89.3815829, 30.2646545, 30.2690335, 0.24, 27.64
./20201106_PostZeta_MS_16RBU8454.laz, -89.2462201, -89.2458402, 30.3072815, 30.3075215, -2.18, -1.90
./20201106_PostZeta_MS_16RCU2261.laz, -88.8524338, -88.8418926, 30.3690453, 30.3769913, -1.07, 25.10
./20201106_PostZeta_MS_16RCU0663.laz, -89.0192131, -89.0086476, 30.3833979, 30.3919441, -0.95, 43.54
./20201108_PostZeta_MS_16RBU7455.laz, -89.3502939, -89.3397548, 30.3056955, 30.3148973, 3.38, 49.58
./20201106_PostZeta_MS_16RCU2263.laz, -88.8527008, -88.8422578, 30.3886220, 30.3911229, -1.84, -1.32
./20201108_PostZeta_MS_16RBU7655.laz, -89.3295754, -89.3190398, 30.3060690, 30.3152107, -1.10, 33.42
./20201108_PostZeta_MS_16RBU6952.laz, -89.3930608, -89.3910555, 30.2778568, 30.2794438, 3.49, 23.55
./20201106_PostZeta_MS_16RBU8254.laz, -89.2670092, -89.2566114, 30.3011424, 30.3073404, -2.47, 2.69
./20201106_PostZeta_MS_16RCU0562.laz, -89.0294507, -89.0189061, 30.3742186, 30.3833961, -2.63, 47.00
./20201108_PostZeta_MS_16RBU7454.laz, -89.3501444, -89.3395409, 30.2966792, 30.3058811, 1.29, 33.38
./20201108_PostZeta_MS_16RBU6447.laz, -89.4473910, -89.4418792, 30.2318341, 30.2388053, -0.86, 3.66
./20201106_PostZeta_MS_16RCU1964.laz, -88.8840584, -88.8735849, 30.3944370, 30.3980901, 2.46, 63.00
./20201106_PostZeta_MS_16RBU9960.laz, -89.0914759, -89.0809889, 30.3552690, 30.3643793, -2.89, 34.30
./20201106_PostZeta_MS_16RCU2363.laz, -88.8422516, -88.8318473, 30.3886924, 30.3913705, -2.02, -0.89
./20201106_PostZeta_MS_16RBU8155.laz, -89.2774772, -89.2670104, 30.3069835, 30.3131722, -1.07, 46.18
./20201106_PostZeta_MS_16RBU9760.laz, -89.1122025, -89.1017429, 30.3548675, 30.3633973, -2.12, 34.76
./20201106_PostZeta_MS_16RBU9459.laz, -89.1432025, -89.1327416, 30.3453365, 30.3539102, -1.94, 38.77
./20201106_PostZeta_MS_16RBU8455.laz, -89.2464297, -89.2358939, 30.3075309, 30.3167158, -2.53, 23.99
./20201108_PostZeta_MS_16RBU7456.laz, -89.3460980, -89.3399687, 30.3147889, 30.3198719, 2.81, 31.33
./20201106_PostZeta_MS_16RBU9861.laz, -89.1000407, -89.0914785, 30.3640775, 30.3666942, 1.53, 44.75
./20201108_PostZeta_MS_16RBU6647.laz, -89.4316289, -89.4211126, 30.2320482, 30.2411915, -0.91, 49.85
./20201106_PostZeta_MS_16RCU0461.laz, -89.0396656, -89.0292591, 30.3701215, 30.3742161, -2.71, -1.12
./20201108_PostZeta_MS_16RBU7756.laz, -89.3192801, -89.3088588, 30.3183644, 30.3194353, 1.34, 29.77
./20201106_PostZeta_MS_16RBU9257.laz, -89.1636753, -89.1616934, 30.3346666, 30.3360078, -2.08, -0.82
./20201106_PostZeta_MS_16RCU1363.laz, -88.9464109, -88.9358719, 30.3865804, 30.3936749, -2.02, 33.90
./20201106_PostZeta_MS_16RBU8556.laz, -89.2361718, -89.2256444, 30.3167169, 30.3258171, -1.13, 29.71
./20201106_PostZeta_MS_16RBU8956.laz, -89.1946626, -89.1848758, 30.3230502, 30.3265035, -2.16, -0.64
./20201108_PostZeta_MS_16RBU7152.laz, -89.3808834, -89.3703269, 30.2780829, 30.2872868, 0.25, 45.76
./20201106_PostZeta_MS_16RBU9560.laz, -89.1310416, -89.1224817, 30.3545547, 30.3571505, 0.21, 24.15
./20201106_PostZeta_MS_16RBU9157.laz, -89.1740715, -89.1636553, 30.3312061, 30.3359747, -2.24, 1.28
./20201106_PostZeta_MS_16RCU1464.laz, -88.9360307, -88.9256061, 30.3936762, 30.3951425, 1.75, 27.54
./20201108_PostZeta_MS_16RBU6851.laz, -89.4046275, -89.4012278, 30.2686240, 30.2711103, -0.87, 26.22
./20201106_PostZeta_MS_16RCU2464.laz, -88.8320009, -88.8245884, 30.3951949, 30.3970184, -1.93, 1.35
./20201106_PostZeta_MS_16RCU2560.laz, -88.8210402, -88.8108418, 30.3592507, 30.3683078, -1.63, 7.82
./20201106_PostZeta_MS_16RBU9859.laz, -89.0994040, -89.0911441, 30.3460970, 30.3551783, -2.46, 72.19
./20201106_PostZeta_MS_16RCU1763.laz, -88.9047951, -88.8943004, 30.3894717, 30.3942849, -1.83, 24.50
./20201106_PostZeta_MS_16RBU8756.laz, -89.2154530, -89.2049727, 30.3202263, 30.3262627, -2.34, 24.01
./20201106_PostZeta_MS_16RBU9858.laz, -89.0966635, -89.0915312, 30.3434488, 30.3461279, -2.61, -1.27
./20201106_PostZeta_MS_16RBU8054.laz, -89.2877937, -89.2772641, 30.2977846, 30.3069812, -2.37, 26.08
./20201106_PostZeta_MS_16RCU0561.laz, -89.0292629, -89.0266182, 30.3737649, 30.3742552, -2.69, -2.05
./20201108_PostZeta_MS_16RBU6750.laz, -89.4160343, -89.4113910, 30.2593937, 30.2632827, 0.30, 30.64
./20201108_PostZeta_MS_16RBU7554.laz, -89.3397529, -89.3292652, 30.2968657, 30.3060640, -0.78, 30.27
./20201108_PostZeta_MS_16RBU7354.laz, -89.3604915, -89.3499313, 30.2964920, 30.3056947, 3.02, 35.29
./20201106_PostZeta_MS_16RBU9959.laz, -89.0912507, -89.0841720, 30.3475233, 30.3552869, -2.79, 67.66
./20201106_PostZeta_MS_16RBU9860.laz, -89.1018626, -89.0913941, 30.3550689, 30.3642143, -3.19, 89.66
./20201106_PostZeta_MS_16RCU0060.laz, -89.0810765, -89.0708423, 30.3595647, 30.3645301, -2.89, -1.36
./20201106_PostZeta_MS_16RCU1663.laz, -88.9151996, -88.9047580, 30.3873667, 30.3941335, -1.71, 1.74
./20201106_PostZeta_MS_16RCU0260.laz, -89.0602764, -89.0590846, 30.3640883, 30.3647252, -2.79, -2.17
./20201106_PostZeta_MS_16RCU2264.laz, -88.8528042, -88.8471971, 30.3954525, 30.3965423, -1.65, -1.10
./20201106_PostZeta_MS_16RBU9057.laz, -89.1844684, -89.1739721, 30.3274929, 30.3358032, -2.09, 20.88
./20201106_PostZeta_MS_16RCU0160.laz, -89.0706630, -89.0602703, 30.3634647, 30.3647099, -2.83, -2.10
./20201108_PostZeta_MS_16RBU7555.laz, -89.3399680, -89.3293629, 30.3058822, 30.3150837, 1.76, 74.75
./20201106_PostZeta_MS_16RCU1764.laz, -88.9048242, -88.8943935, 30.3941355, 30.3958525, 1.02, 40.38
./20201106_PostZeta_MS_16RCU1863.laz, -88.8943918, -88.8838354, 30.3864445, 30.3944359, -1.90, 107.86
./20201108_PostZeta_MS_16RBU7053.laz, -89.3809832, -89.3808838, 30.2870970, 30.2871831, 5.06, 17.03
./20201106_PostZeta_MS_16RCU2063.laz, -88.8735838, -88.8630101, 30.3855685, 30.3947348, -1.99, 65.32
./20201108_PostZeta_MS_16RBU6950.laz, -89.4012214, -89.3907343, 30.2620686, 30.2688761, -0.79, 29.44
./20201106_PostZeta_MS_16RBU8656.laz, -89.2258454, -89.2153236, 30.3168948, 30.3260873, -2.57, 29.60
./20201106_PostZeta_MS_16RBU9559.laz, -89.1328659, -89.1224232, 30.3479746, 30.3546928, -1.96, 25.44
./20201106_PostZeta_MS_16RCU0361.laz, -89.0500646, -89.0395856, 30.3681461, 30.3740544, -2.83, 5.45
./20201106_PostZeta_MS_16RBU7853.laz, -89.3034698, -89.3013120, 30.2940787, 30.2964764, -2.04, 0.17
./20201106_PostZeta_MS_16RCU2559.laz, -88.8208667, -88.8104018, 30.3543801, 30.3593774, -1.24, -0.26
./20201106_PostZeta_MS_16RCU1163.laz, -88.9672183, -88.9567079, 30.3845711, 30.3933651, -2.06, 59.85
./20201106_PostZeta_MS_16RBU9357.laz, -89.1440856, -89.1435226, 30.3359433, 30.3362958, -1.77, -1.55
./20201108_PostZeta_MS_16RBU7355.laz, -89.3581234, -89.3501462, 30.3055523, 30.3119444, 4.19, 34.29
./20201106_PostZeta_MS_16RCU0762.laz, -89.0086463, -88.9982258, 30.3796909, 30.3836939, -2.47, -0.65
./20201106_PostZeta_MS_16RCU1563.laz, -88.9256020, -88.9150763, 30.3869782, 30.3939819, -1.94, 2.58
./20201106_PostZeta_MS_16RBU8655.laz, -89.2256434, -89.2222118, 30.3134894, 30.3169194, -2.43, -0.82
./20201106_PostZeta_MS_16RBU8255.laz, -89.2671479, -89.2566179, 30.3071633, 30.3162991, -1.08, 25.78
./20201108_PostZeta_MS_16RBU6446.laz, -89.4429961, -89.4418476, 30.2305749, 30.2318516, 0.66, 1.46
./20201106_PostZeta_MS_16RCU0863.laz, -88.9984283, -88.9878888, 30.3837519, 30.3928940, -1.70, 80.51
./20201106_PostZeta_MS_16RCU1564.laz, -88.9256284, -88.9152023, 30.3938300, 30.3954228, 0.36, 27.21
