Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20070513_42122d8121.laz, -122.9999859, -122.9874890, 42.4374946, 42.4499956, -575.40, 1281.13
./20070513_42122d8403.laz, -122.9124844, -122.8999875, 42.4251793, 42.4374947, -1715.04, 1324.20
./20070513_42122d8302.laz, -122.9874890, -122.9749844, 42.4249938, 42.4374947, -576.68, 1383.36
./20070513_42123d3124.laz, -123.3374875, -123.3249829, 42.4374946, 42.4428865, -659.11, 330.56
./20070513_42123d3407.laz, -123.2999890, -123.2874844, 42.4124932, 42.4249941, -637.57, 1268.83
./20070513_42123d3123.laz, -123.3405789, -123.3374875, 42.4374946, 42.4422732, -606.35, 332.01
./20070513_42123d2420.laz, -123.1374829, -123.1249861, 42.3937568, 42.3999964, -574.47, 527.49
./20070513_42123d1221.laz, -123.0624859, -123.0499890, 42.4374946, 42.4499956, -627.86, 802.51
./20070513_42122d8402.laz, -122.9249890, -122.9124846, 42.4296925, 42.4374947, -608.49, 458.98
./20070513_42123d1402.laz, -123.0499890, -123.0374844, 42.4249938, 42.4374947, -640.95, 891.60
./20070513_42123d2419.laz, -123.1499875, -123.1374829, 42.3937868, 42.3999964, -552.39, 497.40
./20070513_42123d2225.laz, -123.1374829, -123.1249859, 42.4374946, 42.4388437, -548.65, 653.55
./20070513_42122d8301.laz, -122.9999859, -122.9874890, 42.4249938, 42.4374947, -587.64, 1375.00
./20070513_42122d8120.laz, -122.9499829, -122.9374861, 42.4499954, 42.4568827, -553.73, 628.07
./20070513_42123d2405.laz, -123.1374829, -123.1249859, 42.4249938, 42.4374947, -591.71, 669.36
./20070513_42123d2224.laz, -123.1399453, -123.1374829, 42.4374946, 42.4388294, -491.23, 545.99
./20070513_42122d8401.laz, -122.9374859, -122.9249890, 42.4249940, 42.4374947, -574.55, 1314.98
./20070513_42123d2223.laz, -123.1624844, -123.1518583, 42.4374946, 42.4433059, -573.04, 455.01
./20070513_42123d2418.laz, -123.1624844, -123.1499875, 42.3944446, 42.3999964, -544.43, 507.10
./20070513_42122d8119.laz, -122.9624875, -122.9499829, 42.4499954, 42.4524148, -524.49, 648.61
./20070513_42123d2222.laz, -123.1749890, -123.1624844, 42.4374946, 42.4472370, -488.41, 1497.44
./20070513_42123d2417.laz, -123.1641614, -123.1624844, 42.3980875, 42.3999962, -492.34, 532.07
./20070513_42123d3406.laz, -123.3124859, -123.2999890, 42.4124932, 42.4249941, -623.97, 1197.20
./20070513_42123d2415.laz, -123.1374829, -123.1249859, 42.3999961, 42.4124933, -601.15, 507.07
./20070513_42123d1401.laz, -123.0624859, -123.0499890, 42.4249938, 42.4374947, -650.19, 556.56
./20070513_42122d8118.laz, -122.9749844, -122.9624875, 42.4499954, 42.4524181, -498.23, 609.06
./20070513_42122d8320.laz, -122.9499829, -122.9374861, 42.3936920, 42.3999962, -562.24, 470.15
./20070513_42122d8117.laz, -122.9874890, -122.9749844, 42.4499955, 42.4524203, -502.51, 621.76
./20070513_42123d1220.laz, -123.0124829, -122.9999861, 42.4499955, 42.4624962, -522.52, 550.06
./20070513_42122d8319.laz, -122.9575936, -122.9499829, 42.3938087, 42.3999962, -560.20, 449.82
./20070513_42123d2221.laz, -123.1874859, -123.1749890, 42.4374946, 42.4472025, -531.01, 602.28
./20070513_42122d8116.laz, -122.9999859, -122.9874890, 42.4499954, 42.4624962, -508.80, 652.79
./20070513_42122d8315.laz, -122.9499829, -122.9374861, 42.3999961, 42.4124933, -575.24, 1241.31
./20070513_42123d2404.laz, -123.1499875, -123.1374829, 42.4249938, 42.4374946, -535.88, 730.38
./20070513_42122d8225.laz, -122.8874829, -122.8749861, 42.4374946, 42.4499956, -604.61, 1308.83
./20070513_42123d3405.laz, -123.2624829, -123.2499859, 42.4249940, 42.4374947, -610.19, 1345.43
./20070513_42123d2414.laz, -123.1499875, -123.1374829, 42.3999961, 42.4124933, -588.13, 1253.94
./20070513_42123d1316.laz, -123.1249859, -123.1153112, 42.3981367, 42.3999964, -564.97, 617.03
./20070513_42123d1312.laz, -123.1124890, -123.1092434, 42.4026529, 42.4124932, -559.43, 573.64
./20070513_42123d2403.laz, -123.1624844, -123.1499875, 42.4249938, 42.4374947, -582.45, 660.15
./20070513_42123d2125.laz, -123.1999829, -123.1874859, 42.4374946, 42.4432617, -502.56, 703.86
./20070513_42122d8314.laz, -122.9624875, -122.9499829, 42.3999962, 42.4124933, -569.01, 1298.39
./20070513_42123d1311.laz, -123.1249859, -123.1124890, 42.3999961, 42.4124933, -613.72, 559.66
./20070513_42123d1219.laz, -123.0249875, -123.0124829, 42.4499955, 42.4624962, -517.58, 1346.63
./20070513_42122d8111.laz, -122.9999859, -122.9877145, 42.4624962, 42.4715852, -527.69, 579.89
./20070513_42123d3404.laz, -123.2749875, -123.2624829, 42.4249940, 42.4374947, -612.89, 1254.81
./20070513_42123d2413.laz, -123.1624844, -123.1499875, 42.3999961, 42.4124933, -610.76, 1319.06
./20070513_42123d2124.laz, -123.2007380, -123.1999829, 42.4374946, 42.4387374, -94.03, 702.03
./20070513_42123d2123.laz, -123.2249844, -123.2248080, 42.4374946, 42.4386912, 639.02, 690.54
./20070513_42123d2122.laz, -123.2374890, -123.2249844, 42.4374946, 42.4386911, -481.06, 886.54
./20070513_42122d8224.laz, -122.8999875, -122.8874829, 42.4374946, 42.4499956, -651.65, 1342.69
./20070513_42123d2121.laz, -123.2499859, -123.2374890, 42.4374946, 42.4431567, -547.61, 665.14
./20070513_42122d8313.laz, -122.9749844, -122.9624875, 42.4027017, 42.4124933, -525.20, 1314.74
./20070513_42122d7301.laz, -122.8749861, -122.8722159, 42.4341579, 42.4374946, -467.23, 404.36
./20070513_42123d2402.laz, -123.1749890, -123.1624844, 42.4249938, 42.4374947, -567.80, 1387.89
./20070513_42122d7122.laz, -122.8624890, -122.8600295, 42.4431498, 42.4499955, -550.86, 429.36
./20070513_42122d7121.laz, -122.8749861, -122.8624890, 42.4374946, 42.4499956, -570.78, 1273.33
./20070513_42122d8312.laz, -122.9874890, -122.9749846, 42.4117112, 42.4124933, -520.62, 431.96
./20070513_42123d1415.laz, -123.0124829, -122.9999861, 42.4117132, 42.4124933, -536.83, 535.12
./20070513_42122d8311.laz, -122.9999859, -122.9874892, 42.4117132, 42.4124933, -526.37, 458.52
./20070513_42123d1414.laz, -123.0183517, -123.0124829, 42.4117125, 42.4124933, -517.76, 450.19
./20070513_42122d8310.laz, -122.9499829, -122.9374861, 42.4124932, 42.4249940, -553.18, 1326.82
./20070513_42123d1218.laz, -123.0374844, -123.0249875, 42.4499954, 42.4624962, -509.20, 1453.61
./20070513_42123d1310.laz, -123.0749829, -123.0624861, 42.4206954, 42.4249941, -518.39, 543.16
./20070513_42123d1410.laz, -123.0124829, -122.9999861, 42.4124932, 42.4249941, -574.56, 549.64
./20070513_42123d2412.laz, -123.1749890, -123.1624844, 42.3999961, 42.4124933, -565.14, 615.89
./20070513_42123d3403.laz, -123.2874844, -123.2749875, 42.4249940, 42.4374947, -631.08, 1273.22
./20070513_42123d2401.laz, -123.1874859, -123.1749890, 42.4249938, 42.4374947, -549.26, 1300.94
./20070513_42123d1309.laz, -123.0874875, -123.0749829, 42.4206866, 42.4249941, -493.96, 636.94
./20070513_42122d8223.laz, -122.9124844, -122.8999875, 42.4374946, 42.4499956, -602.04, 1342.88
./20070513_42122d7117.laz, -122.8624890, -122.8539199, 42.4499954, 42.4624962, -568.11, 481.00
./20070513_42122d8309.laz, -122.9624875, -122.9499829, 42.4124932, 42.4249940, -545.89, 766.91
./20070513_42123d1308.laz, -123.0999844, -123.0874875, 42.4161734, 42.4249941, -539.88, 637.37
./20070513_42123d1409.laz, -123.0249875, -123.0124829, 42.4124932, 42.4249941, -581.32, 1148.31
./20070513_42123d3402.laz, -123.2999890, -123.2874844, 42.4249938, 42.4374947, -634.98, 368.15
./20070513_42123d1217.laz, -123.0499890, -123.0374844, 42.4499954, 42.4624962, -524.66, 1469.09
./20070513_42123d2411.laz, -123.1874859, -123.1749890, 42.4070756, 42.4124933, -481.75, 843.08
./20070513_42122d7116.laz, -122.8749859, -122.8624890, 42.4499954, 42.4624962, -571.07, 1318.35
./20070513_42123d2410.laz, -123.1374829, -123.1249859, 42.4124932, 42.4249941, -603.34, 1279.16
./20070513_42122d8222.laz, -122.9249890, -122.9124844, 42.4374946, 42.4499956, -604.18, 1335.73
./20070513_42123d2315.laz, -123.1999829, -123.1874859, 42.4070365, 42.4124933, -461.41, 905.08
./20070513_42122d8308.laz, -122.9749844, -122.9624875, 42.4124932, 42.4249941, -541.72, 1285.04
./20070513_42123d1408.laz, -123.0374844, -123.0249875, 42.4162107, 42.4249940, -534.86, 437.28
./20070513_42123d1307.laz, -123.1124890, -123.0999844, 42.4124932, 42.4249941, -593.04, 742.55
./20070513_42123d3401.laz, -123.3124859, -123.2999890, 42.4249938, 42.4374947, -621.67, 380.33
./20070513_42123d1407.laz, -123.0499890, -123.0374844, 42.4162059, 42.4249941, -528.05, 547.84
./20070513_42123d2314.laz, -123.2124875, -123.1999829, 42.4070144, 42.4124933, -1688.92, 803.13
./20070513_42122d8221.laz, -122.9374859, -122.9249890, 42.4374946, 42.4499956, -604.84, 1419.50
./20070513_42122d8307.laz, -122.9874890, -122.9749844, 42.4124932, 42.4249941, -550.51, 537.34
./20070513_42123d1216.laz, -123.0609276, -123.0499890, 42.4499955, 42.4614159, -504.15, 830.77
./20070513_42122d7113.laz, -122.8499844, -122.8417255, 42.4701518, 42.4749933, -507.35, 496.87
./20070513_42123d2313.laz, -123.2249844, -123.2124875, 42.4070140, 42.4124933, -502.78, 901.11
./20070513_42122d7112.laz, -122.8624890, -122.8499846, 42.4624961, 42.4749933, -569.60, 1345.14
./20070513_42123d3315.laz, -123.3161121, -123.3124861, 42.4116124, 42.4124933, -444.64, 344.26
./20070513_42123d3310.laz, -123.3249829, -123.3124859, 42.4124933, 42.4249941, -616.01, 1187.32
./20070513_42123d1306.laz, -123.1249859, -123.1124890, 42.4124932, 42.4249941, -610.49, 597.84
./20070513_42123d2312.laz, -123.2374890, -123.2249844, 42.4081911, 42.4124933, -566.04, 631.36
./20070513_42122d8220.laz, -122.8874829, -122.8749861, 42.4499954, 42.4624962, -595.29, 1306.41
./20070513_42122d7111.laz, -122.8749861, -122.8624890, 42.4624961, 42.4749933, -576.59, 1328.44
./20070513_42123d1215.laz, -123.0124829, -122.9999861, 42.4624961, 42.4730855, -500.01, 1358.19
./20070513_42123d2311.laz, -123.2499859, -123.2374890, 42.4114414, 42.4124933, -549.61, 731.76
./20070513_42123d3309.laz, -123.3374875, -123.3249829, 42.4157476, 42.4249941, -626.02, 400.04
./20070513_42123d2310.laz, -123.1999829, -123.1874859, 42.4124932, 42.4249941, -623.72, 1300.62
./20070513_42123d1305.laz, -123.0749829, -123.0624861, 42.4249938, 42.4374947, -654.53, 1276.84
./20070513_42123d3308.laz, -123.3404875, -123.3374875, 42.4202150, 42.4249940, -562.01, 319.09
./20070513_42123d3305.laz, -123.3249829, -123.3124859, 42.4249940, 42.4374948, -658.91, 1214.05
./20070513_42123d1214.laz, -123.0249875, -123.0124829, 42.4624961, 42.4728075, -515.95, 701.62
./20070513_42122d7108.laz, -122.8499844, -122.8416939, 42.4749932, 42.4874940, -1587.43, 538.17
./20070513_42122d8219.laz, -122.8999875, -122.8874829, 42.4499954, 42.4624962, -589.14, 1316.42
./20070513_42123d2309.laz, -123.2124875, -123.1999829, 42.4124932, 42.4249941, -583.06, 1228.55
./20070513_42122d7107.laz, -122.8624890, -122.8499846, 42.4749931, 42.4874940, -564.14, 1346.13
./20070513_42123d1213.laz, -123.0374844, -123.0249875, 42.4624961, 42.4704301, -503.64, 652.17
./20070513_42122d8218.laz, -122.9124844, -122.8999875, 42.4499954, 42.4523874, -558.94, 443.97
./20070513_42123d1304.laz, -123.0874875, -123.0749829, 42.4249938, 42.4374947, -602.09, 1320.48
./20070513_42122d8217.laz, -122.9249890, -122.9124844, 42.4499955, 42.4568946, -554.73, 456.47
./20070513_42122d8216.laz, -122.9374859, -122.9249890, 42.4499954, 42.4568373, -550.64, 390.58
./20070513_42122d8215.laz, -122.8874829, -122.8749861, 42.4624961, 42.4749933, -590.29, 1287.36
./20070513_42123d1212.laz, -123.0487768, -123.0374844, 42.4624961, 42.4659238, -506.40, 684.25
./20070513_42123d2308.laz, -123.2249844, -123.2124875, 42.4124932, 42.4249941, -569.89, 1340.15
./20070513_42123d1303.laz, -123.0999844, -123.0874875, 42.4249938, 42.4374947, -588.78, 1285.75
./20070513_42123d1125.laz, -123.0749829, -123.0624859, 42.4374946, 42.4479009, -665.59, 639.19
./20070513_42122d8214.laz, -122.8906524, -122.8874829, 42.4624962, 42.4686336, -515.19, 553.33
./20070513_42122d8210.laz, -122.8842356, -122.8749861, 42.4749932, 42.4833739, -535.26, 409.37
./20070513_42122d8125.laz, -122.9499829, -122.9374861, 42.4374946, 42.4499956, -577.00, 1349.57
./20070513_42123d2307.laz, -123.2374890, -123.2249844, 42.4124932, 42.4249941, -610.14, 1295.37
./20070513_42123d1302.laz, -123.1124890, -123.0999844, 42.4249938, 42.4374947, -600.00, 1188.64
./20070513_42123d1124.laz, -123.0874875, -123.0749829, 42.4374946, 42.4478934, -580.56, 563.99
./20070513_42123d1301.laz, -123.1249859, -123.1124890, 42.4249938, 42.4374947, -614.38, 1415.74
./20070513_42123d2306.laz, -123.2499859, -123.2374890, 42.4124932, 42.4249941, -608.65, 698.33
./20070513_42123d1123.laz, -123.0999844, -123.0874875, 42.4374946, 42.4478298, -569.93, 511.30
./20070513_42123d1122.laz, -123.1124890, -123.0999844, 42.4374946, 42.4433713, -565.84, 624.45
./20070513_42123d1225.laz, -123.0124829, -122.9999861, 42.4374946, 42.4499956, -565.04, 1435.51
./20070513_42123d1121.laz, -123.1249859, -123.1124890, 42.4374946, 42.4433596, -602.33, 757.85
./20070513_42123d2305.laz, -123.1999829, -123.1874859, 42.4249938, 42.4374947, -559.85, 1290.54
./20070513_42122d8417.laz, -122.9249890, -122.9148206, 42.3981733, 42.3999962, -568.20, 423.29
./20070513_42122d8416.laz, -122.9374861, -122.9249890, 42.3937371, 42.3999962, -564.86, 461.33
