Filename, min_x, max_x, min_y, max_y, min_z, max_z
./19971018ATM2_175847JR.copc.laz, -124.1113410, -123.9711501, 46.6910885, 46.7552045, -3.43, 251.75
./19971012ATM2_245216JR.copc.laz, -122.4065088, -122.3304498, 37.1056470, 37.1840450, -0.57, 228.74
./19971025ATM2_212646JR.copc.laz, -117.3079427, -117.2838017, 32.8068361, 32.8317672, -0.25, 3.51
./19971017ATM2_221840JR.copc.laz, -124.0497213, -124.0249483, 45.3388065, 45.3417376, 0.43, 4.03
./19971025ATM2_224505JR.copc.laz, -118.3982366, -118.3918826, 33.8087670, 33.8188950, 199.70, 220.88
./19971018ATM2_173923JR.copc.laz, -124.1408029, -124.0881810, 46.7082445, 46.9249986, -0.86, 267.06
./19971026ATM2_202218JR.copc.laz, -120.1227714, -119.9377316, 33.8798582, 33.9452011, -5.29, 152.05
./19971018ATM2_173551JR.copc.laz, -124.1674529, -124.1382330, 46.8997475, 46.9214675, -0.34, 7.34
./19971026ATM2_233948JR.copc.laz, -120.7591512, -120.6276692, 34.8985452, 35.1802880, -0.40, 139.63
./19971013ATM2_224630JR.copc.laz, -122.5372897, -122.4922056, 37.4859239, 37.7964429, -28.22, 218.70
./19971025ATM2_205903JR.copc.laz, -117.7008457, -117.2498097, 32.8445613, 33.4624071, -264.18, 192.29
./19971012ATM2_220339JR.copc.laz, -122.5269868, -122.4878668, 37.4769489, 37.5740899, -3.00, 185.33
./19971013ATM2_002631JR.copc.laz, -121.9798379, -121.9662109, 36.5682751, 36.6000100, -5.58, 48.48
./19971026ATM2_194125JR.copc.laz, -119.9843655, -119.9664414, 34.4397920, 34.4504181, -0.55, 21.27
./19971017ATM2_230321JR.copc.laz, -124.1419256, -124.0565645, 44.0103376, 44.4454486, -2.46, 324.68
./19971017ATM2_214805JR.copc.laz, -123.9284712, -123.9003931, 46.1978375, 46.2286536, 2.12, 3.47
./19971025ATM2_230145JR.copc.laz, -119.4092515, -118.7943807, 33.9849021, 34.3379820, -261.09, 175.53
./19971013ATM2_222351JR.copc.laz, -122.5280708, -122.4941588, 37.4890589, 37.5725509, -1.66, 188.61
./19971012ATM2_221250JR.copc.laz, -122.7096127, -122.4929117, 37.5909989, 37.9088370, -117.45, 260.50
./19971017ATM2_234105JR.copc.laz, -124.0093305, -124.0026383, 45.0351205, 45.0543305, -0.57, 273.05
./19971012ATM2_241359JR.copc.laz, -122.7086796, -122.4932378, 37.5875280, 37.9102890, -0.95, 274.70
./19971026ATM2_200534JR.copc.laz, -120.2827945, -120.0289045, 33.9912793, 34.0586991, -4.55, 124.32
./19971013ATM2_225617JR.copc.laz, -122.4994707, -122.3550408, 37.1152801, 37.5046380, -26.02, 223.18
./19971017ATM2_222052JR.copc.laz, -124.0778814, -123.9598925, 44.6947397, 45.3392195, -2.63, 272.51
./19971018ATM2_174839JR.copc.laz, -124.0870290, -124.0059151, 46.6489696, 46.7385405, -1.18, 182.12
./19971012ATM2_224257JR.copc.laz, -123.0333538, -122.9574907, 37.9876629, 37.9962600, -1.72, 240.00
./19971012ATM2_220849JR.copc.laz, -122.5390316, -122.5128207, 37.5479089, 37.6047039, -41.46, 253.76
./19971017ATM2_021111JR.copc.laz, -124.0814962, -124.0473691, 46.2291185, 46.3319326, -13.20, 129.37
./19971018ATM2_182138JR.copc.laz, -124.0284681, -123.9538651, 46.2414985, 46.2559415, 0.03, 25.81
./19971025ATM2_225102JR.copc.laz, -118.8073707, -118.4944347, 33.9971281, 34.0422440, -262.34, 175.39
./19971012ATM2_214009JR.copc.laz, -122.4080168, -122.2535628, 37.0733869, 37.1837949, -1.63, 187.30
./19971018ATM2_170647JR.copc.laz, -124.2919578, -124.1703989, 46.8992916, 47.3061175, -27.49, 243.05
./19971012ATM2_234602JR.copc.laz, -123.0318286, -122.9566136, 37.9873780, 37.9976369, -1.48, 250.89
./19971012ATM2_223013JR.copc.laz, -122.9864236, -122.6963206, 37.8893119, 38.0336200, -3.09, 255.14
./19971026ATM2_194357JR.copc.laz, -119.8958924, -119.6899265, 34.3945070, 34.4210660, -149.43, 68.57
./19971018ATM2_165830JR.copc.laz, -124.2009200, -124.0968379, 46.7339565, 46.9197505, -2.18, 254.24
./19971026ATM2_202857JR.copc.laz, -119.9818804, -119.9635775, 33.9266572, 33.9862892, -1.10, 320.55
./19971013ATM2_001807JR.copc.laz, -121.9597850, -121.8909789, 36.3178850, 36.5257881, -5.86, 310.11
./19971017ATM2_220646JR.copc.laz, -124.0235954, -123.9369742, 45.3389316, 45.7388875, -0.11, 255.69
./19971012ATM2_230402JR.copc.laz, -123.0582346, -122.9679258, 38.2055999, 38.3143070, -1.74, 255.51
./19971026ATM2_204727JR.copc.laz, -119.9801275, -119.9488574, 34.2201891, 34.2593972, 0.15, 1.17
./19971012ATM2_225744JR.copc.laz, -123.0048735, -122.9624377, 38.1753969, 38.2611089, -1.88, 257.97
./19971017ATM2_215059JR.copc.laz, -124.0242162, -123.9246382, 45.9291256, 46.2477635, 0.40, 270.97
./19971017ATM2_012445JR.copc.laz, -124.0760230, -124.0182950, 46.6526205, 46.6655685, -1.60, 2.19
./19971026ATM2_005751JR.copc.laz, -120.4228253, -119.9432195, 34.4340051, 34.4754581, -1.85, 85.35
./19971025ATM2_213436JR.copc.laz, -117.2275377, -117.1305117, 32.5885442, 32.6889330, -230.44, 163.44
./19971017ATM2_012810JR.copc.laz, -124.0846701, -124.0602790, 46.2557806, 46.6675675, -4.64, 77.59
./19971013ATM2_220649JR.copc.laz, -122.3858527, -122.3350128, 37.1102880, 37.1632521, -1.43, 180.00
./19971017ATM2_013917JR.copc.laz, -124.0646072, -123.9254542, 46.1959426, 46.2447206, -18.71, 25.38
./19971013ATM2_234016JR.copc.laz, -121.9924729, -121.9634139, 36.6375360, 36.6442871, -209.93, 31.12
./19971012ATM2_214820JR.copc.laz, -122.5102138, -122.3810608, 37.1559631, 37.5055250, -4.76, 205.05
./19971013ATM2_223239JR.copc.laz, -122.5325846, -122.4782978, 37.5922110, 37.8220410, -1.28, 201.06
./19971017ATM2_224206JR.copc.laz, -124.1441486, -124.0455904, 43.9977887, 44.6743046, -0.59, 295.51
./19971026ATM2_224843JR.copc.laz, -120.0331234, -119.3983796, 34.3237151, 34.4625200, -30.72, 140.92
./19971025ATM2_233310JR.copc.laz, -119.9830845, -119.8743995, 34.4063750, 34.4503761, -255.85, 38.78
./19971012ATM2_245807JR.copc.laz, -122.3452928, -121.8115210, 36.8532379, 37.1179790, -46.42, 239.52
./19971017ATM2_020257JR.copc.laz, -124.0738630, -124.0587219, 46.4466525, 46.6537315, -2.44, 14.64
./19971012ATM2_232438JR.copc.laz, -122.9791628, -122.9352067, 38.1949369, 38.2384620, -1.81, 132.35
./19971025ATM2_221714JR.copc.laz, -118.1958138, -117.7104948, 33.4510320, 33.7666590, -262.78, 201.44
./19971012ATM2_243021JR.copc.laz, -122.5244607, -122.4943858, 37.4888339, 37.6007809, -1.05, 252.08
./19971012ATM2_205619JR.copc.laz, -121.9615688, -121.7882700, 36.6705131, 37.0139450, -3.82, 279.09
./19971013ATM2_235707JR.copc.laz, -121.9143080, -121.8322970, 36.2445461, 36.3053831, -3.55, 226.90
./19971026ATM2_232214JR.copc.laz, -120.5809053, -120.5345923, 34.3867222, 34.4374621, -90.79, 5.80
./19971026ATM2_203220JR.copc.laz, -120.0505624, -119.9695476, 33.9793102, 34.0387401, -147.24, 86.51
./19971017ATM2_004057JR.copc.laz, -124.2871698, -124.0934590, 46.7348096, 47.3056836, -1.64, 240.58
./19971012ATM2_232736JR.copc.laz, -122.9595126, -122.9197615, 38.1442190, 38.1591159, -1.40, 249.94
./19971013ATM2_222820JR.copc.laz, -122.5305538, -122.5120128, 37.5476359, 37.6020449, -1.86, 208.76
./19971012ATM2_212516JR.copc.laz, -122.3112828, -122.0150048, 36.9491470, 37.1236809, -2.23, 122.38
./19971012ATM2_243707JR.copc.laz, -122.5050817, -122.3882589, 37.1722921, 37.5002829, -1.15, 258.63
./19971017ATM2_010352JR.copc.laz, -124.2999448, -124.1677380, 46.9199587, 47.3027245, -1.55, 40.30
./19971013ATM2_232404JR.copc.laz, -121.9946308, -121.7851999, 36.6541180, 36.9797209, -1.86, 206.89
./19971025ATM2_204155JR.copc.laz, -118.1972718, -117.7107809, 33.4557651, 33.7664790, -263.35, 195.29
./19971012ATM2_224742JR.copc.laz, -123.0303886, -122.9471476, 37.9928950, 38.1885509, -2.36, 264.18
./19971012ATM2_240413JR.copc.laz, -122.7942916, -122.7237586, 37.8968659, 37.9543949, -0.55, 248.24
./19971018ATM2_180648JR.copc.laz, -124.1013472, -124.0496070, 46.2599555, 46.7096966, -0.97, 246.54
./19971012ATM2_233433JR.copc.laz, -123.0360166, -122.9479006, 37.9914650, 38.2413469, -7.35, 258.29
./19971025ATM2_202718JR.copc.laz, -118.4812926, -118.1980617, 33.7037000, 33.9858531, -256.75, 201.68
./19971025ATM2_215146JR.copc.laz, -117.6962478, -117.2501367, 32.8538322, 33.4639971, -263.70, 217.99
./19971025ATM2_214114JR.copc.laz, -117.2831248, -117.1318077, 32.5770371, 32.8540801, -263.82, 158.62
./19971026ATM2_230712JR.copc.laz, -120.4043684, -120.0321844, 34.4534382, 34.4753871, -1.93, 119.54
./19971026ATM2_000722JR.copc.laz, -120.9542463, -120.7436273, 35.1540721, 35.4495731, -3.72, 113.55
./19971025ATM2_193215JR.copc.laz, -119.9705775, -119.3886275, 34.3134911, 34.4408530, -263.80, 220.21
./19971026ATM2_223352JR.copc.laz, -119.3963986, -118.9444986, 34.0449200, 34.3224190, -108.26, 210.38
./19971026ATM2_203844JR.copc.laz, -120.1012823, -120.0279304, 34.0205842, 34.0381512, -2.55, 386.29
