Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20200614_NCMP_MI_StClair_17TLH5215.copc.laz, -82.8035651, -82.7911413, 42.5732262, 42.5824176, 171.90, 217.32
./20200615_NCMP_MI_StClair_17TLG4292.copc.laz, -82.9190273, -82.9067674, 42.3642253, 42.3734277, 170.40, 188.64
./20200615_NCMP_MI_StClair_17TLH7414.copc.laz, -82.5353495, -82.5346372, 42.5754279, 42.5771400, 175.07, 175.57
./20200614_NCMP_MI_StClair_17TLH5618.copc.laz, -82.7555993, -82.7524676, 42.6009875, 42.6100181, 171.02, 172.66
./20200614_NCMP_MI_StClair_17TLH5218.copc.laz, -82.8043460, -82.7919134, 42.6002309, 42.6094210, 172.52, 205.06
./20200614_NCMP_MI_StClair_17TLH5319.copc.laz, -82.7924163, -82.7799770, 42.6094247, 42.6186125, 171.74, 173.92
./20200614_NCMP_MI_StClair_17TLH5016.copc.laz, -82.8281907, -82.8157497, 42.5818416, 42.5910354, 173.28, 213.17
./20200615_NCMP_MI_StClair_17TLH6527.copc.laz, -82.6478918, -82.6402318, 42.6836328, 42.6862204, 175.94, 206.74
./20200615_NCMP_MI_StClair_17TLG4395.copc.laz, -82.9077049, -82.8952928, 42.3914304, 42.4006325, 173.70, 222.57
./20200615_NCMP_MI_StClair_17TLG4494.copc.laz, -82.8952880, -82.8828992, 42.3826311, 42.3918310, 170.35, 207.87
./20200615_NCMP_MI_StClair_17TLH6526.copc.laz, -82.6478239, -82.6353876, 42.6746310, 42.6837413, 173.16, 208.47
./20200614_NCMP_MI_StClair_17TLH4606.copc.laz, -82.8742222, -82.8617925, 42.4910445, 42.5002412, 170.76, 173.36
./20200614_NCMP_MI_StClair_17TLH6026.copc.laz, -82.7088277, -82.6963846, 42.6737404, 42.6829195, 170.99, 174.99
./20200614_NCMP_MI_StClair_17TLH5019.copc.laz, -82.8289811, -82.8165342, 42.6088449, 42.6180388, 172.85, 203.41
./20200615_NCMP_MI_StClair_17TLG4493.copc.laz, -82.8950187, -82.8833232, 42.3744180, 42.3828182, 169.32, 172.12
./20200614_NCMP_MI_StClair_17TLH4810.copc.laz, -82.8509563, -82.8409375, 42.5274437, 42.5366055, 170.80, 172.48
./20200614_NCMP_MI_StClair_17TLH5324.copc.laz, -82.7937119, -82.7812591, 42.6544294, 42.6636195, 172.89, 211.96
./20200614_NCMP_MI_StClair_17TLH5326.copc.laz, -82.7940819, -82.7844874, 42.6724314, 42.6762913, 176.13, 214.77
./20200615_NCMP_MI_StClair_17TLH7208.copc.laz, -82.5583681, -82.5514908, 42.5182049, 42.5228798, 169.62, 180.71
./20200615_NCMP_MI_StClair_17TLG4497.copc.laz, -82.8961011, -82.8836882, 42.4096343, 42.4188346, 173.75, 218.94
./20200614_NCMP_MI_StClair_17TLH5317.copc.laz, -82.7918479, -82.7794639, 42.5914222, 42.6006103, 171.58, 206.36
./20200614_NCMP_MI_StClair_17TLH4921.copc.laz, -82.8323033, -82.8292458, 42.6267985, 42.6306607, 173.97, 205.86
./20200615_NCMP_MI_StClair_17TLH7009.copc.laz, -82.5791335, -82.5705398, 42.5225776, 42.5316228, 170.39, 181.28
./20200614_NCMP_MI_StClair_17TLH5414.copc.laz, -82.7789502, -82.7665205, 42.5646066, 42.5737950, 171.90, 173.96
./20200615_NCMP_MI_StClair_17TLH7316.copc.laz, -82.5406250, -82.5355726, 42.5860660, 42.5951346, 173.88, 208.51
./20200615_NCMP_MI_StClair_17TLH7310.copc.laz, -82.5466416, -82.5457102, 42.5381089, 42.5409695, 175.77, 180.22
./20200614_NCMP_MI_StClair_17TLH5118.copc.laz, -82.8165308, -82.8040893, 42.6000381, 42.6092289, 172.69, 213.56
./20200614_NCMP_MI_StClair_17TLH5824.copc.laz, -82.7327268, -82.7204707, 42.6572026, 42.6645511, 170.93, 171.93
./20200614_NCMP_MI_StClair_17TLH4813.copc.laz, -82.8517557, -82.8394537, 42.5544472, 42.5636433, 173.59, 208.79
./20200615_NCMP_MI_StClair_17TLH7317.copc.laz, -82.5372215, -82.5357945, 42.5951175, 42.5967929, 170.69, 188.31
./20200614_NCMP_MI_StClair_17TLH5313.copc.laz, -82.7908714, -82.7784400, 42.5554156, 42.5646044, 171.95, 198.15
./20200614_NCMP_MI_StClair_17TLH5120.copc.laz, -82.8170548, -82.8046096, 42.6180400, 42.6272323, 172.40, 175.25
./20200615_NCMP_MI_StClair_17TLH6624.copc.laz, -82.6351488, -82.6227194, 42.6568019, 42.6659764, 172.71, 199.72
./20200615_NCMP_MI_StClair_17TLG4698.copc.laz, -82.8720190, -82.8598523, 42.4190348, 42.4282322, 169.71, 171.38
./20200615_NCMP_MI_StClair_17TLG4394.copc.laz, -82.9074332, -82.8950213, 42.3824298, 42.3916311, 171.65, 223.57
./20200615_NCMP_MI_StClair_17TLG4194.copc.laz, -82.9228937, -82.9193024, 42.3821667, 42.3869614, 174.55, 206.71
./20200614_NCMP_MI_StClair_17TLH5115.copc.laz, -82.8157475, -82.8033087, 42.5730345, 42.5822264, 174.97, 218.11
./20200614_NCMP_MI_StClair_17TLH5927.copc.laz, -82.7212773, -82.7088297, 42.6825579, 42.6917394, 172.79, 214.83
./20200615_NCMP_MI_StClair_17TLH7315.copc.laz, -82.5429223, -82.5353522, 42.5770293, 42.5861328, 171.90, 209.30
./20200614_NCMP_MI_StClair_17TLH5020.copc.laz, -82.8292434, -82.8167960, 42.6178463, 42.6270404, 172.88, 207.87
./20200614_NCMP_MI_StClair_17TLH5117.copc.laz, -82.8162704, -82.8038283, 42.5910364, 42.6002281, 173.97, 212.59
./20200615_NCMP_MI_StClair_17TLG4596.copc.laz, -82.8836856, -82.8713225, 42.4008416, 42.4100320, 169.89, 199.34
./20200614_NCMP_MI_StClair_17TLH5825.copc.laz, -82.7329790, -82.7205368, 42.6643690, 42.6735530, 171.06, 173.85
./20200615_NCMP_MI_StClair_17TLH6427.copc.laz, -82.6601876, -82.6478245, 42.6834571, 42.6895652, 175.72, 210.44
./20200614_NCMP_MI_StClair_17TLH5318.copc.laz, -82.7921595, -82.7797217, 42.6004318, 42.6096104, 172.29, 188.27
./20200614_NCMP_MI_StClair_17TLH5320.copc.laz, -82.7926776, -82.7802325, 42.6184243, 42.6276142, 171.79, 173.53
./20200615_NCMP_MI_StClair_17TLH7011.copc.laz, -82.5833905, -82.5751868, 42.5404591, 42.5495016, 170.83, 190.48
./20200615_NCMP_MI_StClair_17TLH7207.copc.laz, -82.5580748, -82.5559463, 42.5056570, 42.5109905, 174.07, 180.78
./20200615_NCMP_MI_StClair_17TLH7311.copc.laz, -82.5468640, -82.5429319, 42.5409573, 42.5500119, 170.19, 206.98
./20200614_NCMP_MI_StClair_17TLH4912.copc.laz, -82.8392399, -82.8268782, 42.5456436, 42.5548363, 170.65, 172.64
./20200615_NCMP_MI_StClair_17TLH6826.copc.laz, -82.6109892, -82.6105377, 42.6751517, 42.6752277, 176.34, 197.12
./20200614_NCMP_MI_StClair_17TLH5216.copc.laz, -82.8038277, -82.7913884, 42.5822289, 42.5914152, 172.90, 206.17
./20200615_NCMP_MI_StClair_17TLG4599.copc.laz, -82.8844951, -82.8722435, 42.4278365, 42.4370172, 171.86, 212.88
./20200615_NCMP_MI_StClair_17TLH7313.copc.laz, -82.5472115, -82.5370897, 42.5589629, 42.5681012, 171.47, 207.92
./20200614_NCMP_MI_StClair_17TLH5419.copc.laz, -82.7802318, -82.7678184, 42.6096137, 42.6187870, 171.24, 173.04
./20200615_NCMP_MI_StClair_17TLG4187.copc.laz, -82.9297890, -82.9238436, 42.3199421, 42.3281160, 173.67, 202.24
./20200615_NCMP_MI_StClair_17TLH6326.copc.laz, -82.6722251, -82.6597860, 42.6742783, 42.6834560, 171.18, 211.52
./20200615_NCMP_MI_StClair_17TLG4393.copc.laz, -82.9071603, -82.8947829, 42.3734285, 42.3826302, 168.19, 203.61
./20200614_NCMP_MI_StClair_17TLH4919.copc.laz, -82.8410868, -82.8287199, 42.6086505, 42.6178446, 173.34, 196.33
./20200615_NCMP_MI_StClair_17TLH6523.copc.laz, -82.6353142, -82.6349106, 42.6566357, 42.6568008, 172.68, 172.93
./20200615_NCMP_MI_StClair_17TLG4188.copc.laz, -82.9300552, -82.9178880, 42.3280169, 42.3372205, 172.07, 210.69
./20200615_NCMP_MI_StClair_17TLH6424.copc.laz, -82.6595447, -82.6472126, 42.6604613, 42.6656266, 171.49, 172.57
./20200614_NCMP_MI_StClair_17TLH4711.copc.laz, -82.8633953, -82.8509601, 42.5363000, 42.5453838, 171.91, 208.12
./20200614_NCMP_MI_StClair_17TLH5412.copc.laz, -82.7784386, -82.7724947, 42.5478225, 42.5556956, 171.30, 173.99
./20200615_NCMP_MI_StClair_17TLH6911.copc.laz, -82.5892943, -82.5831654, 42.5404468, 42.5494597, 170.09, 208.08
./20200615_NCMP_MI_StClair_17TLH7012.copc.laz, -82.5835386, -82.5803818, 42.5494610, 42.5553131, 171.93, 186.79
./20200614_NCMP_MI_StClair_17TLH5315.copc.laz, -82.7913871, -82.7789522, 42.5734224, 42.5826068, 172.37, 209.15
./20200614_NCMP_MI_StClair_17TLH5224.copc.laz, -82.8058842, -82.7934548, 42.6542379, 42.6634294, 172.95, 214.21
./20200614_NCMP_MI_StClair_17TLH6127.copc.laz, -82.6968723, -82.6844284, 42.6829209, 42.6921012, 171.93, 208.91
./20200614_NCMP_MI_StClair_17TLH4408.copc.laz, -82.8925295, -82.8866580, 42.5087549, 42.5178465, 174.91, 212.53
./20200614_NCMP_MI_StClair_17TLH5014.copc.laz, -82.8276652, -82.8152268, 42.5638571, 42.5730318, 171.44, 213.35
./20200615_NCMP_MI_StClair_17TLH4603.copc.laz, -82.8734164, -82.8609931, 42.4640971, 42.4732393, 171.25, 173.47
./20200615_NCMP_MI_StClair_17TLH4703.copc.laz, -82.8612565, -82.8549509, 42.4642387, 42.4733318, 170.63, 173.75
./20200614_NCMP_MI_StClair_17TLH4610.copc.laz, -82.8752830, -82.8628621, 42.5270479, 42.5362191, 172.30, 205.07
./20200615_NCMP_MI_StClair_17TLH4500.copc.laz, -82.8847651, -82.8724073, 42.4368377, 42.4460375, 173.72, 215.82
./20200614_NCMP_MI_StClair_17TLH5417.copc.laz, -82.7797149, -82.7672819, 42.5916103, 42.6007978, 171.24, 204.12
./20200614_NCMP_MI_StClair_17TLH4819.copc.laz, -82.8458378, -82.8409046, 42.6085704, 42.6149146, 175.18, 180.10
./20200614_NCMP_MI_StClair_17TLH5724.copc.laz, -82.7449257, -82.7325447, 42.6551836, 42.6643683, 171.14, 172.78
./20200614_NCMP_MI_StClair_17TLH5425.copc.laz, -82.7817465, -82.7693198, 42.6636208, 42.6717928, 174.93, 217.39
./20200614_NCMP_MI_StClair_17TLH5422.copc.laz, -82.7810016, -82.7686775, 42.6366171, 42.6458061, 171.96, 173.66
./20200615_NCMP_MI_StClair_17TLH6225.copc.laz, -82.6841829, -82.6718044, 42.6675374, 42.6742764, 171.08, 171.90
./20200614_NCMP_MI_StClair_17TLH6129.copc.laz, -82.6971519, -82.6849140, 42.7009240, 42.7070196, 178.03, 218.60
./20200614_NCMP_MI_StClair_17TLH5526.copc.laz, -82.7640802, -82.7573774, 42.6728959, 42.6757210, 177.87, 212.25
./20200614_NCMP_MI_StClair_17TLH6328.copc.laz, -82.6725751, -82.6682966, 42.6922806, 42.6963020, 176.49, 207.51
./20200614_NCMP_MI_StClair_17TLH5525.copc.laz, -82.7695101, -82.7571244, 42.6638095, 42.6729980, 173.56, 215.40
./20200615_NCMP_MI_StClair_17TLH6725.copc.laz, -82.6231867, -82.6107563, 42.6659780, 42.6751511, 173.44, 208.40
./20200614_NCMP_MI_StClair_17TLH5616.copc.laz, -82.7550976, -82.7488043, 42.5829844, 42.5920093, 170.92, 172.53
./20200615_NCMP_MI_StClair_17TLG4594.copc.laz, -82.8831467, -82.8783338, 42.3834273, 42.3918983, 170.33, 171.05
./20200614_NCMP_MI_StClair_17TLH4915.copc.laz, -82.8401076, -82.8276659, 42.5726461, 42.5818400, 173.26, 216.01
./20200615_NCMP_MI_StClair_17TLG4192.copc.laz, -82.9311044, -82.9187548, 42.3640209, 42.3732250, 172.25, 208.15
./20200614_NCMP_MI_StClair_17TLH5519.copc.laz, -82.7680261, -82.7556138, 42.6098379, 42.6189588, 171.06, 173.01
./20200615_NCMP_MI_StClair_17TLH6925.copc.laz, -82.5986938, -82.5865146, 42.6663203, 42.6716740, 175.82, 216.38
./20200614_NCMP_MI_StClair_17TLH5312.copc.laz, -82.7906136, -82.7782192, 42.5464139, 42.5556037, 171.02, 174.49
./20200614_NCMP_MI_StClair_17TLH5119.copc.laz, -82.8167936, -82.8043484, 42.6090399, 42.6182314, 172.29, 209.89
./20200614_NCMP_MI_StClair_17TLH6025.copc.laz, -82.7085764, -82.6963458, 42.6672803, 42.6739174, 171.07, 171.92
./20200615_NCMP_MI_StClair_17TLH4604.copc.laz, -82.8736845, -82.8612595, 42.4730427, 42.4822399, 170.83, 172.30
./20200615_NCMP_MI_StClair_17TLH6426.copc.laz, -82.6600250, -82.6475873, 42.6744554, 42.6836320, 172.85, 207.81
./20200615_NCMP_MI_StClair_17TLG4597.copc.laz, -82.8839556, -82.8715424, 42.4098366, 42.4190339, 170.00, 211.04
./20200614_NCMP_MI_StClair_17TLH4914.copc.laz, -82.8398431, -82.8274159, 42.5636452, 42.5728392, 171.66, 212.37
./20200615_NCMP_MI_StClair_17TLG4595.copc.laz, -82.8834047, -82.8724514, 42.3918320, 42.4010058, 169.95, 171.78
./20200615_NCMP_MI_StClair_17TLG4495.copc.laz, -82.8955613, -82.8831482, 42.3916330, 42.4007612, 170.44, 216.81
./20200615_NCMP_MI_StClair_17TLG4090.copc.laz, -82.9425558, -82.9303620, 42.3459250, 42.3506683, 171.77, 208.71
./20200615_NCMP_MI_StClair_17TLH7419.copc.laz, -82.5299349, -82.5240481, 42.6132274, 42.6177950, 167.21, 209.59
./20200615_NCMP_MI_StClair_17TLG4290.copc.laz, -82.9183954, -82.9086703, 42.3462252, 42.3545682, 171.13, 210.06
./20200615_NCMP_MI_StClair_17TLG4087.copc.laz, -82.9419185, -82.9295432, 42.3188108, 42.3280161, 173.64, 223.01
./20200614_NCMP_MI_StClair_17TLH4506.copc.laz, -82.8863861, -82.8739545, 42.4908444, 42.5000442, 172.16, 203.63
./20200614_NCMP_MI_StClair_17TLH5212.copc.laz, -82.8027891, -82.7903587, 42.5462226, 42.5554126, 170.75, 172.62
./20200614_NCMP_MI_StClair_17TLH4918.copc.laz, -82.8409026, -82.8284572, 42.5997102, 42.6088437, 175.01, 195.58
./20200614_NCMP_MI_StClair_17TLH5619.copc.laz, -82.7558517, -82.7508675, 42.6099961, 42.6190186, 171.10, 172.68
./20200615_NCMP_MI_StClair_17TLH7519.copc.laz, -82.5241547, -82.5217921, 42.6133041, 42.6193728, 168.37, 206.98
./20200615_NCMP_MI_StClair_17TLH4702.copc.laz, -82.8609905, -82.8544210, 42.4552382, 42.4643354, 170.26, 172.97
./20200614_NCMP_MI_StClair_17TLH5827.copc.laz, -82.7333434, -82.7210303, 42.6823738, 42.6915566, 173.06, 216.10
./20200615_NCMP_MI_StClair_17TLG4396.copc.laz, -82.9077802, -82.8955618, 42.4004318, 42.4096336, 175.25, 225.25
./20200614_NCMP_MI_StClair_17TLH5221.copc.laz, -82.8051225, -82.7926784, 42.6272347, 42.6364253, 172.22, 173.77
./20200614_NCMP_MI_StClair_17TLH5424.copc.laz, -82.7815159, -82.7690656, 42.6546191, 42.6638090, 173.39, 212.20
./20200614_NCMP_MI_StClair_17TLH4508.copc.laz, -82.8869268, -82.8744928, 42.5088464, 42.5180108, 172.80, 209.27
./20200614_NCMP_MI_StClair_17TLH5217.copc.laz, -82.8040870, -82.7916764, 42.5912289, 42.6004008, 174.33, 211.35
./20200614_NCMP_MI_StClair_17TLH5420.copc.laz, -82.7804872, -82.7680599, 42.6186140, 42.6277397, 171.29, 172.88
./20200615_NCMP_MI_StClair_17TLH6910.copc.laz, -82.5840315, -82.5831158, 42.5385441, 42.5404577, 173.88, 180.27
./20200614_NCMP_MI_StClair_17TLH5311.copc.laz, -82.7903563, -82.7790090, 42.5374756, 42.5465895, 170.38, 171.77
./20200615_NCMP_MI_StClair_17TLH4403.copc.laz, -82.8897505, -82.8853074, 42.4637770, 42.4728353, 175.59, 204.42
./20200615_NCMP_MI_StClair_17TLH7110.copc.laz, -82.5707916, -82.5701743, 42.5316239, 42.5327278, 175.92, 179.53
./20200615_NCMP_MI_StClair_17TLH6824.copc.laz, -82.6107533, -82.5983273, 42.6571484, 42.6663201, 175.74, 205.20
./20200614_NCMP_MI_StClair_17TLH5617.copc.laz, -82.7553502, -82.7482066, 42.5919862, 42.6010186, 171.07, 172.25
./20200614_NCMP_MI_StClair_17TLH5625.copc.laz, -82.7573764, -82.7449269, 42.6639987, 42.6731846, 172.13, 207.21
./20200615_NCMP_MI_StClair_17TLG4397.copc.laz, -82.9027448, -82.8958349, 42.4095197, 42.4185549, 173.67, 216.71
./20200615_NCMP_MI_StClair_17TLH6822.copc.laz, -82.6056888, -82.5980522, 42.6462549, 42.6483147, 175.95, 196.60
./20200615_NCMP_MI_StClair_17TLG4291.copc.laz, -82.9187524, -82.9127603, 42.3610118, 42.3643201, 169.93, 172.89
./20200614_NCMP_MI_StClair_17TLH5017.copc.laz, -82.8284536, -82.8160110, 42.5908433, 42.6000362, 175.13, 210.14
./20200614_NCMP_MI_StClair_17TLH5021.copc.laz, -82.8293568, -82.8170577, 42.6268475, 42.6360412, 172.87, 211.60
./20200614_NCMP_MI_StClair_17TLH6227.copc.laz, -82.6846695, -82.6722267, 42.6831003, 42.6922801, 172.06, 211.01
./20200615_NCMP_MI_StClair_17TLH7417.copc.laz, -82.5358328, -82.5263321, 42.5951378, 42.6042000, 166.64, 210.81
./20200615_NCMP_MI_StClair_17TLG4293.copc.laz, -82.9193016, -82.9068897, 42.3732262, 42.3824282, 172.04, 207.51
./20200614_NCMP_MI_StClair_17TLH5116.copc.laz, -82.8160093, -82.8035724, 42.5820351, 42.5912284, 174.25, 213.31
./20200614_NCMP_MI_StClair_17TLH6327.copc.laz, -82.6724673, -82.6600255, 42.6832791, 42.6923397, 172.41, 233.86
./20200614_NCMP_MI_StClair_17TLH5928.copc.laz, -82.7212778, -82.7090758, 42.6915574, 42.6967739, 176.10, 213.76
./20200615_NCMP_MI_StClair_17TLH4605.copc.laz, -82.8739532, -82.8615253, 42.4820430, 42.4912401, 170.61, 172.68
./20200615_NCMP_MI_StClair_17TLG3986.copc.laz, -82.9526741, -82.9415025, 42.3142307, 42.3188104, 176.75, 208.06
./20200615_NCMP_MI_StClair_17TLH6914.copc.laz, -82.5960445, -82.5905380, 42.5672966, 42.5692888, 174.34, 180.08
./20200614_NCMP_MI_StClair_17TLH5211.copc.laz, -82.8025287, -82.7901094, 42.5377075, 42.5464123, 170.39, 172.14
./20200614_NCMP_MI_StClair_17TLH4709.copc.laz, -82.8628594, -82.8505769, 42.5182452, 42.5274416, 170.85, 173.59
./20200615_NCMP_MI_StClair_17TLH6913.copc.laz, -82.5960249, -82.5858591, 42.5583095, 42.5673722, 173.96, 199.55
./20200614_NCMP_MI_StClair_17TLH5114.copc.laz, -82.8154848, -82.8030500, 42.5640327, 42.5732256, 171.69, 207.50
./20200614_NCMP_MI_StClair_17TLH5314.copc.laz, -82.7911168, -82.7786973, 42.5644159, 42.5736064, 171.57, 210.57
./20200614_NCMP_MI_StClair_17TLH5323.copc.laz, -82.7934513, -82.7810028, 42.6454279, 42.6546187, 172.35, 203.28
./20200615_NCMP_MI_StClair_17TLH6325.copc.laz, -82.6719842, -82.6595487, 42.6653895, 42.6744537, 170.89, 173.60
./20200614_NCMP_MI_StClair_17TLH5421.copc.laz, -82.7807441, -82.7720514, 42.6276158, 42.6367507, 171.63, 173.27
./20200614_NCMP_MI_StClair_17TLH5022.copc.laz, -82.8258131, -82.8173186, 42.6359071, 42.6450425, 173.00, 209.32
./20200615_NCMP_MI_StClair_17TLG4191.copc.laz, -82.9308906, -82.9186580, 42.3573201, 42.3642234, 166.43, 211.31
./20200614_NCMP_MI_StClair_17TLH5113.copc.laz, -82.8152253, -82.8027920, 42.5550323, 42.5642226, 170.85, 172.76
./20200614_NCMP_MI_StClair_17TLH5624.copc.laz, -82.7571224, -82.7446769, 42.6549960, 42.6641833, 171.29, 174.42
./20200614_NCMP_MI_StClair_17TLH5924.copc.laz, -82.7205310, -82.7149041, 42.6621169, 42.6646367, 171.00, 171.66
./20200614_NCMP_MI_StClair_17TLH4409.copc.laz, -82.8882280, -82.8869292, 42.5178261, 42.5196668, 176.96, 204.62
./20200615_NCMP_MI_StClair_17TLH7108.copc.laz, -82.5705383, -82.5582802, 42.5136451, 42.5227860, 170.42, 198.95
./20200615_NCMP_MI_StClair_17TLH7212.copc.laz, -82.5513128, -82.5468651, 42.5498996, 42.5589609, 175.69, 184.50
./20200614_NCMP_MI_StClair_17TLH5023.copc.laz, -82.8188233, -82.8175813, 42.6450234, 42.6464058, 176.33, 211.67
./20200614_NCMP_MI_StClair_17TLH5122.copc.laz, -82.8175800, -82.8051295, 42.6360420, 42.6452345, 172.51, 209.32
./20200615_NCMP_MI_StClair_17TLG4193.copc.laz, -82.9297346, -82.9190284, 42.3730458, 42.3822258, 173.61, 209.65
./20200614_NCMP_MI_StClair_17TLH5518.copc.laz, -82.7677380, -82.7553524, 42.6008020, 42.6099834, 171.01, 172.76
./20200614_NCMP_MI_StClair_17TLH5423.copc.laz, -82.7812587, -82.7688101, 42.6456191, 42.6548072, 172.19, 205.89
./20200615_NCMP_MI_StClair_17TLH4704.copc.laz, -82.8615236, -82.8555333, 42.4732402, 42.4823274, 171.13, 172.94
./20200614_NCMP_MI_StClair_17TLH5623.copc.laz, -82.7568685, -82.7445797, 42.6464997, 42.6551792, 171.10, 173.98
./20200614_NCMP_MI_StClair_17TLH5415.copc.laz, -82.7792064, -82.7667744, 42.5736074, 42.5827959, 172.13, 173.46
./20200614_NCMP_MI_StClair_17TLH5826.copc.laz, -82.7332295, -82.7207816, 42.6733710, 42.6825544, 171.67, 209.52
./20200615_NCMP_MI_StClair_17TLG4089.copc.laz, -82.9423543, -82.9300921, 42.3368130, 42.3459774, 172.61, 261.76
./20200615_NCMP_MI_StClair_17TLG4190.copc.laz, -82.9304782, -82.9182084, 42.3460528, 42.3533221, 171.48, 212.66
./20200614_NCMP_MI_StClair_17TLH5124.copc.laz, -82.8118748, -82.8056483, 42.6541390, 42.6624079, 172.94, 209.71
./20200614_NCMP_MI_StClair_17TLH5513.copc.laz, -82.7665146, -82.7655961, 42.5634656, 42.5648075, 171.79, 172.08
./20200614_NCMP_MI_StClair_17TLH5223.copc.laz, -82.8056476, -82.7931957, 42.6452363, 42.6544275, 172.56, 207.67
./20200615_NCMP_MI_StClair_17TLG4189.copc.laz, -82.9303315, -82.9179327, 42.3370209, 42.3462220, 171.67, 215.14
./20200614_NCMP_MI_StClair_17TLH5416.copc.laz, -82.7794630, -82.7670268, 42.5826098, 42.5917977, 172.40, 175.17
./20200615_NCMP_MI_StClair_17TLH6813.copc.laz, -82.5994963, -82.5958388, 42.5599632, 42.5672958, 175.84, 179.74
./20200614_NCMP_MI_StClair_17TLH5112.copc.laz, -82.8149637, -82.8025340, 42.5460305, 42.5552219, 170.28, 172.47
./20200615_NCMP_MI_StClair_17TLH4501.copc.laz, -82.8850347, -82.8726129, 42.4458387, 42.4550377, 175.45, 214.91
./20200614_NCMP_MI_StClair_17TLH6229.copc.laz, -82.6850729, -82.6767802, 42.7011034, 42.7076457, 178.37, 218.40
./20200614_NCMP_MI_StClair_17TLH5615.copc.laz, -82.7548420, -82.7522714, 42.5796212, 42.5830231, 171.73, 172.57
./20200615_NCMP_MI_StClair_17TLG3987.copc.laz, -82.9540491, -82.9416430, 42.3186239, 42.3278111, 173.63, 208.30
./20200614_NCMP_MI_StClair_17TLH4712.copc.laz, -82.8635840, -82.8513228, 42.5452482, 42.5544459, 174.72, 214.69
./20200614_NCMP_MI_StClair_17TLH5220.copc.laz, -82.8048652, -82.7924217, 42.6182329, 42.6274247, 172.21, 173.30
./20200615_NCMP_MI_StClair_17TLH4503.copc.laz, -82.8855694, -82.8734038, 42.4638418, 42.4730388, 171.55, 210.48
./20200614_NCMP_MI_StClair_17TLH5325.copc.laz, -82.7939704, -82.7815170, 42.6634307, 42.6725775, 174.21, 215.76
./20200614_NCMP_MI_StClair_17TLH4708.copc.laz, -82.8625925, -82.8544017, 42.5092443, 42.5183775, 171.13, 172.66
./20200615_NCMP_MI_StClair_17TLG4799.copc.laz, -82.8601911, -82.8536984, 42.4282338, 42.4373285, 169.73, 170.61
