Filename, min_x, max_x, min_y, max_y, min_z, max_z
./44120D4311.laz, -120.5000000, -120.4875000, 44.4000000, 44.4125002, 1225.53, 1464.28
./44120E4421.laz, -120.4375000, -120.4250000, 44.5000000, 44.5125002, 1430.77, 1842.80
./44120E4309.laz, -120.4625000, -120.4500000, 44.5375000, 44.5500002, 1054.99, 1276.89
./44120E4401.laz, -120.4375000, -120.4250000, 44.5500000, 44.5568081, 1010.73, 1144.76
./44120D4215.laz, -120.3875000, -120.3750000, 44.4625000, 44.4750002, 1401.95, 1555.84
./44120E2422.laz, -120.1750000, -120.1633802, 44.5000001, 44.5081690, 1303.75, 1599.42
./44120E4325.laz, -120.4500000, -120.4375000, 44.5000000, 44.5125002, 1421.03, 1816.02
./44120E4420.laz, -120.3875000, -120.3750000, 44.5125000, 44.5250002, 1217.82, 1502.98
./44120E4308.laz, -120.4750000, -120.4625000, 44.5375000, 44.5500002, 1085.83, 1381.73
./44120D4310.laz, -120.4500000, -120.4375000, 44.4125000, 44.4250002, 1361.82, 1528.16
./44120D4405.laz, -120.3875000, -120.3750000, 44.4250000, 44.4375002, 1424.31, 1730.47
./44120D4423.laz, -120.4125000, -120.4000000, 44.3750000, 44.3875002, 1258.35, 1529.41
./44120E2421.laz, -120.1875000, -120.1750000, 44.5000000, 44.5082261, 1377.07, 1659.32
./44120D4214.laz, -120.4000000, -120.3875000, 44.4625000, 44.4750002, 1376.34, 1561.28
./44120E4324.laz, -120.4625000, -120.4500000, 44.5000000, 44.5125002, 1412.99, 1885.77
./44120E4419.laz, -120.4000000, -120.3875000, 44.5125000, 44.5250002, 1250.08, 1597.64
./44120E2325.laz, -120.2000000, -120.1875000, 44.5000000, 44.5082271, 1419.74, 1679.72
./44120E4307.laz, -120.4875000, -120.4750000, 44.5375000, 44.5500002, 1179.23, 1495.38
./44120D4309.laz, -120.4625000, -120.4500000, 44.4125000, 44.4250002, 1325.32, 1539.86
./44120D4422.laz, -120.4250000, -120.4125000, 44.3750000, 44.3875002, 1256.09, 1542.10
./44120D4213.laz, -120.4125000, -120.4000000, 44.4625000, 44.4750002, 1335.16, 1551.77
./44120D4404.laz, -120.4000000, -120.3875000, 44.4250000, 44.4375002, 1429.45, 1610.69
./44120E4323.laz, -120.4750000, -120.4625000, 44.5000000, 44.5125002, 1477.73, 1861.86
./44120E2324.laz, -120.2125000, -120.2000000, 44.5000000, 44.5082681, 1444.75, 1715.42
./44120E4418.laz, -120.4125000, -120.4000000, 44.5125001, 44.5250002, 1415.61, 1770.73
./44120E4306.laz, -120.5000000, -120.4875000, 44.5375000, 44.5500002, 1224.23, 1566.92
./44120D4212.laz, -120.4250000, -120.4125000, 44.4625000, 44.4750002, 1321.51, 1451.81
./44120D4308.laz, -120.4750000, -120.4625000, 44.4125000, 44.4250002, 1296.09, 1526.51
./44120E4322.laz, -120.4875000, -120.4750000, 44.5000000, 44.5125002, 1437.95, 1781.64
./44120E2323.laz, -120.2250000, -120.2125000, 44.5000000, 44.5083345, 1446.43, 1716.90
./44120D4421.laz, -120.4375000, -120.4250000, 44.3750000, 44.3875002, 1254.15, 1507.57
./44120D4403.laz, -120.4125000, -120.4000000, 44.4250000, 44.4375002, 1394.72, 1651.90
./44120E4417.laz, -120.4250000, -120.4125000, 44.5125000, 44.5250002, 1311.05, 1733.20
./44120D4211.laz, -120.4375000, -120.4250000, 44.4625000, 44.4750002, 1306.48, 1440.01
./44120E2322.laz, -120.2352671, -120.2250000, 44.5000000, 44.5083194, 1335.62, 1670.13
./44120E4321.laz, -120.5000000, -120.4875000, 44.5000000, 44.5125002, 1498.28, 1777.76
./44120E4305.laz, -120.4500000, -120.4375000, 44.5500000, 44.5566554, 1032.50, 1247.03
./44120D4307.laz, -120.4875000, -120.4750000, 44.4125000, 44.4250002, 1237.79, 1462.82
./44120D4420.laz, -120.3875000, -120.3750000, 44.3875000, 44.4000002, 1354.36, 1707.55
./44120D5425.laz, -120.5091919, -120.5000000, 44.3750001, 44.3875001, 1221.01, 1425.23
./44120D4402.laz, -120.4250000, -120.4125000, 44.4250000, 44.4375002, 1443.44, 1599.98
./44120E4304.laz, -120.4625000, -120.4500000, 44.5500000, 44.5625002, 1079.26, 1355.71
./44120D4210.laz, -120.3875000, -120.3750000, 44.4750000, 44.4875002, 1410.83, 1655.58
./44120E4416.laz, -120.4375000, -120.4250000, 44.5125000, 44.5250001, 1274.71, 1604.24
./44120E4320.laz, -120.4500000, -120.4375000, 44.5125000, 44.5250002, 1202.22, 1581.10
./44120E4303.laz, -120.4750000, -120.4625000, 44.5500000, 44.5625002, 1090.14, 1378.82
./44120D5420.laz, -120.5089765, -120.5000000, 44.3875000, 44.4000002, 1198.66, 1432.83
./44120D4306.laz, -120.5000000, -120.4875000, 44.4125000, 44.4250002, 1227.39, 1455.48
./44120D4419.laz, -120.4000000, -120.3875000, 44.3875000, 44.4000002, 1320.47, 1601.40
./44120D4401.laz, -120.4375000, -120.4250000, 44.4250000, 44.4375002, 1359.42, 1537.71
./44120E4415.laz, -120.3875000, -120.3750000, 44.5250000, 44.5375001, 1139.99, 1392.55
./44120E4319.laz, -120.4625000, -120.4500000, 44.5125000, 44.5250001, 1199.85, 1531.32
./44120D4209.laz, -120.4000000, -120.3875000, 44.4750000, 44.4875002, 1363.98, 1576.24
./44120E4302.laz, -120.4875000, -120.4750000, 44.5500000, 44.5625002, 1127.92, 1386.60
./44120D5415.laz, -120.5087617, -120.5000000, 44.4000000, 44.4125002, 1190.29, 1349.49
./44120E4414.laz, -120.4000000, -120.3875000, 44.5250000, 44.5375002, 1102.97, 1474.38
./44120D4418.laz, -120.4125000, -120.4000000, 44.3875001, 44.4000002, 1239.58, 1493.47
./44120D4305.laz, -120.4500000, -120.4375000, 44.4250000, 44.4375002, 1354.03, 1555.80
./44120E4318.laz, -120.4750000, -120.4625000, 44.5125000, 44.5250002, 1218.37, 1534.27
./44120D4325.laz, -120.4500000, -120.4375000, 44.3750000, 44.3875001, 1201.81, 1368.86
./44120D4202.laz, -120.4250000, -120.4125000, 44.4875000, 44.5000002, 1403.90, 1710.12
./44120E4301.laz, -120.5000000, -120.4875000, 44.5500001, 44.5625002, 1178.37, 1463.68
./44120D4208.laz, -120.4125000, -120.4000000, 44.4750000, 44.4875002, 1342.36, 1494.56
./44120E4413.laz, -120.4125000, -120.4000000, 44.5250001, 44.5375002, 1255.52, 1532.96
./44120D4417.laz, -120.4250000, -120.4125000, 44.3875000, 44.4000002, 1214.36, 1476.99
./44120E4317.laz, -120.4875000, -120.4750000, 44.5125000, 44.5250002, 1217.47, 1578.50
./44120D4304.laz, -120.4625000, -120.4500000, 44.4250000, 44.4375002, 1388.40, 1590.55
./44120D4324.laz, -120.4625000, -120.4500000, 44.3750000, 44.3875001, 1149.37, 1300.77
./44120D4201.laz, -120.4375000, -120.4250000, 44.4875000, 44.5000002, 1502.83, 1844.86
./44120E4124.laz, -120.4625000, -120.4549096, 44.5625000, 44.5640622, 1264.33, 1371.34
./44120E4123.laz, -120.4750000, -120.4625000, 44.5625000, 44.5640255, 1279.67, 1454.20
./44120E4122.laz, -120.4875000, -120.4750000, 44.5625000, 44.5639945, 1217.77, 1379.12
./44120D4207.laz, -120.4250000, -120.4125000, 44.4750000, 44.4875002, 1347.06, 1586.08
./44120D4107.laz, -120.4875000, -120.4750000, 44.4750000, 44.4875002, 1416.02, 1741.83
./44120E4121.laz, -120.5000000, -120.4875000, 44.5625000, 44.5639792, 1333.13, 1470.37
./44120D3412.laz, -120.3000000, -120.2875000, 44.4000000, 44.4125002, 1439.70, 1631.15
./44120E4412.laz, -120.4250000, -120.4125000, 44.5250000, 44.5375002, 1154.98, 1469.13
./44120D4416.laz, -120.4375000, -120.4250000, 44.3875000, 44.4000002, 1194.75, 1480.27
./44120D4125.laz, -120.4500000, -120.4375000, 44.4375000, 44.4500002, 1305.48, 1562.64
./44120D4323.laz, -120.4750000, -120.4625000, 44.3750000, 44.3875002, 1141.89, 1306.21
./44120D4303.laz, -120.4750000, -120.4625000, 44.4250000, 44.4375002, 1251.94, 1549.07
./44120D3411.laz, -120.3125000, -120.3000000, 44.4000000, 44.4125002, 1480.98, 1663.81
./44120D4206.laz, -120.4375000, -120.4250000, 44.4750000, 44.4875002, 1369.40, 1616.95
./44120D4415.laz, -120.3875000, -120.3750000, 44.4000000, 44.4125002, 1307.68, 1590.36
./44120D4322.laz, -120.4875000, -120.4750000, 44.3750000, 44.3875002, 1186.87, 1508.07
./44120D4106.laz, -120.5000000, -120.4875000, 44.4750000, 44.4875002, 1348.87, 1636.81
./44120D4124.laz, -120.4625000, -120.4500000, 44.4375000, 44.4500002, 1297.92, 1568.35
./44120D3317.laz, -120.3625000, -120.3500000, 44.3875000, 44.4000002, 1586.10, 1968.15
./44120D4302.laz, -120.4875000, -120.4750000, 44.4250000, 44.4375002, 1239.57, 1504.23
./44120D3410.laz, -120.2625000, -120.2500000, 44.4125000, 44.4250002, 1486.93, 1733.71
./44120D4414.laz, -120.4000000, -120.3875000, 44.4000000, 44.4125002, 1270.97, 1499.57
./44120D4123.laz, -120.4750000, -120.4625000, 44.4375000, 44.4500002, 1253.40, 1457.84
./44120D4321.laz, -120.5000000, -120.4875000, 44.3750000, 44.3875002, 1277.58, 1533.01
./44120D4205.laz, -120.3875000, -120.3750000, 44.4875000, 44.5000002, 1398.24, 1567.82
./44120D3409.laz, -120.2750000, -120.2625000, 44.4125000, 44.4250002, 1476.77, 1712.18
./44120D3316.laz, -120.3750000, -120.3625000, 44.3875000, 44.4000002, 1498.50, 1786.13
./44120D4105.laz, -120.4500000, -120.4375000, 44.4875000, 44.5000002, 1526.74, 1854.21
./44120D4301.laz, -120.5000000, -120.4875000, 44.4250000, 44.4375002, 1244.48, 1586.72
./44120D4413.laz, -120.4125000, -120.4000000, 44.4000000, 44.4125002, 1253.33, 1434.33
./44120D4122.laz, -120.4875000, -120.4750000, 44.4375000, 44.4500002, 1258.43, 1531.28
./44120D4204.laz, -120.4000000, -120.3875000, 44.4875000, 44.5000002, 1377.47, 1518.70
./44120D3408.laz, -120.2875000, -120.2750000, 44.4125000, 44.4250002, 1502.38, 1692.90
./44120D4104.laz, -120.4625000, -120.4500000, 44.4875000, 44.5000002, 1656.25, 1935.03
./44120D4320.laz, -120.4500000, -120.4375000, 44.3875000, 44.4000002, 1174.19, 1378.98
./44120D3315.laz, -120.3250000, -120.3125000, 44.4000000, 44.4125002, 1547.58, 1734.23
./44120D4225.laz, -120.3875000, -120.3750000, 44.4375000, 44.4500002, 1551.77, 1733.76
./44120D3222.laz, -120.3000000, -120.2875000, 44.4375000, 44.4500002, 1569.62, 1768.72
./44120D4121.laz, -120.5000000, -120.4875000, 44.4375000, 44.4500002, 1382.00, 1637.22
./44120D4203.laz, -120.4125000, -120.4000000, 44.4875000, 44.5000002, 1389.70, 1703.38
./44120D4319.laz, -120.4625000, -120.4500000, 44.3875000, 44.4000002, 1169.30, 1343.67
./44120D3314.laz, -120.3375000, -120.3250000, 44.4000000, 44.4125002, 1651.35, 1829.91
./44120D4103.laz, -120.4750000, -120.4625000, 44.4875000, 44.5000002, 1658.47, 1921.36
./44120D3221.laz, -120.3125000, -120.3000000, 44.4375000, 44.4500002, 1604.68, 1775.94
./44120D4224.laz, -120.4000000, -120.3875000, 44.4375000, 44.4500002, 1517.05, 1730.25
./44120D3407.laz, -120.3000000, -120.2875000, 44.4125000, 44.4250002, 1474.40, 1658.38
./44120D3123.laz, -120.3500000, -120.3375000, 44.4375000, 44.4500002, 1480.79, 1661.11
./44120D4120.laz, -120.4500000, -120.4375000, 44.4500000, 44.4625002, 1286.81, 1450.56
./44120D3313.laz, -120.3500000, -120.3375000, 44.4000000, 44.4125002, 1557.79, 1857.13
./44120D4318.laz, -120.4750000, -120.4625000, 44.3875000, 44.4000002, 1184.03, 1391.83
./44120D4102.laz, -120.4875000, -120.4750000, 44.4875000, 44.5000002, 1568.17, 1859.72
./44120D3220.laz, -120.2625000, -120.2500000, 44.4500000, 44.4625002, 1788.00, 2009.91
./44120D4223.laz, -120.4125000, -120.4000000, 44.4375000, 44.4500002, 1434.52, 1677.36
./44120D3406.laz, -120.3125000, -120.3000000, 44.4125000, 44.4250002, 1530.28, 1712.53
./44120D3122.laz, -120.3625000, -120.3500000, 44.4375000, 44.4500002, 1441.61, 1622.17
./44120D4119.laz, -120.4625000, -120.4500000, 44.4500000, 44.4625002, 1274.80, 1435.67
./44120D3312.laz, -120.3625000, -120.3500000, 44.4000000, 44.4125002, 1425.12, 1796.25
./44120D4101.laz, -120.5000000, -120.4875000, 44.4875000, 44.5000002, 1529.01, 1817.82
./44120D3103.laz, -120.3500000, -120.3375000, 44.4875000, 44.5000002, 1375.91, 1675.22
./44120D2408.laz, -120.1625000, -120.1500000, 44.4125000, 44.4250002, 1528.36, 1713.88
./44120D3219.laz, -120.2750000, -120.2625000, 44.4500000, 44.4625002, 1683.37, 1852.82
./44120D3405.laz, -120.2625000, -120.2500000, 44.4250000, 44.4375002, 1602.62, 1779.56
./44120D3121.laz, -120.3750000, -120.3625000, 44.4375000, 44.4500001, 1504.35, 1688.79
./44120D4118.laz, -120.4750000, -120.4625000, 44.4500001, 44.4625002, 1272.20, 1605.75
./44120D3311.laz, -120.3750000, -120.3625000, 44.4000000, 44.4125002, 1356.55, 1667.29
./44120D3425.laz, -120.2625000, -120.2500000, 44.3750000, 44.3875002, 1381.45, 1401.48
./44120D2407.laz, -120.1750000, -120.1625000, 44.4125000, 44.4250002, 1510.67, 1681.55
./44120D3102.laz, -120.3625000, -120.3500000, 44.4875000, 44.5000002, 1471.54, 1728.91
./44120D3404.laz, -120.2750000, -120.2625000, 44.4250000, 44.4375002, 1575.86, 1764.94
./44120D4117.laz, -120.4875000, -120.4750000, 44.4500000, 44.4625002, 1323.23, 1682.91
./44120D3120.laz, -120.3250000, -120.3125000, 44.4500000, 44.4625002, 1673.97, 1829.34
./44120D3424.laz, -120.2750000, -120.2625000, 44.3750000, 44.3875002, 1386.59, 1447.65
./44120D3218.laz, -120.2875000, -120.2750000, 44.4500000, 44.4625002, 1651.42, 1836.59
./44120D3310.laz, -120.3250000, -120.3125000, 44.4125000, 44.4250002, 1610.58, 1757.00
./44120D2406.laz, -120.1875000, -120.1750000, 44.4125000, 44.4250002, 1495.91, 1696.14
./44120D3403.laz, -120.2875000, -120.2750000, 44.4250000, 44.4375002, 1581.27, 1747.53
./44120D3423.laz, -120.2875000, -120.2750000, 44.3750000, 44.3875002, 1394.04, 1478.78
./44120D3101.laz, -120.3750000, -120.3625000, 44.4875000, 44.5000002, 1439.35, 1727.21
./44120D3119.laz, -120.3375000, -120.3250000, 44.4500000, 44.4625002, 1612.90, 1765.47
./44120D4116.laz, -120.5000000, -120.4875000, 44.4500000, 44.4625002, 1417.64, 1708.16
./44120D3309.laz, -120.3375000, -120.3250000, 44.4125000, 44.4250002, 1657.07, 1813.16
./44120D2405.laz, -120.1375000, -120.1250000, 44.4250000, 44.4375002, 1544.70, 1723.66
./44120D2425.laz, -120.1375000, -120.1250000, 44.3750000, 44.3875002, 1432.30, 1561.81
./44120D3422.laz, -120.3000000, -120.2875000, 44.3750000, 44.3875002, 1405.69, 1577.46
./44120D3217.laz, -120.3000000, -120.2875000, 44.4500000, 44.4625002, 1674.92, 1808.38
./44120D3118.laz, -120.3500000, -120.3375000, 44.4500000, 44.4625002, 1544.47, 1677.11
./44120D3402.laz, -120.3000000, -120.2875000, 44.4250000, 44.4375002, 1515.62, 1704.63
./44120D2404.laz, -120.1500000, -120.1375000, 44.4250000, 44.4375002, 1584.33, 1789.57
./44120D4115.laz, -120.4500000, -120.4375000, 44.4625000, 44.4750002, 1305.77, 1568.27
./44120D3308.laz, -120.3500000, -120.3375000, 44.4125000, 44.4250002, 1522.40, 1817.63
./44120D2424.laz, -120.1500000, -120.1375000, 44.3750000, 44.3875002, 1426.68, 1538.90
./44120D3421.laz, -120.3125000, -120.3000000, 44.3750000, 44.3875002, 1485.40, 1676.80
./44120D3216.laz, -120.3125000, -120.3000000, 44.4500000, 44.4625002, 1671.28, 1818.21
./44120D3117.laz, -120.3625000, -120.3500000, 44.4500000, 44.4625002, 1481.90, 1631.13
./44120D2403.laz, -120.1625000, -120.1500000, 44.4250001, 44.4375002, 1617.26, 1846.58
./44120D3401.laz, -120.3125000, -120.3000000, 44.4250000, 44.4375002, 1534.96, 1716.56
./44120D2423.laz, -120.1625000, -120.1500000, 44.3750000, 44.3875002, 1405.46, 1505.59
./44120D4114.laz, -120.4625000, -120.4500000, 44.4625000, 44.4750002, 1334.94, 1621.61
./44120D3307.laz, -120.3625000, -120.3500000, 44.4125000, 44.4250002, 1420.67, 1657.34
./44120D2402.laz, -120.1750000, -120.1625000, 44.4250000, 44.4375002, 1563.51, 1834.15
./44120D3215.laz, -120.2625000, -120.2500000, 44.4625000, 44.4750002, 1742.00, 1943.90
./44120D3420.laz, -120.2625000, -120.2500000, 44.3875000, 44.4000002, 1382.90, 1450.64
./44120D2422.laz, -120.1750000, -120.1625000, 44.3750000, 44.3875002, 1400.11, 1480.01
./44120D3116.laz, -120.3750000, -120.3625000, 44.4500000, 44.4625002, 1467.49, 1706.82
./44120D3325.laz, -120.3250000, -120.3125000, 44.3750000, 44.3875002, 1498.45, 1713.49
./44120D4113.laz, -120.4750000, -120.4625000, 44.4625000, 44.4750002, 1397.55, 1720.39
./44120D2421.laz, -120.1875000, -120.1750000, 44.3750000, 44.3875002, 1400.90, 1463.01
./44120D3419.laz, -120.2750000, -120.2625000, 44.3875000, 44.4000002, 1398.28, 1478.95
./44120D2401.laz, -120.1875000, -120.1750000, 44.4250000, 44.4375002, 1588.81, 1821.43
./44120D3306.laz, -120.3750000, -120.3625000, 44.4125000, 44.4250002, 1346.58, 1566.04
./44120D3214.laz, -120.2750000, -120.2625000, 44.4625000, 44.4750002, 1733.29, 1910.35
./44120D3115.laz, -120.3250000, -120.3125000, 44.4625000, 44.4750001, 1513.24, 1763.92
./44120D3324.laz, -120.3375000, -120.3250000, 44.3750000, 44.3875002, 1545.08, 1872.50
./44120D2420.laz, -120.1375000, -120.1250000, 44.3875000, 44.4000002, 1467.78, 1596.96
./44120D3418.laz, -120.2875000, -120.2750000, 44.3875000, 44.4000002, 1408.72, 1513.53
./44120D4112.laz, -120.4875000, -120.4750000, 44.4625000, 44.4750001, 1436.59, 1771.80
./44120D2325.laz, -120.2000000, -120.1875000, 44.3750001, 44.3875002, 1382.33, 1453.34
./44120D3213.laz, -120.2875000, -120.2750000, 44.4625000, 44.4750002, 1634.70, 1911.11
./44120D3305.laz, -120.3250000, -120.3125000, 44.4250000, 44.4375002, 1611.92, 1764.79
./44120D2419.laz, -120.1500000, -120.1375000, 44.3875000, 44.4000002, 1461.18, 1574.01
./44120D3114.laz, -120.3375000, -120.3250000, 44.4625000, 44.4750002, 1548.16, 1744.11
./44120D2324.laz, -120.2125000, -120.2000000, 44.3750000, 44.3875002, 1375.86, 1425.64
./44120D3323.laz, -120.3500000, -120.3375000, 44.3750000, 44.3875002, 1593.77, 1931.59
./44120D4111.laz, -120.5000000, -120.4875000, 44.4625000, 44.4750002, 1382.77, 1731.86
./44120D2323.laz, -120.2250000, -120.2125000, 44.3750000, 44.3875002, 1372.84, 1416.08
./44120D3417.laz, -120.3000000, -120.2875000, 44.3875000, 44.4000002, 1432.76, 1567.91
./44120D2418.laz, -120.1625000, -120.1500000, 44.3875000, 44.4000002, 1438.47, 1565.91
./44120D3304.laz, -120.3375000, -120.3250000, 44.4250000, 44.4375002, 1572.45, 1768.10
./44120D3113.laz, -120.3500000, -120.3375000, 44.4625000, 44.4750002, 1520.55, 1721.59
./44120D2322.laz, -120.2375000, -120.2250000, 44.3750000, 44.3875002, 1373.34, 1412.67
./44120D4110.laz, -120.4500000, -120.4375000, 44.4750000, 44.4875002, 1365.24, 1698.27
./44120D3322.laz, -120.3625000, -120.3500000, 44.3750000, 44.3875002, 1585.48, 1921.26
./44120D3212.laz, -120.3000000, -120.2875000, 44.4625000, 44.4750002, 1573.75, 1769.33
./44120D2417.laz, -120.1750000, -120.1625000, 44.3875000, 44.4000002, 1437.59, 1526.62
./44120D2321.laz, -120.2500000, -120.2375000, 44.3750000, 44.3875002, 1375.72, 1389.92
./44120D3416.laz, -120.3125000, -120.3000000, 44.3875000, 44.4000002, 1488.97, 1694.93
./44120D3303.laz, -120.3500000, -120.3375000, 44.4250000, 44.4375002, 1447.35, 1698.85
./44120D3112.laz, -120.3625000, -120.3500000, 44.4625000, 44.4750002, 1453.52, 1620.12
./44120D2320.laz, -120.2000000, -120.1875000, 44.3875000, 44.4000002, 1393.59, 1478.17
./44120D2416.laz, -120.1875000, -120.1750000, 44.3875000, 44.4000002, 1418.14, 1506.46
./44120D3211.laz, -120.3125000, -120.3000000, 44.4625000, 44.4750002, 1519.67, 1749.78
./44120D4109.laz, -120.4625000, -120.4500000, 44.4750000, 44.4875002, 1465.42, 1867.05
