Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20120315_scdnr_abbeville_5808_04.laz, -82.6383473, -82.6215425, 34.2412322, 34.2551869, 144.35, 257.55
./20120315_scdnr_abbeville_4884_01.laz, -82.7191464, -82.7023661, 34.1441092, 34.1579063, 131.33, 258.75
./20120314_scdnr_abbeville_6914_01.laz, -82.2935492, -82.2767636, 34.4239333, 34.4378410, 161.86, 238.43
./20120315_scdnr_abbeville_6906_01.laz, -82.3274306, -82.3107647, 34.4785401, 34.4924525, 169.71, 253.38
./20120315_scdnr_abbeville_4896_04.laz, -82.6703696, -82.6535711, 34.1858351, 34.1997935, 151.88, 239.39
./20120315_scdnr_abbeville_5953_03.laz, -82.4916152, -82.4750072, 34.3804954, 34.3888700, 190.44, 234.92
./20120315_scdnr_abbeville_5952_04.laz, -82.4747685, -82.4579697, 34.3532146, 34.3671469, 168.34, 238.07
./20120314_scdnr_abbeville_6900_04.laz, -82.3082418, -82.2914799, 34.3001113, 34.3140176, 162.66, 258.78
./20120315_scdnr_abbeville_4877_04.laz, -82.7369211, -82.7202522, 34.2124070, 34.2263739, 144.38, 217.20
./20120315_scdnr_abbeville_5940_01.laz, -82.5237389, -82.5069402, 34.3113991, 34.3253381, 176.34, 245.77
./20120315_scdnr_abbeville_6905_03.laz, -82.3269269, -82.3101342, 34.4373234, 34.4512362, 174.97, 248.82
./20120315_scdnr_abbeville_5829_03.laz, -82.5892170, -82.5724140, 34.2693535, 34.2833014, 166.35, 229.02
./20120315_scdnr_abbeville_5974_04.laz, -82.4093988, -82.3925968, 34.4089367, 34.4228603, 202.81, 259.10
./20120315_scdnr_abbeville_5808_03.laz, -82.6548920, -82.6380864, 34.2410132, 34.2549700, 154.41, 254.85
./20120314_scdnr_abbeville_6900_03.laz, -82.3248010, -82.3080412, 34.2999314, 34.3138435, 159.16, 246.25
./20120314_scdnr_abbeville_6913_04.laz, -82.2763519, -82.2596494, 34.3828870, 34.3967936, 155.49, 230.65
./20120315_scdnr_abbeville_4896_03.laz, -82.6869048, -82.6701047, 34.1856119, 34.1995726, 146.11, 246.88
./20120315_scdnr_abbeville_4877_03.laz, -82.7455828, -82.7367913, 34.2122839, 34.2190288, 144.53, 197.57
./20120315_scdnr_abbeville_4876_04.laz, -82.7365003, -82.7197021, 34.1849295, 34.1988967, 130.93, 229.82
./20120315_scdnr_abbeville_5952_03.laz, -82.4913370, -82.4745344, 34.3530170, 34.3669516, 171.16, 251.88
./20120315_scdnr_abbeville_5931_04.laz, -82.5405479, -82.5237427, 34.3249346, 34.3388760, 191.16, 250.12
./20120315_scdnr_abbeville_5829_02.laz, -82.5729163, -82.5561157, 34.2833032, 34.2972488, 166.92, 239.35
./20120314_scdnr_abbeville_6900_02.laz, -82.3084504, -82.2916865, 34.3138474, 34.3277506, 170.18, 227.70
./20120315_scdnr_abbeville_6905_02.laz, -82.3105521, -82.2937583, 34.4512380, 34.4651480, 164.44, 227.22
./20120314_scdnr_abbeville_6913_03.laz, -82.2929272, -82.2761499, 34.3827156, 34.3966246, 160.98, 251.91
./20120315_scdnr_abbeville_5808_02.laz, -82.6386096, -82.6218025, 34.2549708, 34.2689254, 144.36, 228.93
./20120315_scdnr_abbeville_5974_03.laz, -82.4259405, -82.4091741, 34.4087480, 34.4226737, 198.34, 256.42
./20120315_scdnr_abbeville_4876_02.laz, -82.7367884, -82.7199778, 34.1986737, 34.2126351, 144.31, 215.83
./20120314_scdnr_abbeville_6900_01.laz, -82.3250136, -82.3082442, 34.3136726, 34.3275844, 163.35, 227.17
./20120315_scdnr_abbeville_4896_02.laz, -82.6706375, -82.6538350, 34.1995743, 34.2135335, 153.14, 247.71
./20120315_scdnr_abbeville_5931_03.laz, -82.5571100, -82.5403022, 34.3247292, 34.3386720, 167.81, 246.06
./20120315_scdnr_abbeville_5952_02.laz, -82.4750050, -82.4582015, 34.3669528, 34.3808854, 171.58, 234.23
./20120315_scdnr_abbeville_5829_01.laz, -82.5894709, -82.5726678, 34.2830935, 34.2970401, 166.34, 226.70
./20120315_scdnr_abbeville_4876_01.laz, -82.7520763, -82.7365229, 34.1984666, 34.2124061, 144.29, 196.24
./20120315_scdnr_abbeville_5974_02.laz, -82.4095685, -82.3928208, 34.4226752, 34.4365996, 206.04, 259.10
./20120314_scdnr_abbeville_6913_02.laz, -82.2765575, -82.2597798, 34.3966258, 34.4105318, 154.23, 227.24
./20120315_scdnr_abbeville_6905_01.laz, -82.3271403, -82.3103437, 34.4510621, 34.4649749, 167.82, 231.60
./20120315_scdnr_abbeville_5808_01.laz, -82.6551578, -82.6383480, 34.2547516, 34.2687087, 167.27, 247.45
./20120314_scdnr_abbeville_6827_03.laz, -82.2573586, -82.2406182, 34.2181791, 34.2320840, 149.43, 210.15
./20120315_scdnr_abbeville_4896_01.laz, -82.6871750, -82.6703724, 34.1993504, 34.2133122, 146.61, 252.10
./20120315_scdnr_abbeville_4875_04.laz, -82.7359324, -82.7191544, 34.1574566, 34.1714171, 144.31, 205.18
./20120315_scdnr_abbeville_5931_02.laz, -82.5406563, -82.5239871, 34.3386739, 34.3526151, 191.96, 253.76
./20120315_scdnr_abbeville_5952_01.laz, -82.4915753, -82.4747709, 34.3667575, 34.3806905, 175.71, 237.01
./20120315_scdnr_abbeville_5828_03.laz, -82.5887078, -82.5719108, 34.2418755, 34.2558234, 168.78, 238.73
./20120315_scdnr_abbeville_4875_02.laz, -82.7362326, -82.7194271, 34.1712002, 34.1851570, 144.34, 237.59
./20120315_scdnr_abbeville_5974_01.laz, -82.4231043, -82.4093998, 34.4225196, 34.4329719, 212.73, 259.07
./20120314_scdnr_abbeville_6913_01.laz, -82.2931333, -82.2763545, 34.3964556, 34.4103630, 157.92, 221.31
./20120314_scdnr_abbeville_6827_01.laz, -82.2575575, -82.2408170, 34.2319195, 34.2457872, 161.90, 214.71
./20120315_scdnr_abbeville_5973_04.laz, -82.4089470, -82.3921504, 34.3814592, 34.3953825, 186.10, 247.59
./20120315_scdnr_abbeville_5931_01.laz, -82.5571143, -82.5405493, 34.3384672, 34.3464559, 170.17, 236.29
./20120315_scdnr_abbeville_5996_04.laz, -82.3439266, -82.3271418, 34.4646242, 34.4785390, 164.00, 249.51
./20120315_scdnr_abbeville_5807_04.laz, -82.6378213, -82.6210232, 34.2137536, 34.2277083, 144.24, 197.46
./20120315_scdnr_abbeville_4895_03.laz, -82.6863651, -82.6695700, 34.1581324, 34.1720925, 144.32, 256.39
./20120314_scdnr_abbeville_6924_04.laz, -82.2436007, -82.2294158, 34.4107002, 34.4245310, 155.24, 243.40
./20120315_scdnr_abbeville_5930_04.laz, -82.5400539, -82.5232538, 34.2974574, 34.3113972, 189.73, 253.38
./20120314_scdnr_abbeville_6924_03.laz, -82.2601824, -82.2434060, 34.4105346, 34.4244372, 158.64, 251.24
./20120315_scdnr_abbeville_5828_02.laz, -82.5724119, -82.5556155, 34.2558242, 34.2697710, 190.23, 250.18
./20120315_scdnr_abbeville_5951_04.laz, -82.4742965, -82.4575011, 34.3257363, 34.3396690, 163.00, 258.82
./20120314_scdnr_abbeville_6826_01.laz, -82.2571570, -82.2404198, 34.2044390, 34.2183442, 145.35, 241.76
./20120315_scdnr_abbeville_5807_03.laz, -82.6543632, -82.6375618, 34.2135346, 34.2274912, 144.31, 258.52
./20120315_scdnr_abbeville_5996_03.laz, -82.3603204, -82.3437288, 34.4644440, 34.4772856, 178.35, 244.97
./20120315_scdnr_abbeville_5973_03.laz, -82.4255204, -82.4087223, 34.3812708, 34.3951968, 191.83, 258.64
./20120314_scdnr_abbeville_6912_01.laz, -82.2927203, -82.2760282, 34.3689767, 34.3828850, 182.24, 258.52
./20120315_scdnr_abbeville_5930_03.laz, -82.5566115, -82.5398095, 34.2972511, 34.3111936, 196.58, 252.76
./20120315_scdnr_abbeville_4895_02.laz, -82.6701019, -82.6533069, 34.1720947, 34.1860545, 158.20, 258.91
./20120315_scdnr_abbeville_5995_04.laz, -82.3435123, -82.3267169, 34.4371463, 34.4510609, 188.03, 255.91
./20120315_scdnr_abbeville_5828_01.laz, -82.5889614, -82.5721620, 34.2556149, 34.2695630, 168.99, 238.82
./20120314_scdnr_abbeville_6924_01.laz, -82.2603848, -82.2436041, 34.4242724, 34.4381762, 158.70, 235.41
./20120314_scdnr_abbeville_6905_04.laz, -82.3103424, -82.2935507, 34.4374995, 34.4514093, 175.01, 247.78
./20120314_scdnr_abbeville_6818_04.laz, -82.2743088, -82.2575620, 34.2454907, 34.2593964, 154.67, 247.55
./20120315_scdnr_abbeville_5951_03.laz, -82.4908569, -82.4740617, 34.3255383, 34.3394729, 175.72, 249.38
./20120315_scdnr_abbeville_5930_02.laz, -82.5403008, -82.5234972, 34.3111953, 34.3251358, 192.11, 254.69
./20120315_scdnr_abbeville_5973_02.laz, -82.4091724, -82.3923747, 34.3951974, 34.4091218, 193.81, 258.42
./20120315_scdnr_abbeville_5807_02.laz, -82.6380852, -82.6212827, 34.2274927, 34.2414475, 144.23, 204.59
./20120314_scdnr_abbeville_6923_03.laz, -82.2597780, -82.2479364, 34.3879527, 34.3969128, 152.88, 216.92
./20120315_scdnr_abbeville_5995_03.laz, -82.3600975, -82.3432981, 34.4369667, 34.4508843, 200.21, 255.91
./20120314_scdnr_abbeville_6923_02.laz, -82.2434020, -82.2311251, 34.3997001, 34.4108196, 146.99, 226.69
./20120315_scdnr_abbeville_5819_04.laz, -82.6057683, -82.5889642, 34.2691414, 34.2830923, 166.32, 235.65
./20120315_scdnr_abbeville_4895_01.laz, -82.6866349, -82.6698376, 34.1718728, 34.1858330, 144.33, 223.98
./20120314_scdnr_abbeville_6923_01.laz, -82.2599800, -82.2432444, 34.3967942, 34.4106990, 149.29, 254.55
./20120315_scdnr_abbeville_5930_01.laz, -82.5568588, -82.5400550, 34.3109899, 34.3249336, 171.77, 243.66
./20120315_scdnr_abbeville_5951_02.laz, -82.4745317, -82.4577344, 34.3394745, 34.3534079, 163.74, 257.08
./20120314_scdnr_abbeville_6818_03.laz, -82.2908564, -82.2741064, 34.2453202, 34.2592296, 150.74, 220.37
./20120315_scdnr_abbeville_5973_01.laz, -82.4257488, -82.4089478, 34.3950089, 34.4089354, 197.07, 259.10
./20120314_scdnr_abbeville_6904_04.laz, -82.3099214, -82.2931358, 34.4100208, 34.4239311, 162.48, 234.91
./20120315_scdnr_abbeville_5807_01.laz, -82.6546276, -82.6378240, 34.2272737, 34.2412297, 144.47, 249.75
./20120315_scdnr_abbeville_5819_03.laz, -82.6223202, -82.6055161, 34.2689269, 34.2828797, 148.66, 246.72
./20120315_scdnr_abbeville_5995_02.laz, -82.3437274, -82.3269291, 34.4508849, 34.4648000, 172.72, 253.39
./20120314_scdnr_abbeville_6915_04.laz, -82.2771719, -82.2603862, 34.4378433, 34.4517485, 165.08, 236.72
./20120315_scdnr_abbeville_5921_04.laz, -82.5734454, -82.5568619, 34.3245216, 34.3384667, 166.32, 228.08
./20120315_scdnr_abbeville_4888_04.laz, -82.7043381, -82.6877171, 34.2403459, 34.2543054, 169.71, 229.66
./20120315_scdnr_abbeville_5972_01.laz, -82.4252921, -82.4084968, 34.3675321, 34.3814574, 180.60, 254.86
./20120314_scdnr_abbeville_6818_02.laz, -82.2745112, -82.2577655, 34.2592307, 34.2730150, 165.34, 234.63
./20120315_scdnr_abbeville_5951_01.laz, -82.4910975, -82.4742983, 34.3392779, 34.3532127, 169.15, 244.82
./20120314_scdnr_abbeville_6904_03.laz, -82.3265017, -82.3097133, 34.4098460, 34.4237582, 167.79, 246.33
./20120315_scdnr_abbeville_5920_04.laz, -82.5731687, -82.5563651, 34.2970429, 34.3109878, 166.31, 239.08
./20120315_scdnr_abbeville_5806_03.laz, -82.6538343, -82.6370491, 34.1860552, 34.2000125, 144.34, 215.11
./20120314_scdnr_abbeville_6915_03.laz, -82.2937576, -82.2769682, 34.4376721, 34.4515799, 162.21, 230.47
./20120315_scdnr_abbeville_5819_02.laz, -82.6060247, -82.5892176, 34.2828803, 34.2968309, 166.35, 253.51
./20120314_scdnr_abbeville_6818_01.laz, -82.2910639, -82.2743109, 34.2590609, 34.2729685, 155.62, 226.08
./20120315_scdnr_abbeville_4887_04.laz, -82.7039859, -82.6871771, 34.2128653, 34.2268278, 146.05, 249.37
./20120315_scdnr_abbeville_5995_01.laz, -82.3603158, -82.3435135, 34.4507055, 34.4646229, 182.15, 259.09
./20120315_scdnr_abbeville_5964_04.laz, -82.4423428, -82.4257518, 34.4085587, 34.4202524, 203.94, 253.01
./20120315_scdnr_abbeville_5950_01.laz, -82.4906206, -82.4738255, 34.3117998, 34.3257342, 164.25, 232.52
./20120315_scdnr_abbeville_5963_04.laz, -82.4420946, -82.4252936, 34.3810810, 34.3950080, 201.39, 258.78
./20120315_scdnr_abbeville_5819_01.laz, -82.6225472, -82.6057694, 34.2826672, 34.2966180, 151.86, 226.80
./20120314_scdnr_abbeville_6904_02.laz, -82.3101309, -82.2933433, 34.4237599, 34.4376704, 175.85, 244.71
./20120315_scdnr_abbeville_5920_03.laz, -82.5897256, -82.5729193, 34.2968320, 34.3107801, 166.32, 228.60
./20120314_scdnr_abbeville_6817_04.laz, -82.2738999, -82.2571592, 34.2180113, 34.2319179, 151.51, 237.09
./20120314_scdnr_abbeville_6915_01.laz, -82.2939648, -82.2771737, 34.4514105, 34.4652815, 162.94, 237.99
./20120315_scdnr_abbeville_4887_03.laz, -82.7205272, -82.7037143, 34.2126369, 34.2266027, 144.34, 219.62
./20120315_scdnr_abbeville_5806_02.laz, -82.6375598, -82.6207638, 34.2000139, 34.2139686, 144.28, 196.02
./20120315_scdnr_abbeville_5994_02.laz, -82.3432965, -82.3265031, 34.4234073, 34.4373215, 175.55, 248.04
./20120315_scdnr_abbeville_5963_03.laz, -82.4586671, -82.4418684, 34.3808871, 34.3948178, 181.33, 243.33
./20120315_scdnr_abbeville_5942_04.laz, -82.5079055, -82.4911010, 34.3528176, 34.3667548, 180.07, 259.05
./20120314_scdnr_abbeville_6904_01.laz, -82.3267142, -82.3099231, 34.4235847, 34.4374982, 173.30, 245.74
./20120315_scdnr_abbeville_5818_04.laz, -82.6052536, -82.5884557, 34.2416630, 34.2556135, 147.75, 219.67
./20120315_scdnr_abbeville_5806_01.laz, -82.6540981, -82.6372996, 34.1997949, 34.2137516, 144.35, 253.08
./20120315_scdnr_abbeville_5920_02.laz, -82.5734192, -82.5566139, 34.3107821, 34.3247275, 153.51, 233.90
./20120314_scdnr_abbeville_6914_04.laz, -82.2767622, -82.2599816, 34.4103645, 34.4242714, 158.60, 257.05
./20120314_scdnr_abbeville_6817_03.laz, -82.2904439, -82.2736982, 34.2178415, 34.2317498, 143.51, 251.00
./20120315_scdnr_abbeville_5994_01.laz, -82.3598779, -82.3430820, 34.4232274, 34.4371453, 181.72, 251.10
./20120315_scdnr_abbeville_4887_02.laz, -82.7042403, -82.6874469, 34.2266047, 34.2405671, 153.56, 258.72
./20120315_scdnr_abbeville_5963_02.laz, -82.4423252, -82.4255218, 34.3948184, 34.4087468, 191.39, 245.41
./20120315_scdnr_abbeville_5942_03.laz, -82.5243113, -82.5076646, 34.3526175, 34.3665551, 206.36, 256.95
./20120314_scdnr_abbeville_6903_04.laz, -82.3095008, -82.2927218, 34.3825430, 34.3964538, 163.57, 233.42
./20120315_scdnr_abbeville_5920_01.laz, -82.5898999, -82.5731701, 34.3105707, 34.3245184, 161.08, 228.60
./20120315_scdnr_abbeville_5942_02.laz, -82.5079686, -82.4913389, 34.3665574, 34.3804925, 180.65, 242.79
./20120315_scdnr_abbeville_5818_03.laz, -82.6218009, -82.6049984, 34.2414484, 34.2553997, 144.38, 235.36
./20120315_scdnr_abbeville_4898_04.laz, -82.6714392, -82.6546300, 34.2407924, 34.2547505, 155.64, 228.22
./20120314_scdnr_abbeville_6817_02.laz, -82.2741051, -82.2573602, 34.2317518, 34.2456583, 153.42, 209.82
./20120314_scdnr_abbeville_6816_02.laz, -82.2736968, -82.2569570, 34.2042708, 34.2181781, 138.84, 251.74
./20120315_scdnr_abbeville_5985_04.laz, -82.3766819, -82.3598797, 34.4367846, 34.4507046, 201.64, 259.10
./20120315_scdnr_abbeville_5910_04.laz, -82.6062223, -82.5894726, 34.2966198, 34.3105703, 170.11, 229.23
./20120315_scdnr_abbeville_5963_01.laz, -82.4587944, -82.4420954, 34.3946266, 34.4085558, 187.00, 248.60
./20120315_scdnr_abbeville_4887_01.laz, -82.7206293, -82.7039876, 34.2263770, 34.2403325, 160.85, 230.98
./20120315_scdnr_abbeville_5941_04.laz, -82.5074221, -82.4906214, 34.3253397, 34.3392758, 176.25, 237.48
./20120314_scdnr_abbeville_6903_03.laz, -82.3260755, -82.3092936, 34.3823677, 34.3962800, 177.42, 246.72
./20120315_scdnr_abbeville_5818_02.laz, -82.6055118, -82.5887099, 34.2554025, 34.2693523, 132.57, 235.33
./20120315_scdnr_abbeville_5962_04.laz, -82.4416305, -82.4248364, 34.3536027, 34.3675301, 174.03, 240.90
./20120315_scdnr_abbeville_4886_04.laz, -82.7034406, -82.6866369, 34.1853865, 34.1993494, 144.38, 207.80
./20120315_scdnr_abbeville_5910_03.laz, -82.6203836, -82.6060289, 34.2964335, 34.3071438, 157.64, 245.75
./20120315_scdnr_abbeville_4898_03.laz, -82.6879847, -82.6711739, 34.2405687, 34.2545295, 164.63, 234.17
./20120314_scdnr_abbeville_6817_01.laz, -82.2906483, -82.2739025, 34.2315802, 34.2454895, 145.70, 219.63
./20120314_scdnr_abbeville_6816_01.laz, -82.2902376, -82.2734949, 34.2041001, 34.2180095, 136.97, 211.98
./20120315_scdnr_abbeville_5985_03.laz, -82.3931907, -82.3764639, 34.4366012, 34.4505219, 221.50, 259.10
./20120315_scdnr_abbeville_5839_03.laz, -82.5561120, -82.5393151, 34.2697733, 34.2837157, 176.45, 242.67
./20120315_scdnr_abbeville_5941_03.laz, -82.5239838, -82.5071825, 34.3251385, 34.3390760, 178.94, 248.28
./20120314_scdnr_abbeville_6903_02.laz, -82.3097120, -82.2929285, 34.3962829, 34.4101934, 162.01, 235.92
./20120315_scdnr_abbeville_5985_02.laz, -82.3767020, -82.3600981, 34.4505240, 34.4644430, 199.08, 259.10
./20120315_scdnr_abbeville_4886_03.laz, -82.7199761, -82.7031699, 34.1851585, 34.1991242, 144.60, 235.01
./20120315_scdnr_abbeville_5962_03.laz, -82.4582002, -82.4414027, 34.3534092, 34.3673392, 183.69, 258.42
./20120315_scdnr_abbeville_5818_01.laz, -82.6220605, -82.6052557, 34.2551885, 34.2691403, 144.44, 252.54
./20120315_scdnr_abbeville_5941_02.laz, -82.5076638, -82.4908608, 34.3390784, 34.3530160, 190.66, 245.76
./20120314_scdnr_abbeville_6805_01.laz, -82.3228924, -82.3061517, 34.1762730, 34.1901860, 125.32, 239.46
./20120315_scdnr_abbeville_5984_04.laz, -82.3762383, -82.3594445, 34.4093074, 34.4232263, 193.49, 255.50
./20120314_scdnr_abbeville_6816_04.laz, -82.2734937, -82.2567570, 34.1905302, 34.2044371, 143.53, 215.37
./20120315_scdnr_abbeville_4898_02.laz, -82.6716025, -82.6548953, 34.2545313, 34.2684895, 168.20, 235.78
./20120314_scdnr_abbeville_6809_04.laz, -82.3078229, -82.2910649, 34.2726272, 34.2865382, 151.86, 220.90
./20120315_scdnr_abbeville_5962_02.laz, -82.4418594, -82.4250646, 34.3673415, 34.3812691, 197.44, 257.43
./20120314_scdnr_abbeville_6903_01.laz, -82.3262893, -82.3095038, 34.3961070, 34.4100201, 168.91, 242.37
./20120315_scdnr_abbeville_5817_03.laz, -82.6212814, -82.6044843, 34.2139715, 34.2279217, 144.23, 238.06
./20120314_scdnr_abbeville_5994_04.laz, -82.3430813, -82.3262897, 34.4096685, 34.4235831, 180.76, 249.17
./20120315_scdnr_abbeville_4898_01.laz, -82.6880340, -82.6714411, 34.2543099, 34.2628800, 174.46, 237.30
./20120314_scdnr_abbeville_6809_03.laz, -82.3243758, -82.3076157, 34.2724520, 34.2863655, 152.82, 223.67
./20120315_scdnr_abbeville_4886_02.laz, -82.7037137, -82.6869064, 34.1991261, 34.2130888, 144.39, 251.47
./20120315_scdnr_abbeville_5941_01.laz, -82.5242291, -82.5074239, 34.3388777, 34.3528160, 191.76, 254.37
./20120315_scdnr_abbeville_5984_03.laz, -82.3928188, -82.3760211, 34.4091233, 34.4230438, 206.47, 259.10
./20120315_scdnr_abbeville_4897_04.laz, -82.6709041, -82.6541000, 34.2133132, 34.2272720, 156.59, 223.61
./20120314_scdnr_abbeville_6816_03.laz, -82.2900310, -82.2732917, 34.1903603, 34.2042697, 134.19, 242.18
./20120314_scdnr_abbeville_5983_03.laz, -82.3923729, -82.3755813, 34.3816448, 34.3955660, 190.87, 255.70
./20120314_scdnr_abbeville_6902_04.laz, -82.3090818, -82.2924234, 34.3550654, 34.3689743, 177.61, 248.79
./20120315_scdnr_abbeville_5817_02.laz, -82.6049973, -82.5882004, 34.2279246, 34.2418733, 156.93, 254.54
./20120314_scdnr_abbeville_5971_01.laz, -82.4248347, -82.4080447, 34.3400531, 34.3539796, 171.47, 237.48
./20120314_scdnr_abbeville_6809_02.laz, -82.3080304, -82.2912723, 34.2863670, 34.3002785, 160.22, 221.39
./20120314_scdnr_abbeville_5898_03.laz, -82.3570484, -82.3402867, 34.2446160, 34.2585340, 156.55, 245.70
./20120315_scdnr_abbeville_4886_01.laz, -82.7202505, -82.7034418, 34.1988988, 34.2128627, 144.34, 218.00
./20120315_scdnr_abbeville_4897_03.laz, -82.6874448, -82.6706386, 34.2130898, 34.2270498, 147.46, 219.16
./20120314_scdnr_abbeville_6902_03.laz, -82.3256510, -82.3088736, 34.3548892, 34.3688028, 180.76, 246.54
./20120314_scdnr_abbeville_5889_02.laz, -82.3742548, -82.3574847, 34.2856534, 34.2995733, 178.50, 240.67
./20120314_scdnr_abbeville_5994_03.laz, -82.3596607, -82.3428664, 34.4094889, 34.4234063, 182.57, 251.46
./20120314_scdnr_abbeville_5983_02.laz, -82.3760193, -82.3592259, 34.3955683, 34.4094873, 200.35, 259.10
./20120314_scdnr_abbeville_6809_01.laz, -82.3245886, -82.3078252, 34.2861926, 34.3001038, 156.14, 215.81
./20120315_scdnr_abbeville_5817_01.laz, -82.6215406, -82.6047412, 34.2277093, 34.2416619, 144.30, 205.11
./20120314_scdnr_abbeville_5898_02.laz, -82.3407150, -82.3239546, 34.2585352, 34.2724507, 151.73, 219.29
./20120314_scdnr_abbeville_5970_04.laz, -82.4075915, -82.3908123, 34.2990237, 34.3129482, 166.06, 244.02
./20120315_scdnr_abbeville_4885_04.laz, -82.7028959, -82.6860974, 34.1579078, 34.1718701, 144.32, 231.29
./20120314_scdnr_abbeville_5884_02.laz, -82.3720573, -82.3553134, 34.1482554, 34.1621749, 145.02, 207.09
./20120314_scdnr_abbeville_6902_02.laz, -82.3092916, -82.2925149, 34.3688034, 34.3827147, 168.08, 241.69
./20120314_scdnr_abbeville_5889_01.laz, -82.3908112, -82.3740374, 34.2854701, 34.2993919, 180.87, 240.01
./20120314_scdnr_abbeville_5982_04.laz, -82.3753568, -82.3585728, 34.3543507, 34.3682706, 190.76, 259.06
./20120314_scdnr_abbeville_5993_04.laz, -82.3426492, -82.3258641, 34.3821904, 34.3961057, 195.42, 259.10
./20120314_scdnr_abbeville_6808_04.laz, -82.3074050, -82.2906526, 34.2451476, 34.2590594, 145.37, 253.73
./20120314_scdnr_abbeville_5898_01.laz, -82.3572656, -82.3405013, 34.2583559, 34.2722738, 155.32, 226.33
./20120314_scdnr_abbeville_5970_03.laz, -82.4241497, -82.4073685, 34.2988350, 34.3127615, 155.86, 228.60
./20120314_scdnr_abbeville_5876_01.laz, -82.4225533, -82.4057915, 34.2026578, 34.2165839, 158.95, 225.18
./20120314_scdnr_abbeville_5884_01.laz, -82.3885861, -82.3718402, 34.1480713, 34.1619941, 148.04, 235.43
./20120314_scdnr_abbeville_5888_04.laz, -82.3735942, -82.3568319, 34.2444356, 34.2583544, 165.91, 231.31
./20120315_scdnr_abbeville_4885_03.laz, -82.7194250, -82.7026241, 34.1576807, 34.1716457, 144.26, 209.46
./20120314_scdnr_abbeville_5982_03.laz, -82.3919267, -82.3751387, 34.3541681, 34.3680880, 190.94, 249.88
./20120314_scdnr_abbeville_5897_04.laz, -82.3400716, -82.3233186, 34.2173164, 34.2312315, 158.02, 232.49
