Filename, min_x, max_x, min_y, max_y, min_z, max_z
./354000_1667000.laz, 145.6415385, 145.6508958, 15.0743537, 15.0834468, 25.47, 55.60
./354000_1666000.laz, 145.6415957, 145.6509532, 15.0653156, 15.0744086, 26.96, 58.53
./354000_1665000.laz, 145.6416546, 145.6510103, 15.0562778, 15.0653693, 20.04, 88.99
./354000_1664000.laz, 145.6417112, 145.6510550, 15.0472386, 15.0563311, 2.37, 89.17
./354000_1663000.laz, 145.6417673, 145.6493257, 15.0382002, 15.0472818, 2.13, 68.60
./354000_1662000.laz, 145.6418249, 145.6511803, 15.0291606, 15.0382348, 2.12, 71.95
./354000_1661000.laz, 145.6418818, 145.6512370, 15.0201219, 15.0292144, 4.73, 76.50
./354000_1660000.laz, 145.6419389, 145.6512946, 15.0110847, 15.0201764, 18.90, 97.46
./354000_1659000.laz, 145.6419965, 145.6513513, 15.0020451, 15.0111375, 41.34, 103.18
./354000_1658000.laz, 145.6420535, 145.6514080, 14.9930057, 15.0020981, 40.03, 111.82
./354000_1657000.laz, 145.6421120, 145.6514647, 14.9839668, 14.9930599, 22.53, 113.65
./354000_1656000.laz, 145.6421671, 145.6514830, 14.9807892, 14.9840213, 13.67, 85.45
./354000_1653000.laz, 145.6423735, 145.6429006, 14.9499266, 14.9512272, 135.74, 158.87
./354000_1652000.laz, 145.6423997, 145.6456931, 14.9396777, 14.9471522, 142.73, 172.77
./353000_1669000.laz, 145.6355310, 145.6414797, 15.0923957, 15.0987883, 2.40, 42.02
./353000_1668000.laz, 145.6322105, 145.6415371, 15.0833368, 15.0924295, 1.89, 51.89
./353000_1667000.laz, 145.6322358, 145.6415946, 15.0742983, 15.0833905, 19.90, 49.71
./353000_1666000.laz, 145.6322933, 145.6416517, 15.0652590, 15.0743523, 20.07, 53.30
./353000_1665000.laz, 145.6323511, 145.6417076, 15.0562210, 15.0653140, 22.95, 88.76
./353000_1664000.laz, 145.6324091, 145.6417664, 15.0471821, 15.0562759, 54.29, 96.75
./353000_1663000.laz, 145.6324674, 145.6418237, 15.0381436, 15.0472366, 37.81, 131.70
./353000_1662000.laz, 145.6325244, 145.6418812, 15.0291056, 15.0381980, 37.57, 127.47
./353000_1661000.laz, 145.6325813, 145.6419379, 15.0200674, 15.0291583, 53.14, 93.99
./353000_1660000.laz, 145.6326389, 145.6419942, 15.0110277, 15.0201209, 56.27, 101.18
./353000_1659000.laz, 145.6326974, 145.6420523, 15.0019891, 15.0110819, 65.67, 104.87
./353000_1658000.laz, 145.6327539, 145.6421073, 14.9929503, 15.0020435, 73.76, 120.87
./353000_1657000.laz, 145.6328113, 145.6421667, 14.9839118, 14.9930042, 76.52, 128.91
./353000_1656000.laz, 145.6328691, 145.6421807, 14.9807445, 14.9839666, 48.80, 120.94
./353000_1654000.laz, 145.6330086, 145.6364536, 14.9567955, 14.9619714, 9.70, 54.96
./353000_1653000.laz, 145.6330412, 145.6423800, 14.9477576, 14.9568149, 9.45, 168.99
./353000_1652000.laz, 145.6330979, 145.6424453, 14.9387186, 14.9478089, 34.33, 171.64
./353000_1651000.laz, 145.6331550, 145.6405879, 14.9327990, 14.9387602, 89.31, 172.60
./352000_1668000.laz, 145.6261349, 145.6322344, 15.0832999, 15.0873239, 2.13, 28.94
./352000_1667000.laz, 145.6229579, 145.6322921, 15.0742416, 15.0833353, 2.03, 39.95
./352000_1666000.laz, 145.6229908, 145.6323499, 15.0652029, 15.0742960, 1.91, 47.44
./352000_1665000.laz, 145.6230498, 145.6324081, 15.0561650, 15.0652577, 5.76, 98.34
./352000_1664000.laz, 145.6231071, 145.6324655, 15.0471256, 15.0562195, 56.71, 158.43
./352000_1663000.laz, 145.6231653, 145.6325224, 15.0380874, 15.0471808, 74.59, 180.01
./352000_1662000.laz, 145.6232235, 145.6325805, 15.0290491, 15.0381420, 61.01, 165.75
./352000_1661000.laz, 145.6232810, 145.6326376, 15.0200103, 15.0291040, 55.38, 124.84
./352000_1660000.laz, 145.6233399, 145.6326952, 15.0109717, 15.0200652, 70.71, 112.40
./352000_1659000.laz, 145.6233977, 145.6327534, 15.0019326, 15.0110267, 64.87, 107.66
./352000_1658000.laz, 145.6234549, 145.6328106, 14.9928960, 15.0019878, 73.02, 123.87
./352000_1657000.laz, 145.6235147, 145.6328683, 14.9838561, 14.9929490, 75.11, 125.49
./352000_1656000.laz, 145.6235709, 145.6328851, 14.9748168, 14.9839109, 26.76, 106.01
./352000_1655000.laz, 145.6236286, 145.6306248, 14.9657783, 14.9748239, 3.29, 48.19
./352000_1654000.laz, 145.6236859, 145.6330402, 14.9567784, 14.9658195, 1.85, 55.13
./352000_1653000.laz, 145.6301804, 145.6330969, 14.9477418, 14.9567943, 1.80, 44.44
./352000_1652000.laz, 145.6283797, 145.6331545, 14.9386975, 14.9477559, 1.63, 102.69
./352000_1651000.laz, 145.6292938, 145.6331884, 14.9316024, 14.9387172, 1.37, 108.94
./351000_1667000.laz, 145.6164645, 145.6229897, 15.0742025, 15.0794559, 2.00, 25.90
./351000_1666000.laz, 145.6137157, 145.6230482, 15.0651460, 15.0742394, 2.12, 44.27
./351000_1665000.laz, 145.6137480, 145.6231062, 15.0561078, 15.0652018, 12.39, 126.39
./351000_1664000.laz, 145.6138056, 145.6231637, 15.0470689, 15.0561636, 49.25, 160.44
./351000_1663000.laz, 145.6138651, 145.6232223, 15.0380307, 15.0471247, 78.01, 162.60
./351000_1662000.laz, 145.6139226, 145.6232803, 15.0289926, 15.0380866, 84.12, 137.66
./351000_1661000.laz, 145.6139815, 145.6233385, 15.0199538, 15.0290473, 83.21, 116.16
./351000_1660000.laz, 145.6140406, 145.6233962, 15.0109159, 15.0200088, 73.74, 115.82
./351000_1659000.laz, 145.6140979, 145.6234544, 15.0018766, 15.0109702, 64.91, 111.04
./351000_1658000.laz, 145.6141563, 145.6235109, 14.9928382, 15.0019317, 64.57, 104.78
./351000_1657000.laz, 145.6142152, 145.6235688, 14.9837997, 14.9928935, 17.81, 107.46
./351000_1656000.laz, 145.6142731, 145.6236272, 14.9747611, 14.9838548, 11.34, 92.13
./351000_1655000.laz, 145.6143304, 145.6236850, 14.9657289, 14.9748153, 1.79, 57.47
./351000_1654000.laz, 145.6155086, 145.6236883, 14.9617348, 14.9657773, 1.87, 22.79
./350000_1666000.laz, 145.6089922, 145.6137457, 15.0651173, 15.0703129, 2.11, 30.74
./350000_1665000.laz, 145.6044794, 145.6138048, 15.0560504, 15.0651446, 2.73, 67.70
./350000_1664000.laz, 145.6045050, 145.6138632, 15.0470123, 15.0561066, 17.59, 201.13
./350000_1663000.laz, 145.6045637, 145.6139219, 15.0379735, 15.0470686, 68.85, 211.61
./350000_1662000.laz, 145.6046222, 145.6139799, 15.0289360, 15.0380293, 71.90, 113.92
./350000_1661000.laz, 145.6046813, 145.6140382, 15.0198967, 15.0289907, 69.94, 108.55
./350000_1660000.laz, 145.6047404, 145.6140967, 15.0108587, 15.0199524, 66.89, 108.10
./350000_1659000.laz, 145.6047983, 145.6141548, 15.0018196, 15.0109140, 67.47, 108.00
./350000_1658000.laz, 145.6048570, 145.6142125, 14.9927815, 15.0018752, 21.83, 102.58
./350000_1657000.laz, 145.6049153, 145.6142708, 14.9837742, 14.9928360, 1.46, 88.04
./350000_1656000.laz, 145.6101727, 145.6143294, 14.9747498, 14.9837979, 1.65, 51.22
./350000_1655000.laz, 145.6122233, 145.6143573, 14.9704335, 14.9747597, 1.83, 25.34
./349000_1665000.laz, 145.6004180, 145.6045028, 15.0560274, 15.0600539, 1.37, 31.50
./349000_1664000.laz, 145.5959562, 145.6045606, 15.0469701, 15.0560495, 0.37, 111.66
./349000_1663000.laz, 145.5953135, 145.6046209, 15.0379163, 15.0470113, 1.29, 211.09
./349000_1662000.laz, 145.5953225, 145.6046799, 15.0288780, 15.0379726, 59.92, 105.26
./349000_1661000.laz, 145.5953814, 145.6047379, 15.0198392, 15.0289344, 66.03, 106.03
./349000_1660000.laz, 145.5954399, 145.6047969, 15.0108010, 15.0198942, 72.38, 112.19
./349000_1659000.laz, 145.5954997, 145.6048560, 15.0017627, 15.0108568, 71.74, 107.75
./349000_1658000.laz, 145.5955581, 145.6049148, 14.9927243, 15.0018178, 21.59, 105.33
./349000_1657000.laz, 145.5956169, 145.6049173, 14.9896480, 14.9927794, 1.33, 57.26
./348000_1663000.laz, 145.5886283, 145.5953203, 15.0378752, 15.0392062, 1.16, 63.10
./348000_1662000.laz, 145.5869174, 145.5953796, 15.0288255, 15.0379152, 0.52, 91.78
./348000_1661000.laz, 145.5860919, 145.5954389, 15.0197820, 15.0288769, 0.78, 92.71
./348000_1660000.laz, 145.5861408, 145.5954983, 15.0107517, 15.0198378, 1.41, 105.09
./348000_1659000.laz, 145.5864665, 145.5955563, 15.0017075, 15.0108002, 0.94, 106.25
./348000_1658000.laz, 145.5862661, 145.5956163, 14.9926851, 15.0017603, 1.00, 92.50
./348000_1657000.laz, 145.5892031, 145.5956346, 14.9897322, 14.9927232, 0.99, 37.43
./347000_1661000.laz, 145.5830478, 145.5861391, 15.0197624, 15.0272471, 0.87, 34.99
./347000_1660000.laz, 145.5821969, 145.5861829, 15.0129705, 15.0197809, 0.95, 39.38
./347000_1658000.laz, 145.5846139, 145.5863080, 14.9940590, 15.0007145, 1.12, 36.91
./314000_1567000.laz, 145.2765475, 145.2847743, 14.1688938, 14.1754333, 2.41, 170.72
./313000_1568000.laz, 145.2672558, 145.2682875, 14.1770518, 14.1790455, 137.75, 161.46
./313000_1567000.laz, 145.2672704, 145.2765912, 14.1680131, 14.1770554, 134.70, 185.77
./313000_1566000.laz, 145.2673390, 145.2683280, 14.1642814, 14.1680191, 164.73, 186.18
./312000_1568000.laz, 145.2664572, 145.2672691, 14.1770482, 14.1790718, 136.69, 155.56
./312000_1567000.laz, 145.2580202, 145.2673371, 14.1680090, 14.1770480, 134.03, 188.87
./312000_1566000.laz, 145.2665975, 145.2673647, 14.1644177, 14.1680102, 164.24, 183.08
./311000_1567000.laz, 145.2487547, 145.2580607, 14.1698838, 14.1756283, 166.80, 200.82
./310000_1567000.laz, 145.2394900, 145.2487953, 14.1699540, 14.1758996, 176.13, 198.41
./309000_1568000.laz, 145.2302108, 145.2315430, 14.1767799, 14.1782078, 170.88, 181.57
./309000_1567000.laz, 145.2302205, 145.2395316, 14.1677449, 14.1767882, 170.13, 197.27
./309000_1566000.laz, 145.2306006, 145.2322075, 14.1650071, 14.1677537, 181.21, 194.72
./308000_1568000.laz, 145.2298381, 145.2302169, 14.1767983, 14.1779475, 173.28, 181.38
./308000_1567000.laz, 145.2209604, 145.2302714, 14.1698926, 14.1767789, 163.15, 198.31
./307000_1567000.laz, 145.2116961, 145.2210034, 14.1702211, 14.1764152, 74.75, 180.98
./306000_1568000.laz, 145.2024301, 145.2093732, 14.1765734, 14.1768933, 2.33, 68.35
./306000_1567000.laz, 145.2024339, 145.2117373, 14.1704681, 14.1766244, 3.92, 141.92
./305000_1568000.laz, 145.2022365, 145.2024295, 14.1765714, 14.1766786, 2.22, 3.69
./305000_1567000.laz, 145.1931925, 145.2024780, 14.1704781, 14.1765703, 2.07, 66.89
./304000_1567000.laz, 145.1849277, 145.1932132, 14.1706343, 14.1738454, 2.02, 34.03
