Filename, min_x, max_x, min_y, max_y, min_z, max_z
./BLK_29/20140420_020B3.laz, -76.7868428, -76.7655220, 39.5795243, 39.5905449, -324.64, 470.28
./BLK_29/20140424_026A2.laz, -76.8081885, -76.7868770, 39.5576026, 39.5686198, 145.66, 408.25
./BLK_29/20140424_014C1.laz, -76.8292815, -76.8079504, 39.6345050, 39.6455175, -166.00, 468.57
./BLK_29/20140419_018B3.laz, -76.5950858, -76.5737253, 39.6119304, 39.6229845, 132.51, 506.97
./BLK_29/20140420_010C1.laz, -76.7652657, -76.7439146, 39.6673252, 39.6783495, -144.19, 494.01
./BLK_29/20140419_029A2.laz, -76.6166791, -76.5953380, 39.5571012, 39.5681525, -398.54, 469.13
./BLK_29/20140420_020B2.laz, -76.7868102, -76.7654853, 39.5905050, 39.6015257, 183.86, 467.57
./BLK_29/20140421_007B1.laz, -76.6585464, -76.6371689, 39.6999872, 39.7110301, -227.97, 449.02
./BLK_29/20140424_010A3.laz, -76.8079498, -76.7866115, 39.6454490, 39.6564655, -354.24, 429.34
./BLK_29/20140419_018B2.laz, -76.5950227, -76.5736593, 39.6229107, 39.6339640, 111.52, 499.58
./BLK_29/20140419_012C1.laz, -76.6373939, -76.6160231, 39.6669788, 39.6780254, -219.59, 518.68
./BLK_29/20140418_024A3.laz, -76.5527038, -76.5313468, 39.5788266, 39.5898894, 132.83, 486.17
./BLK_29/20140420_020B1.laz, -76.7867766, -76.7654491, 39.6014857, 39.6125065, -135.68, 431.52
./BLK_29/20140421_003B3.laz, -76.6584932, -76.6371126, 39.7109675, 39.7220108, -36.09, 506.53
./BLK_29/20140419_029A1.laz, -76.6166194, -76.5952758, 39.5680828, 39.5791335, 60.48, 459.94
./BLK_29/20140420_010B3.laz, -76.7866443, -76.7653027, 39.6454083, 39.6564290, -55.12, 526.09
./BLK_29/20140416_028B3.laz, -76.6592894, -76.6379582, 39.5462588, 39.5573020, -224.93, 374.42
./BLK_29/20140424_010A2.laz, -76.8079194, -76.7865784, 39.6564293, 39.6674460, 179.06, 413.74
./BLK_29/20140419_018B1.laz, -76.5949596, -76.5735926, 39.6338928, 39.6449461, -186.09, 527.03
./BLK_29/20140420_016A3.laz, -76.7441529, -76.7228149, 39.6123743, 39.6234025, 154.70, 477.86
./BLK_29/20140419_008C3.laz, -76.5733919, -76.5570279, 39.6777574, 39.6887921, 142.02, 515.11
./BLK_29/20140420_027A3.laz, -76.7443916, -76.7230734, 39.5464893, 39.5575175, 108.21, 462.56
./BLK_29/20140419_028C2.laz, -76.6379576, -76.6166205, 39.5571722, 39.5682198, -320.20, 457.23
./BLK_29/20140419_008C2.laz, -76.5733260, -76.5569986, 39.6887337, 39.6997730, 146.15, 512.68
./BLK_29/20140419_018A3.laz, -76.6163811, -76.5950243, 39.6120050, 39.6230563, -311.49, 500.56
./BLK_29/20140420_010B2.laz, -76.7866112, -76.7652663, 39.6563891, 39.6674096, 156.65, 535.38
./BLK_29/20140416_028B2.laz, -76.6592363, -76.6379019, 39.5572396, 39.5682830, -207.53, 365.29
./BLK_29/20140424_010A1.laz, -76.8078898, -76.7865452, 39.6674100, 39.6784265, 201.47, 462.73
./BLK_29/20140419_008C1.laz, -76.5732599, -76.5573878, 39.6997181, 39.7107530, -118.17, 514.06
./BLK_29/20140420_016A2.laz, -76.7441132, -76.7227720, 39.6233551, 39.6343832, -366.76, 467.16
./BLK_29/20140420_027A2.laz, -76.7443518, -76.7230307, 39.5574699, 39.5684985, 120.64, 494.03
./BLK_29/20140419_028C1.laz, -76.6379017, -76.6165607, 39.5681533, 39.5792005, -301.26, 408.60
./BLK_29/20140419_018A2.laz, -76.6163211, -76.5949604, 39.6229860, 39.6340370, -170.92, 517.72
./BLK_29/20140419_008B3.laz, -76.5947064, -76.5733269, 39.6778133, 39.6888678, 163.84, 560.65
./BLK_29/20140424_009C3.laz, -76.8292551, -76.8079203, 39.6454855, 39.6564903, -200.01, 457.84
./BLK_29/20140416_028B1.laz, -76.6591833, -76.6378458, 39.5682205, 39.5792641, 41.34, 389.62
./BLK_29/20140420_010B1.laz, -76.7865776, -76.7652298, 39.6673695, 39.6783898, -325.98, 545.59
./BLK_29/20140420_016A1.laz, -76.7440731, -76.7227286, 39.6343354, 39.6453638, 153.46, 495.79
./BLK_29/20140419_023C3.laz, -76.5739884, -76.5526353, 39.5789092, 39.5899671, -111.28, 436.08
./BLK_29/20140419_008B2.laz, -76.5946441, -76.5732606, 39.6887932, 39.6998480, -174.19, 501.94
./BLK_29/20140424_009C2.laz, -76.8239896, -76.8078906, 39.6564659, 39.6674700, 113.49, 482.58
./BLK_29/20140419_018A1.laz, -76.6162614, -76.5948978, 39.6339677, 39.6450176, 123.26, 517.37
./BLK_29/20140420_027A1.laz, -76.7443119, -76.7229873, 39.5684512, 39.5794795, -120.93, 505.39
./BLK_29/20140416_028A3.laz, -76.6805649, -76.6592372, 39.5463222, 39.5573621, -395.07, 496.98
./BLK_29/20140420_006A3.laz, -76.7439137, -76.7225565, 39.6782577, 39.6892856, -278.04, 468.16
./BLK_29/20140420_015C3.laz, -76.7654482, -76.7441135, 39.6124222, 39.6234465, -369.16, 479.29
./BLK_29/20140419_023C2.laz, -76.5739226, -76.5525660, 39.5898898, 39.6009456, -174.89, 496.75
./BLK_29/20140424_009C1.laz, -76.8239319, -76.8078605, 39.6674465, 39.6784360, -161.20, 470.59
./BLK_29/20140419_008B1.laz, -76.5945808, -76.5731938, 39.6997743, 39.7108280, 121.41, 516.76
./BLK_29/20140419_017C3.laz, -76.6376760, -76.6163222, 39.6120760, 39.6231235, 30.38, 484.40
./BLK_29/20140424_005A3.laz, -76.8078599, -76.7865119, 39.6783902, 39.6894068, 155.26, 465.52
./BLK_29/20140420_026C3.laz, -76.7656668, -76.7443524, 39.5465372, 39.5575620, 123.64, 463.31
./BLK_29/20140420_006A2.laz, -76.7438741, -76.7225133, 39.6892379, 39.7002661, -339.19, 537.49
./BLK_29/20140419_023C1.laz, -76.5738566, -76.5524968, 39.6008705, 39.6119295, 78.79, 468.25
./BLK_29/20140419_008A3.laz, -76.6160222, -76.5946455, 39.6778880, 39.6889388, 112.07, 509.41
./BLK_29/20140424_005A2.laz, -76.8078301, -76.7864791, 39.6893707, 39.7003822, 167.60, 453.03
./BLK_29/20140420_015C2.laz, -76.7654117, -76.7440736, 39.6234030, 39.6344266, -109.66, 465.73
./BLK_29/20140419_017C2.laz, -76.6376196, -76.6162628, 39.6230567, 39.6341041, 88.39, 520.57
./BLK_29/20140416_028A2.laz, -76.6805153, -76.6591847, 39.5573027, 39.5683430, -154.21, 514.89
./BLK_29/20140419_023B3.laz, -76.5952743, -76.5739244, 39.5789883, 39.5900428, -292.91, 501.58
./BLK_29/20140419_008A2.laz, -76.6159628, -76.5945825, 39.6888682, 39.6999193, -73.30, 538.97
./BLK_29/20140420_006A1.laz, -76.7438340, -76.7224698, 39.7002182, 39.7112463, -172.27, 525.54
./BLK_29/20140420_026C2.laz, -76.7656304, -76.7443125, 39.5575181, 39.5685427, -230.17, 441.31
./BLK_29/20140419_023B2.laz, -76.5952117, -76.5738583, 39.5899716, 39.6010240, 127.05, 515.57
./BLK_29/20140424_005A1.laz, -76.8055892, -76.7864452, 39.7003512, 39.7113636, 45.32, 465.77
./BLK_29/20140419_017C1.laz, -76.6375633, -76.6162028, 39.6340372, 39.6450846, 111.98, 508.81
./BLK_29/20140419_008A1.laz, -76.6159034, -76.5945190, 39.6998491, 39.7108998, -348.84, 548.03
./BLK_29/20140420_005C3.laz, -76.7652291, -76.7438746, 39.6783058, 39.6893296, -315.86, 536.71
./BLK_29/20140420_015C1.laz, -76.7653598, -76.7440344, 39.6343835, 39.6454081, -294.46, 503.34
./BLK_29/20140416_028A1.laz, -76.6804657, -76.6591315, 39.5682841, 39.5793235, -282.83, 547.92
./BLK_29/20140424_001A3.laz, -76.8053275, -76.7864124, 39.7113314, 39.7223424, 202.46, 451.96
./BLK_29/20140419_007C3.laz, -76.6373377, -76.6159636, 39.6779593, 39.6890066, -399.48, 491.11
./BLK_29/20140419_013C3.laz, -76.5735913, -76.5571644, 39.6448206, 39.6558486, 166.01, 480.05
./BLK_29/20140419_023B1.laz, -76.5951483, -76.5737911, 39.6009515, 39.6120046, 148.24, 507.93
./BLK_29/20140420_026C1.laz, -76.7655940, -76.7442728, 39.5684991, 39.5795236, -436.00, 440.07
./BLK_29/20140421_022B3.laz, -76.6591302, -76.6377892, 39.5792018, 39.5902448, 84.99, 323.41
./BLK_29/20140419_013C2.laz, -76.5735253, -76.5562117, 39.6557928, 39.6668305, 73.79, 475.86
./BLK_29/20140420_005C2.laz, -76.7651927, -76.7438353, 39.6892861, 39.7003101, -203.61, 492.25
./BLK_29/20140419_013C1.laz, -76.5734588, -76.5570718, 39.6667758, 39.6778122, 147.55, 544.78
./BLK_29/20140419_007C2.laz, -76.6372814, -76.6159036, 39.6889416, 39.6999869, -214.00, 489.36
./BLK_29/20140416_027C3.laz, -76.7018402, -76.6805159, 39.5463815, 39.5574174, 110.17, 509.15
./BLK_29/20140419_023A3.laz, -76.6165599, -76.5952139, 39.5790629, 39.5901135, -78.69, 509.22
./BLK_29/20140420_015B3.laz, -76.7867438, -76.7654125, 39.6124663, 39.6234870, -343.29, 452.88
./BLK_29/20140419_013B3.laz, -76.5948958, -76.5735261, 39.6448719, 39.6559251, -231.93, 543.78
./BLK_29/20140416_021B2.laz, -76.7229439, -76.7016092, 39.5903607, 39.6013926, -166.58, 509.52
./BLK_29/20140419_007C1.laz, -76.6372250, -76.6158441, 39.6999199, 39.7109670, -150.37, 488.21
./BLK_29/20140416_027C2.laz, -76.7017937, -76.6804660, 39.5573624, 39.5683987, -204.84, 533.89
./BLK_29/20140420_026B3.laz, -76.7869426, -76.7656311, 39.5465813, 39.5576024, 136.42, 476.88
./BLK_29/20140420_015B2.laz, -76.7867105, -76.7653836, 39.6234470, 39.6344679, -341.73, 477.27
./BLK_29/20140419_023A2.laz, -76.6165004, -76.5951492, 39.5900443, 39.6010949, -137.08, 522.72
./BLK_29/20140419_013B2.laz, -76.5948338, -76.5734596, 39.6558590, 39.6669068, 88.82, 534.47
./BLK_29/20140420_005C1.laz, -76.7651562, -76.7437949, 39.7002665, 39.7112902, 126.47, 573.46
./BLK_29/20140416_021B1.laz, -76.7229007, -76.7015626, 39.6013413, 39.6123739, -335.32, 482.29
./BLK_29/20140416_027C1.laz, -76.7017475, -76.6804163, 39.5683431, 39.5793794, 138.04, 529.28
./BLK_29/20140419_004C3.laz, -76.5731930, -76.5570092, 39.7107005, 39.7217334, 166.18, 540.27
./BLK_29/20140420_026B2.laz, -76.7869092, -76.7655945, 39.5575623, 39.5685832, 154.29, 465.51
./BLK_29/20140419_013B1.laz, -76.5947707, -76.5733936, 39.6668326, 39.6778875, 51.72, 528.29
./BLK_29/20140419_004B3.laz, -76.5945181, -76.5731275, 39.7107537, 39.7218082, 75.49, 517.45
./BLK_29/20140420_015B1.laz, -76.7866776, -76.7653392, 39.6344318, 39.6454484, -190.14, 441.71
./BLK_29/20140419_023A1.laz, -76.6164406, -76.5950864, 39.6010242, 39.6120756, -202.33, 490.14
./BLK_29/20140420_005B3.laz, -76.7865449, -76.7651932, 39.6783499, 39.6893704, 117.60, 559.50
./BLK_29/20140416_017B3.laz, -76.6589714, -76.6376210, 39.6121438, 39.6231870, -12.87, 352.91
./BLK_29/20140420_026B1.laz, -76.7868764, -76.7655581, 39.5685434, 39.5795642, 163.24, 476.31
./BLK_29/20140416_027B3.laz, -76.7231159, -76.7017946, 39.5464373, 39.5574696, 102.32, 460.26
./BLK_29/20140419_013A3.laz, -76.6162020, -76.5948348, 39.6449470, 39.6559978, -251.65, 525.15
./BLK_29/20140419_004A3.laz, -76.6158430, -76.5944563, 39.7108289, 39.7218798, -292.96, 552.83
./BLK_29/20140420_011A3.laz, -76.7440327, -76.7226858, 39.6453161, 39.6563441, -148.53, 548.11
./BLK_29/20140420_021A3.laz, -76.7442722, -76.7229443, 39.5794318, 39.5904605, 115.27, 528.02
./BLK_29/20140419_022C3.laz, -76.6378451, -76.6165010, 39.5791340, 39.5901800, 80.99, 483.52
./BLK_29/20140416_017B1.laz, -76.6588648, -76.6375076, 39.6341052, 39.6451481, -354.91, 391.43
./BLK_29/20140420_005B2.laz, -76.7865113, -76.7651567, 39.6893302, 39.7003507, -168.32, 510.04
./BLK_29/20140416_027B2.laz, -76.7230731, -76.7017487, 39.5574186, 39.5684506, -204.01, 460.43
./BLK_29/20140419_013A2.laz, -76.6161415, -76.5947718, 39.6559305, 39.6669783, -217.22, 495.08
./BLK_29/20140419_003C3.laz, -76.6371680, -76.6157843, 39.7109006, 39.7219471, -96.32, 545.67
./BLK_29/20140419_022C2.laz, -76.6377887, -76.6164411, 39.5901148, 39.6011624, -146.75, 453.81
./BLK_29/20140416_017A3.laz, -76.6802666, -76.6589191, 39.6122073, 39.6232465, -178.85, 505.45
./BLK_29/20140419_013A1.laz, -76.6160821, -76.5947083, 39.6669078, 39.6779590, -234.89, 531.07
./BLK_29/20140420_021A2.laz, -76.7442326, -76.7229012, 39.5904126, 39.6014410, 30.84, 504.80
./BLK_29/20140416_027B1.laz, -76.7230297, -76.7017018, 39.5683991, 39.5794311, 159.51, 458.98
./BLK_29/20140420_005B1.laz, -76.7864782, -76.7651202, 39.7003106, 39.7113310, 116.05, 534.59
./BLK_29/20140420_011A2.laz, -76.7439935, -76.7226422, 39.6562968, 39.6673249, -258.32, 511.41
./BLK_29/20140418_030B2.laz, -76.5315644, -76.5175107, 39.5568231, 39.5678448, -157.09, 195.80
./BLK_29/20140419_012C3.laz, -76.6375069, -76.6161429, 39.6450181, 39.6560646, -396.33, 548.93
./BLK_29/20140418_030A2.laz, -76.5528429, -76.5314928, 39.5568650, 39.5679278, 46.42, 470.72
./BLK_29/20140416_022A3.laz, -76.6804158, -76.6590779, 39.5792645, 39.5903046, -464.13, 514.12
./BLK_29/20140419_022C1.laz, -76.6377327, -76.6163822, 39.6010955, 39.6121431, -158.06, 479.57
./BLK_29/20140420_002A3.laz, -76.7437941, -76.7224264, 39.7111987, 39.7222265, -42.06, 540.30
./BLK_29/20140416_011B3.laz, -76.7227282, -76.7013769, 39.6452642, 39.6562957, -355.08, 520.06
./BLK_29/20140418_030A1.laz, -76.5527731, -76.5314200, 39.5678461, 39.5789087, -394.65, 422.96
./BLK_29/20140420_011A1.laz, -76.7439540, -76.7225992, 39.6672774, 39.6783052, -116.00, 490.61
./BLK_29/20140419_012C2.laz, -76.6374506, -76.6160832, 39.6559988, 39.6670457, -247.17, 508.59
./BLK_29/20140416_017A2.laz, -76.6802173, -76.6588664, 39.6231874, 39.6342270, -319.08, 523.32
./BLK_29/20140419_018C3.laz, -76.5737908, -76.5524462, 39.6118515, 39.6229091, -293.41, 513.48
./BLK_29/20140420_001C3.laz, -76.7651196, -76.7437550, 39.7112467, 39.7222707, -181.47, 577.73
./BLK_29/20140416_011B2.laz, -76.7226846, -76.7013304, 39.6562447, 39.6672764, -284.61, 494.54
./BLK_29/20140409_025B1.laz, -76.8507232, -76.8294147, 39.5686527, 39.5796621, -129.81, 561.63
./BLK_29/20140416_022A2.laz, -76.6803659, -76.6590252, 39.5902454, 39.6012851, -309.07, 523.73
./BLK_29/20140419_018C2.laz, -76.5737242, -76.5566219, 39.6228536, 39.6338888, -338.78, 499.08
./BLK_29/20140420_010C3.laz, -76.7653390, -76.7439946, 39.6453645, 39.6563882, 150.65, 476.86
./BLK_29/20140416_011B1.laz, -76.7226416, -76.7012841, 39.6672253, 39.6782570, -129.52, 483.38
./BLK_29/20140419_018C1.laz, -76.5736581, -76.5571081, 39.6338365, 39.6448713, 112.39, 449.85
./BLK_29/20140409_025A3.laz, -76.8705937, -76.8507468, 39.5467198, 39.5577120, 188.44, 422.66
./BLK_29/20140416_017A1.laz, -76.6801673, -76.6588127, 39.6341681, 39.6452080, -273.27, 543.19
./BLK_29/20140420_001B3.laz, -76.7864451, -76.7650836, 39.7112911, 39.7223110, 207.69, 554.03
./BLK_29/20140409_019C3.laz, -76.8294143, -76.8080998, 39.5796013, 39.5906140, -232.21, 460.03
./BLK_29/20140416_007A3.laz, -76.6799684, -76.6586005, 39.6780903, 39.6891293, -318.08, 609.34
./BLK_29/20140416_022A1.laz, -76.6803166, -76.6589720, 39.6012263, 39.6122658, -407.41, 525.90
./BLK_29/20140419_029C2.laz, -76.5741217, -76.5527742, 39.5569475, 39.5680064, -239.12, 466.14
./BLK_29/20140409_019C2.laz, -76.8293874, -76.8080700, 39.5905820, 39.6015950, -181.40, 422.95
./BLK_29/20140409_019C1.laz, -76.8293615, -76.8080402, 39.6015626, 39.6125758, -206.31, 412.09
./BLK_29/20140416_016C3.laz, -76.7015622, -76.6802179, 39.6122665, 39.6233025, -88.25, 567.47
./BLK_29/20140419_029C1.laz, -76.5740551, -76.5527049, 39.5679290, 39.5789867, 142.08, 471.07
./BLK_29/20140416_007A2.laz, -76.6799182, -76.6585473, 39.6890707, 39.7001099, -194.54, 587.76
./BLK_29/20140409_019B3.laz, -76.8507000, -76.8293885, 39.5796336, 39.5906427, -2.15, 583.20
./BLK_29/20140419_029B2.laz, -76.5954004, -76.5740569, 39.5570260, 39.5680815, 136.89, 473.29
./BLK_29/20140416_016C2.laz, -76.7015159, -76.6801679, 39.6232471, 39.6342831, -304.99, 519.69
./BLK_29/20140409_019B2.laz, -76.8506765, -76.8293617, 39.5906146, 39.6016121, 211.34, 553.75
./BLK_29/20140416_021C3.laz, -76.7017014, -76.6803673, 39.5793241, 39.5903601, -144.21, 540.89
./BLK_29/20140409_019B1.laz, -76.8431707, -76.8293352, 39.6015953, 39.6125943, -119.12, 531.22
./BLK_29/20140416_016C1.laz, -76.7014691, -76.6801179, 39.6342278, 39.6452633, -33.07, 539.29
./BLK_29/20140409_014C3.laz, -76.8293350, -76.8080101, 39.6125436, 39.6235562, -385.56, 429.64
./BLK_29/20140416_007A1.laz, -76.6798685, -76.6584943, 39.7000509, 39.7110905, -273.81, 533.63
./BLK_29/20140416_021C2.laz, -76.7016549, -76.6803174, 39.5903049, 39.6013411, 137.47, 577.25
./BLK_29/20140416_016B3.laz, -76.7228571, -76.7015161, 39.6123224, 39.6233542, 115.94, 497.23
./BLK_29/20140416_021C1.laz, -76.7016086, -76.6802676, 39.6012858, 39.6123215, 103.68, 517.28
./BLK_29/20140416_006C3.laz, -76.7012832, -76.6799188, 39.6781497, 39.6891855, -232.22, 538.70
./BLK_29/20140416_016B2.laz, -76.7228143, -76.7014698, 39.6233028, 39.6343352, 156.65, 497.23
./BLK_29/20140416_021B3.laz, -76.7229867, -76.7016554, 39.5793798, 39.5904123, -131.81, 437.39
./BLK_29/20140416_006C2.laz, -76.7012370, -76.6798693, 39.6891300, 39.7001658, 197.41, 565.09
./BLK_29/20140416_016B1.laz, -76.7227714, -76.7014234, 39.6342837, 39.6453156, 157.00, 458.46
./BLK_29/20140416_006C1.laz, -76.7011905, -76.6798194, 39.7001112, 39.7111458, -205.80, 546.66
./BLK_29/20140416_012B3.laz, -76.6588119, -76.6374515, 39.6450876, 39.6561285, 38.72, 440.10
./BLK_29/20140416_006B3.laz, -76.7225984, -76.7012374, 39.6782054, 39.6892372, -258.20, 500.24
./BLK_29/20140416_012A3.laz, -76.6801177, -76.6587597, 39.6451489, 39.6561884, -329.50, 605.97
./BLK_29/20140416_006B2.laz, -76.7225551, -76.7011910, 39.6891861, 39.7002178, -19.30, 479.53
./BLK_29/20140416_006B1.laz, -76.7225123, -76.7011444, 39.7001664, 39.7111982, -276.86, 546.11
./BLK_29/20140416_012A2.laz, -76.6800678, -76.6587066, 39.6561293, 39.6671688, -314.13, 628.74
./BLK_29/20140416_003A3.laz, -76.6798181, -76.6584408, 39.7110325, 39.7220703, -220.89, 571.33
./BLK_29/20140416_012A1.laz, -76.6800181, -76.6586533, 39.6671099, 39.6781494, -378.59, 565.13
./BLK_29/20140416_002C3.laz, -76.7011437, -76.6797694, 39.7110909, 39.7221263, -192.82, 556.59
./BLK_29/20140416_002B3.laz, -76.7224689, -76.7010981, 39.7111465, 39.7221780, -283.89, 539.55
./BLK_29/20140416_011C3.laz, -76.7014229, -76.6800681, 39.6452082, 39.6562439, -117.09, 574.94
./BLK_29/20140409_025C3.laz, -76.8294940, -76.8081889, 39.5466581, 39.5576714, -45.19, 435.41
./BLK_29/20140409_025C2.laz, -76.8294674, -76.8081596, 39.5576391, 39.5686525, -177.86, 435.02
./BLK_29/20140416_011C2.laz, -76.7013763, -76.6800186, 39.6561887, 39.6672246, 159.15, 556.24
./BLK_29/20140409_025C1.laz, -76.8294408, -76.8081296, 39.5686201, 39.5796331, -197.05, 434.46
./BLK_29/20140416_011C1.laz, -76.7013301, -76.6799689, 39.6671693, 39.6782053, -89.97, 594.36
./BLK_29/20140409_025B3.laz, -76.8507694, -76.8294679, 39.5466908, 39.5577002, -195.70, 484.95
./BLK_29/20140409_025B2.laz, -76.8507465, -76.8294413, 39.5576718, 39.5686814, -151.52, 563.08
./BLK_30/20140420_049C2.laz, -76.7659580, -76.7446697, 39.4586878, 39.4697127, -414.11, 468.91
./BLK_30/20140420_049C1.laz, -76.7659213, -76.7446300, 39.4696690, 39.4806942, 125.34, 455.63
./BLK_30/20140420_032B3.laz, -76.7870419, -76.7657402, 39.5136381, 39.5246592, -54.00, 435.16
./BLK_30/20140420_049B3.laz, -76.7872401, -76.7659583, 39.4477506, 39.4587717, 28.27, 354.86
./BLK_30/20140420_032B2.laz, -76.7870087, -76.7657042, 39.5246192, 39.5356403, 105.73, 463.59
./BLK_30/20140424_049A3.laz, -76.8084859, -76.7872081, 39.4477911, 39.4588083, 92.35, 434.43
./BLK_30/20140420_049B2.laz, -76.7872067, -76.7659221, 39.4587317, 39.4697531, -108.53, 408.04
./BLK_30/20140420_032B1.laz, -76.7869757, -76.7656673, 39.5356002, 39.5466213, 125.28, 451.62
./BLK_30/20140424_049A2.laz, -76.8084563, -76.7871746, 39.4587721, 39.4697895, 140.39, 391.13
./BLK_30/20140420_049B1.laz, -76.7871743, -76.7658858, 39.4697133, 39.4807341, 116.66, 415.82
./BLK_30/20140419_061C1.laz, -76.5748484, -76.5535378, 39.4361551, 39.4472147, 71.29, 440.81
./BLK_30/20140424_049A1.laz, -76.8084266, -76.7871419, 39.4697537, 39.4807709, -30.88, 387.35
./BLK_30/20140419_061B1.laz, -76.5960907, -76.5747840, 39.4362347, 39.4472894, 67.84, 452.73
./BLK_30/20140420_041A3.laz, -76.7446297, -76.7233321, 39.4806024, 39.4916311, -349.78, 418.97
./BLK_30/20140419_052C3.laz, -76.5747821, -76.5534684, 39.4471374, 39.4581954, -324.97, 421.49
./BLK_30/20140424_040A3.laz, -76.8083970, -76.7871084, 39.4807351, 39.4917522, 41.49, 386.84
./BLK_30/20140419_052C2.laz, -76.5747152, -76.5533989, 39.4581178, 39.4691774, -203.52, 436.03
./BLK_30/20140420_041A2.laz, -76.7445900, -76.7232890, 39.4915838, 39.5026123, 86.38, 394.62
./BLK_30/20140424_040A2.laz, -76.8083669, -76.7870759, 39.4917159, 39.5027334, 65.48, 452.70
./BLK_30/20140419_052C1.laz, -76.5746508, -76.5533301, 39.4690989, 39.4801567, 77.62, 419.66
./BLK_30/20140424_040A1.laz, -76.8083370, -76.7870427, 39.5026974, 39.5137146, 132.47, 411.20
./BLK_30/20140420_041A1.laz, -76.7445502, -76.7232464, 39.5025649, 39.5135935, 12.99, 422.45
./BLK_30/20140419_052B3.laz, -76.5960281, -76.5747175, 39.4472158, 39.4582691, -393.86, 434.63
./BLK_30/20140424_032A3.laz, -76.8083076, -76.7870097, 39.5136783, 39.5246954, -284.80, 395.98
./BLK_30/20140420_040C3.laz, -76.7658853, -76.7445903, 39.4806502, 39.4916750, -179.26, 475.69
./BLK_30/20140419_052B2.laz, -76.5959654, -76.5746515, 39.4581972, 39.4692520, -182.16, 447.05
./BLK_30/20140424_032A2.laz, -76.8082778, -76.7869765, 39.5246598, 39.5356766, 41.06, 409.43
./BLK_30/20140419_052B1.laz, -76.5959026, -76.5745857, 39.4691781, 39.4802333, -137.75, 430.67
./BLK_30/20140420_040C2.laz, -76.7658488, -76.7445505, 39.4916317, 39.5026562, -204.93, 470.32
./BLK_30/20140419_052A3.laz, -76.6172740, -76.5959658, 39.4472902, 39.4583417, -251.34, 442.80
./BLK_30/20140424_032A1.laz, -76.8082482, -76.7869430, 39.5356406, 39.5466576, -218.25, 410.43
./BLK_30/20140420_040C1.laz, -76.7658125, -76.7445109, 39.5026128, 39.5136375, -62.91, 449.32
./BLK_30/20140419_052A2.laz, -76.6172144, -76.5959032, 39.4582723, 39.4693232, -369.62, 423.48
./BLK_30/20140420_050A3.laz, -76.7447483, -76.7234602, 39.4476585, 39.4586873, -1.01, 419.03
./BLK_30/20140419_052A1.laz, -76.6171551, -76.5958405, 39.4692531, 39.4803044, -400.77, 463.97
./BLK_30/20140420_040B3.laz, -76.7871412, -76.7658495, 39.4806947, 39.4917155, 16.39, 465.67
./BLK_30/20140419_043B3.laz, -76.5958401, -76.5745190, 39.4801597, 39.4912144, -99.65, 406.98
./BLK_30/20140420_050A2.laz, -76.7447088, -76.7234173, 39.4586401, 39.4696686, 144.43, 411.66
