Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20191024_MD_PotomacRiverTopoBathy_18SUJ060160.copc.laz, -77.2396633, -77.2278708, 38.9725589, 38.9807340, -192.66, 378.21
./20191021_MD_PotomacRiverTopoBathy_18STJ630670.copc.laz, -77.7534469, -77.7456044, 39.4199701, 39.4281671, 65.75, 399.74
./20191024_MD_PotomacRiverTopoBathy_18SUJ050220.copc.laz, -77.2529124, -77.2410847, 39.0253577, 39.0344543, -256.84, 384.78
./20191023_MD_PotomacRiverTopoBathy_18STJ880270.copc.laz, -77.4507164, -77.4389383, 39.0689445, 39.0756171, 37.70, 426.23
./20191023_MD_PotomacRiverTopoBathy_18STJ850310.copc.laz, -77.4866322, -77.4747626, 39.1017729, 39.1108378, 37.54, 429.05
./20191024_MD_PotomacRiverTopoBathy_18SUJ050200.copc.laz, -77.2522598, -77.2406873, 39.0073051, 39.0165311, -266.59, 394.46
./20191023_MD_PotomacRiverTopoBathy_18STJ720550.copc.laz, -77.6446617, -77.6403398, 39.3143826, 39.3159757, 72.23, 101.83
./20191021_MD_PotomacRiverTopoBathy_18STJ620530.copc.laz, -77.7601157, -77.7564265, 39.3017431, 39.3027772, 125.99, 369.82
./20191024_MD_PotomacRiverTopoBathy_18STJ960270.copc.laz, -77.3580551, -77.3464630, 39.0682789, 39.0699985, -230.62, 382.33
./20191024_MD_PotomacRiverTopoBathy_18SUJ020230.copc.laz, -77.2878385, -77.2760044, 39.0338267, 39.0428727, -266.99, 383.95
./20191023_MD_PotomacRiverTopoBathy_18STJ930260.copc.laz, -77.3926605, -77.3808747, 39.0602389, 39.0678076, 37.03, 387.19
./20191025_MD_PotomacRiverTopoBathy_18SUJ070170.copc.laz, -77.2281894, -77.2249726, 38.9807345, 38.9827226, 22.95, 81.72
./20191021_MD_PotomacRiverTopoBathy_18STJ870450.copc.laz, -77.4679246, -77.4560350, 39.2282622, 39.2372524, 18.16, 413.42
./20191023_MD_PotomacRiverTopoBathy_18STJ860420.copc.laz, -77.4782962, -77.4668652, 39.2009254, 39.2101730, 40.89, 391.24
./20191023_MD_PotomacRiverTopoBathy_18STJ810340.copc.laz, -77.5292936, -77.5219407, 39.1278047, 39.1369138, 31.45, 381.14
./20191023_MD_PotomacRiverTopoBathy_18STJ870460.copc.laz, -77.4680103, -77.4645380, 39.2371815, 39.2396242, 58.66, 379.13
./20191023_MD_PotomacRiverTopoBathy_18STJ730530.copc.laz, -77.6314703, -77.6209565, 39.3023147, 39.3059051, 49.52, 375.53
./20191023_MD_PotomacRiverTopoBathy_18STJ860400.copc.laz, -77.4779178, -77.4705509, 39.1837514, 39.1920786, 27.10, 399.48
./20191024_MD_PotomacRiverTopoBathy_18SUJ020250.copc.laz, -77.2882270, -77.2819528, 39.0516517, 39.0548058, -211.24, 378.68
./20191023_MD_PotomacRiverTopoBathy_18STJ850390.copc.laz, -77.4891690, -77.4789255, 39.1793210, 39.1828914, 41.73, 383.57
./20191024_MD_PotomacRiverTopoBathy_18SUJ040180.copc.laz, -77.2566288, -77.2515932, 38.9926954, 38.9982997, -248.90, 379.89
./20191021_MD_PotomacRiverTopoBathy_18STJ600530.copc.laz, -77.7830244, -77.7713743, 39.2931383, 39.3024139, 47.73, 390.78
./20191024_MD_PotomacRiverTopoBathy_18SUJ060220.copc.laz, -77.2412747, -77.2365929, 39.0255360, 39.0315658, -264.17, 377.58
./20191023_MD_PotomacRiverTopoBathy_18STJ810380.copc.laz, -77.5275634, -77.5232273, 39.1638513, 39.1673090, -2.37, 403.40
./20191021_MD_PotomacRiverTopoBathy_18STJ610680.copc.laz, -77.7768355, -77.7650845, 39.4284178, 39.4321231, 60.60, 385.20
./20191021_MD_PotomacRiverTopoBathy_18STJ580680.copc.laz, -77.8054728, -77.8000487, 39.4315824, 39.4368601, 40.38, 385.69
./20191026_MD_PotomacRiverTopoBathy_18SUJ160120.copc.laz, -77.1232167, -77.1167844, 38.9376461, 38.9466648, -9.69, 385.96
./20191023_MD_PotomacRiverTopoBathy_18STJ870280.copc.laz, -77.4625802, -77.4507183, 39.0751320, 39.0843405, 38.27, 425.12
./20191024_MD_PotomacRiverTopoBathy_18SUJ000240.copc.laz, -77.3112243, -77.2994834, 39.0454444, 39.0514239, -265.39, 378.56
./20191021_MD_PotomacRiverTopoBathy_18STJ590680.copc.laz, -77.8002599, -77.7882953, 39.4280879, 39.4369105, 67.13, 391.00
./20191023_MD_PotomacRiverTopoBathy_18STJ730540.copc.laz, -77.6329563, -77.6210911, 39.3056713, 39.3131405, 25.87, 388.77
./20191025_MD_PotomacRiverTopoBathy_18SUJ100150.copc.laz, -77.1932318, -77.1815222, 38.9657716, 38.9721759, -8.00, 361.50
./20191023_MD_PotomacRiverTopoBathy_18STJ820380.copc.laz, -77.5233271, -77.5117805, 39.1639217, 39.1731729, 28.15, 398.95
./20191023_MD_PotomacRiverTopoBathy_18STJ900280.copc.laz, -77.4276643, -77.4202059, 39.0758591, 39.0772450, 58.59, 371.74
./20191021_MD_PotomacRiverTopoBathy_18STJ620540.copc.laz, -77.7603589, -77.7488768, 39.3026903, 39.3119646, 45.49, 407.70
./20191023_MD_PotomacRiverTopoBathy_18STJ820350.copc.laz, -77.5225829, -77.5130314, 39.1369150, 39.1460611, 30.58, 403.79
./20191023_MD_PotomacRiverTopoBathy_18STJ850320.copc.laz, -77.4868144, -77.4778732, 39.1106527, 39.1158379, 37.69, 426.46
./20191023_MD_PotomacRiverTopoBathy_18STJ700540.copc.laz, -77.6628122, -77.6560956, 39.3116313, 39.3141182, 51.46, 162.34
./20191021_MD_PotomacRiverTopoBathy_18STJ640650.copc.laz, -77.7411400, -77.7347132, 39.4022429, 39.4105563, 66.42, 384.89
./20191025_MD_PotomacRiverTopoBathy_18SUJ140150.copc.laz, -77.1470305, -77.1376455, 38.9642393, 38.9710869, 9.19, 390.95
./20191026_MD_PotomacRiverTopoBathy_18SUJ140130.copc.laz, -77.1403240, -77.1347966, 38.9480046, 38.9554455, -5.16, 382.98
./20191023_MD_PotomacRiverTopoBathy_18STJ740540.copc.laz, -77.6212311, -77.6095049, 39.3059058, 39.3096958, 46.76, 385.27
./20191023_MD_PotomacRiverTopoBathy_18STJ940260.copc.laz, -77.3811110, -77.3692814, 39.0596247, 39.0680431, 26.86, 395.36
./20191021_MD_PotomacRiverTopoBathy_18STJ590520.copc.laz, -77.7924943, -77.7827979, 39.2839041, 39.2931372, 54.76, 383.22
./20191023_MD_PotomacRiverTopoBathy_18STJ800490.copc.laz, -77.5487401, -77.5383568, 39.2626744, 39.2716962, 17.13, 401.44
./20191023_MD_PotomacRiverTopoBathy_18STJ830320.copc.laz, -77.5100625, -77.4982427, 39.1119429, 39.1193633, 35.68, 386.09
./20191023_MD_PotomacRiverTopoBathy_18STJ840380.copc.laz, -77.5004170, -77.4980797, 39.1716734, 39.1734727, 63.40, 405.33
./20191024_MD_PotomacRiverTopoBathy_18STJ980270.copc.laz, -77.3349548, -77.3285166, 39.0687435, 39.0700641, -239.49, 382.03
./20191021_MD_PotomacRiverTopoBathy_18STJ640610.copc.laz, -77.7394603, -77.7389933, 39.3662416, 39.3676354, 87.34, 341.37
./20191023_MD_PotomacRiverTopoBathy_18STJ750540.copc.laz, -77.6095530, -77.5984956, 39.3061659, 39.3075009, 68.48, 380.98
./20191026_MD_PotomacRiverTopoBathy_18SUJ160130.copc.laz, -77.1232439, -77.1224275, 38.9466510, 38.9475576, 35.93, 375.90
./20191021_MD_PotomacRiverTopoBathy_18STJ880440.copc.laz, -77.4560347, -77.4487079, 39.2194210, 39.2284792, 20.65, 403.72
./20191023_MD_PotomacRiverTopoBathy_18STJ940270.copc.laz, -77.3811517, -77.3695625, 39.0678087, 39.0690194, -229.58, 397.08
./20191024_MD_PotomacRiverTopoBathy_18SUJ010240.copc.laz, -77.2996770, -77.2878393, 39.0425344, 39.0516503, -264.89, 383.98
./20191024_MD_PotomacRiverTopoBathy_18STJ970270.copc.laz, -77.3465106, -77.3349129, 39.0685116, 39.0711451, -244.37, 379.55
./20191021_MD_PotomacRiverTopoBathy_18STJ640630.copc.laz, -77.7402273, -77.7305061, 39.3842423, 39.3934603, 59.34, 396.51
./20191021_MD_PotomacRiverTopoBathy_18STJ600680.copc.laz, -77.7885162, -77.7766902, 39.4281401, 39.4337006, 67.75, 396.12
./20191024_MD_PotomacRiverTopoBathy_18STJ970250.copc.laz, -77.3364291, -77.3345498, 39.0577224, 39.0597387, -14.16, 372.39
./20191021_MD_PotomacRiverTopoBathy_18STJ620620.copc.laz, -77.7555250, -77.7513553, 39.3749324, 39.3839678, 64.37, 376.41
./20191025_MD_PotomacRiverTopoBathy_18SUJ150140.copc.laz, -77.1352499, -77.1287437, 38.9554457, 38.9631478, -48.66, 389.58
./20191021_MD_PotomacRiverTopoBathy_18STJ640600.copc.laz, -77.7394058, -77.7380308, 39.3572410, 39.3662504, 86.86, 390.15
./20191021_MD_PotomacRiverTopoBathy_18STJ620570.copc.laz, -77.7615318, -77.7496083, 39.3304505, 39.3388654, 56.38, 401.81
./20191023_MD_PotomacRiverTopoBathy_18STJ840470.copc.laz, -77.5032939, -77.4914588, 39.2474363, 39.2546928, 25.69, 392.58
./20191021_MD_PotomacRiverTopoBathy_18STJ610670.copc.laz, -77.7766888, -77.7649959, 39.4259960, 39.4286937, 68.73, 386.21
./20191023_MD_PotomacRiverTopoBathy_18STJ700560.copc.laz, -77.6683392, -77.6631577, 39.3228549, 39.3286762, 52.20, 325.95
./20191023_MD_PotomacRiverTopoBathy_18STJ780520.copc.laz, -77.5651201, -77.5625000, 39.2891586, 39.2981941, 48.12, 330.43
./20191023_MD_PotomacRiverTopoBathy_18STJ810350.copc.laz, -77.5307815, -77.5222626, 39.1367620, 39.1459162, 36.89, 400.46
./20191023_MD_PotomacRiverTopoBathy_18STJ860290.copc.laz, -77.4744462, -77.4625810, 39.0839673, 39.0931070, 37.34, 418.67
./20191023_MD_PotomacRiverTopoBathy_18STJ870430.copc.laz, -77.4671933, -77.4556235, 39.2101735, 39.2194203, 41.25, 390.63
./20191024_MD_PotomacRiverTopoBathy_18SUJ030220.copc.laz, -77.2760035, -77.2643221, 39.0297880, 39.0340928, -229.97, 385.88
./20191023_MD_PotomacRiverTopoBathy_18STJ920270.copc.laz, -77.4043678, -77.3926615, 39.0673342, 39.0719848, 36.93, 386.66
./20191023_MD_PotomacRiverTopoBathy_18STJ870270.copc.laz, -77.4622671, -77.4505505, 39.0705420, 39.0753740, 38.17, 420.84
./20191023_MD_PotomacRiverTopoBathy_18STJ900270.copc.laz, -77.4276164, -77.4157596, 39.0668555, 39.0760118, 37.63, 385.97
./20191025_MD_PotomacRiverTopoBathy_18SUJ090150.copc.laz, -77.2047739, -77.1930492, 38.9648161, 38.9722521, -0.53, 382.00
./20191021_MD_PotomacRiverTopoBathy_18STJ620610.copc.laz, -77.7528470, -77.7512365, 39.3719573, 39.3749674, 87.11, 376.44
./20191023_MD_PotomacRiverTopoBathy_18STJ860430.copc.laz, -77.4751634, -77.4669796, 39.2100004, 39.2163017, 40.42, 404.73
./20191021_MD_PotomacRiverTopoBathy_18STJ590690.copc.laz, -77.8004971, -77.7896673, 39.4368613, 39.4439059, 45.08, 406.54
./20191023_MD_PotomacRiverTopoBathy_18STJ920260.copc.laz, -77.4042098, -77.3924504, 39.0613278, 39.0675717, 36.43, 383.59
./20191021_MD_PotomacRiverTopoBathy_18STJ630600.copc.laz, -77.7471024, -77.7390549, 39.3570623, 39.3662406, 38.85, 393.60
./20191023_MD_PotomacRiverTopoBathy_18STJ820370.copc.laz, -77.5232263, -77.5143165, 39.1549191, 39.1641138, 23.57, 399.51
./20191021_MD_PotomacRiverTopoBathy_18STJ640590.copc.laz, -77.7390539, -77.7384756, 39.3554322, 39.3572535, 138.03, 174.66
./20191021_MD_PotomacRiverTopoBathy_18STJ630590.copc.laz, -77.7504366, -77.7389840, 39.3479668, 39.3572400, 56.33, 391.77
./20191021_MD_PotomacRiverTopoBathy_18STJ880450.copc.laz, -77.4561365, -77.4533851, 39.2284235, 39.2313466, 58.41, 371.14
./20191023_MD_PotomacRiverTopoBathy_18STJ850300.copc.laz, -77.4806423, -77.4744469, 39.0928765, 39.1018947, 33.00, 395.04
./20191021_MD_PotomacRiverTopoBathy_18STJ620670.copc.laz, -77.7650840, -77.7531247, 39.4199236, 39.4289417, 59.07, 393.34
./20191021_MD_PotomacRiverTopoBathy_18STJ620660.copc.laz, -77.7550631, -77.7529944, 39.4166456, 39.4199693, 84.21, 383.58
./20191023_MD_PotomacRiverTopoBathy_18STJ820340.copc.laz, -77.5222619, -77.5124313, 39.1279120, 39.1371128, 37.08, 384.73
./20191023_MD_PotomacRiverTopoBathy_18STJ710550.copc.laz, -77.6563775, -77.6446026, 39.3141184, 39.3191036, 40.03, 378.62
./20191021_MD_PotomacRiverTopoBathy_18STJ630540.copc.laz, -77.7488833, -77.7486834, 39.3117811, 39.3119694, 173.30, 203.25
./20191023_MD_PotomacRiverTopoBathy_18STJ780510.copc.laz, -77.5640597, -77.5623329, 39.2845952, 39.2891922, 65.55, 332.29
./20191021_MD_PotomacRiverTopoBathy_18STJ860450.copc.laz, -77.4781081, -77.4676838, 39.2302812, 39.2371809, 38.89, 409.92
./20191023_MD_PotomacRiverTopoBathy_18STJ790500.copc.laz, -77.5565852, -77.5503154, 39.2728731, 39.2804445, 44.36, 389.71
./20191023_MD_PotomacRiverTopoBathy_18STJ830380.copc.laz, -77.5119827, -77.5003559, 39.1674440, 39.1734220, 26.73, 412.34
./20191023_MD_PotomacRiverTopoBathy_18STJ890270.copc.laz, -77.4391669, -77.4273088, 39.0668044, 39.0758581, 36.98, 415.17
./20191023_MD_PotomacRiverTopoBathy_18STJ860280.copc.laz, -77.4704818, -77.4622690, 39.0750900, 39.0841343, -180.08, 426.21
./20191026_MD_PotomacRiverTopoBathy_18SUJ150110.copc.laz, -77.1267607, -77.1228530, 38.9344381, 38.9376451, -58.75, 379.74
./20191023_MD_PotomacRiverTopoBathy_18STJ970260.copc.laz, -77.3464620, -77.3346161, 39.0597033, 39.0687427, -268.09, 390.13
./20191023_MD_PotomacRiverTopoBathy_18STJ880430.copc.laz, -77.4557209, -77.4535422, 39.2166080, 39.2194660, 46.15, 368.97
./20191023_MD_PotomacRiverTopoBathy_18STJ760530.copc.laz, -77.5979150, -77.5861038, 39.2993942, 39.3066827, 28.47, 410.86
./20191021_MD_PotomacRiverTopoBathy_18STJ640620.copc.laz, -77.7401093, -77.7337411, 39.3818254, 39.3843916, 67.88, 377.49
./20191023_MD_PotomacRiverTopoBathy_18STJ800510.copc.laz, -77.5507596, -77.5449983, 39.2804456, 39.2851715, 46.27, 398.70
./20191024_MD_PotomacRiverTopoBathy_18STJ990250.copc.laz, -77.3230666, -77.3112253, 39.0510694, 39.0601605, -261.78, 384.90
./20191023_MD_PotomacRiverTopoBathy_18STJ850470.copc.laz, -77.4917154, -77.4798200, 39.2457435, 39.2548097, -3.67, 391.14
./20191025_MD_PotomacRiverTopoBathy_18SUJ120160.copc.laz, -77.1699207, -77.1631847, 38.9728224, 38.9733461, 27.59, 67.79
./20191021_MD_PotomacRiverTopoBathy_18STJ590510.copc.laz, -77.7923664, -77.7824260, 39.2749661, 39.2840528, 49.38, 397.57
./20191024_MD_PotomacRiverTopoBathy_18SUJ050180.copc.laz, -77.2517705, -77.2440715, 38.9893232, 38.9984036, -219.51, 389.89
./20191023_MD_PotomacRiverTopoBathy_18STJ810500.copc.laz, -77.5387707, -77.5291315, 39.2716969, 39.2741997, 46.01, 383.82
./20191023_MD_PotomacRiverTopoBathy_18STJ870420.copc.laz, -77.4669793, -77.4641715, 39.2068984, 39.2102325, 58.13, 379.49
./20191023_MD_PotomacRiverTopoBathy_18STJ860410.copc.laz, -77.4782344, -77.4695317, 39.1919226, 39.2010913, 40.83, 397.99
./20191021_MD_PotomacRiverTopoBathy_18STJ620630.copc.laz, -77.7540920, -77.7517086, 39.3839119, 39.3853105, 94.75, 158.87
./20191025_MD_PotomacRiverTopoBathy_18SUJ090160.copc.laz, -77.2048965, -77.2003208, 38.9721686, 38.9761172, 1.54, 345.98
./20191023_MD_PotomacRiverTopoBathy_18STJ870290.copc.laz, -77.4628294, -77.4528001, 39.0841349, 39.0912944, 38.66, 400.80
./20191021_MD_PotomacRiverTopoBathy_18STJ620590.copc.laz, -77.7589193, -77.7502951, 39.3477630, 39.3515976, 65.26, 383.98
./20191023_MD_PotomacRiverTopoBathy_18STJ850420.copc.laz, -77.4784326, -77.4782354, 39.2009223, 39.2026816, 95.49, 341.78
./20191021_MD_PotomacRiverTopoBathy_18STJ620680.copc.laz, -77.7652025, -77.7546550, 39.4286944, 39.4317791, 53.60, 401.40
./20191024_MD_PotomacRiverTopoBathy_18SUJ000250.copc.laz, -77.3115111, -77.2996782, 39.0511958, 39.0599871, -267.16, 382.14
./20191023_MD_PotomacRiverTopoBathy_18STJ890260.copc.laz, -77.4297940, -77.4272785, 39.0659727, 39.0668550, 61.40, 91.58
./20191025_MD_PotomacRiverTopoBathy_18SUJ140140.copc.laz, -77.1468239, -77.1350196, 38.9553488, 38.9644071, 8.88, 392.35
./20191024_MD_PotomacRiverTopoBathy_18SUJ050190.copc.laz, -77.2520554, -77.2436572, 38.9983003, 39.0074660, -247.44, 390.72
./20191024_MD_PotomacRiverTopoBathy_18SUJ050210.copc.laz, -77.2503202, -77.2408003, 39.0163774, 39.0255354, -247.96, 381.99
./20191021_MD_PotomacRiverTopoBathy_18STJ620580.copc.laz, -77.7617965, -77.7501407, 39.3386921, 39.3479664, 44.44, 398.65
./20191023_MD_PotomacRiverTopoBathy_18STJ790530.copc.laz, -77.5631563, -77.5550465, 39.2981952, 39.3072767, 17.25, 390.63
./20191024_MD_PotomacRiverTopoBathy_18SUJ040220.copc.laz, -77.2644588, -77.2526550, 39.0261436, 39.0343159, -255.08, 385.39
./20191023_MD_PotomacRiverTopoBathy_18STJ790510.copc.laz, -77.5624992, -77.5505895, 39.2803138, 39.2893948, 44.15, 390.68
./20191021_MD_PotomacRiverTopoBathy_18STJ600540.copc.laz, -77.7729041, -77.7717008, 39.3023863, 39.3043473, 114.06, 156.75
./20191023_MD_PotomacRiverTopoBathy_18STJ680550.copc.laz, -77.6912952, -77.6797011, 39.3169595, 39.3225874, 53.31, 386.01
./20191021_MD_PotomacRiverTopoBathy_18STJ590670.copc.laz, -77.7904999, -77.7882651, 39.4273969, 39.4281391, 113.77, 293.76
./20191021_MD_PotomacRiverTopoBathy_18STJ650560.copc.laz, -77.7262788, -77.7144729, 39.3215110, 39.3271279, 37.20, 456.44
./20191024_MD_PotomacRiverTopoBathy_18SUJ040200.copc.laz, -77.2569509, -77.2520569, 39.0072109, 39.0137234, -217.26, 400.86
./20191021_MD_PotomacRiverTopoBathy_18STJ600500.copc.laz, -77.7821945, -77.7781779, 39.2665089, 39.2746301, 48.22, 383.92
./20191021_MD_PotomacRiverTopoBathy_18STJ630620.copc.laz, -77.7517081, -77.7400161, 39.3749682, 39.3842416, 39.80, 394.17
