Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20101023_arra_ak_ekluntaglacier_2010_000036.laz, -149.0429696, -148.9859892, 61.1186543, 61.1399349, 378.98, 1690.22
./20101023_arra_ak_ekluntaglacier_2010_000055.laz, -148.9872965, -148.9303273, 61.1190507, 61.1407358, 401.94, 2248.94
./20101023_arra_ak_ekluntaglacier_2010_000010.laz, -149.0499491, -148.9923936, 61.2198583, 61.2475999, 1088.23, 2329.68
./20101023_arra_ak_ekluntaglacier_2010_000035.laz, -148.9990035, -148.9415478, 61.3014502, 61.3257365, 277.20, 1531.99
./20101023_arra_ak_ekluntaglacier_2010_000054.laz, -148.8295964, -148.7721147, 61.2768940, 61.3045392, 33.33, 2972.38
./20101023_arra_ak_ekluntaglacier_2010_000009.laz, -149.1004352, -149.0429820, 61.1382620, 61.1660240, 248.81, 1564.63
./20101023_arra_ak_ekluntaglacier_2010_000034.laz, -148.9398743, -148.8823549, 61.2484185, 61.2760971, 401.94, 1676.68
./20101023_arra_ak_ekluntaglacier_2010_000053.laz, -148.8264595, -148.7690854, 61.2230518, 61.2506936, 36.06, 2226.13
./20101023_arra_ak_ekluntaglacier_2010_000008.laz, -148.9429902, -148.8855774, 61.3022576, 61.3264479, 342.23, 2108.83
./20101023_arra_ak_ekluntaglacier_2010_000052.laz, -149.1023817, -149.1004453, 61.1651677, 61.1920737, 825.49, 2120.19
./20101023_arra_ak_ekluntaglacier_2010_000051.laz, -148.8249047, -148.7675711, 61.1961335, 61.2237748, -15.78, 2898.55
./20101023_arra_ak_ekluntaglacier_2010_000033.laz, -149.1027206, -149.1022372, 61.1921040, 61.1994570, 1759.50, 1931.08
./20101023_arra_ak_ekluntaglacier_2010_000032.laz, -148.8233457, -148.7660617, 61.1692113, 61.1968678, -36.20, 2621.41
./20101023_arra_ak_ekluntaglacier_2010_000007.laz, -149.1072859, -149.0517161, 61.2728641, 61.3005941, 826.22, 1941.71
./20101023_arra_ak_ekluntaglacier_2010_000050.laz, -148.9332589, -148.8759335, 61.1407513, 61.1684354, 82.80, 2944.16
./20101023_arra_ak_ekluntaglacier_2010_000006.laz, -148.9957981, -148.9382292, 61.2476099, 61.2753321, 406.89, 1967.80
./20101023_arra_ak_ekluntaglacier_2010_000031.laz, -149.1060566, -149.0499623, 61.2459590, 61.2736772, 879.70, 2307.76
./20101023_arra_ak_ekluntaglacier_2010_000049.laz, -149.0999473, -149.0974096, 61.1195436, 61.1382548, 261.29, 908.95
./20101023_arra_ak_ekluntaglacier_2010_000048.laz, -148.9415397, -148.8839641, 61.2753363, 61.3030313, 351.04, 2147.34
./20101023_arra_ak_ekluntaglacier_2010_000030.laz, -148.9975053, -148.9398855, 61.2745258, 61.3022413, 308.61, 1494.89
./20101023_arra_ak_ekluntaglacier_2010_000005.laz, -149.1048325, -149.0482156, 61.2190175, 61.2467619, 822.22, 2106.19
./20101023_arra_ak_ekluntaglacier_2010_000047.laz, -149.1082099, -149.0534787, 61.2997916, 61.3242335, 1157.87, 2020.39
./20101023_arra_ak_ekluntaglacier_2010_000029.laz, -148.9889882, -148.9316169, 61.1399481, 61.1676578, 1371.18, 2761.83
./20101023_arra_ak_ekluntaglacier_2010_000046.laz, -148.8759320, -148.8189724, 61.1197765, 61.1422861, -120.95, 2996.00
./20101023_arra_ak_ekluntaglacier_2010_000004.laz, -149.1036033, -149.0464647, 61.1921042, 61.2198512, 1425.43, 2203.08
./20101023_arra_ak_ekluntaglacier_2010_000045.laz, -148.8791287, -148.8217989, 61.1684561, 61.1961265, -107.78, 2944.25
./20101023_arra_ak_ekluntaglacier_2010_000028.laz, -148.8202404, -148.7634570, 61.1201119, 61.1430207, -100.51, 2949.32
./20101023_arra_ak_ekluntaglacier_2010_000003.laz, -149.0534615, -148.9958011, 61.2736913, 61.3014321, 407.19, 2155.66
./20101023_arra_ak_ekluntaglacier_2010_000027.laz, -148.9923819, -148.9349147, 61.1937771, 61.2214878, 1335.15, 2123.52
./20101023_arra_ak_ekluntaglacier_2010_000044.laz, -148.7748819, -148.7715025, 61.3045603, 61.3268178, 915.39, 1503.98
./20101023_arra_ak_ekluntaglacier_2010_000043.laz, -148.7645465, -148.7632840, 61.1232639, 61.1430243, 906.50, 1462.31
./20101023_arra_ak_ekluntaglacier_2010_000042.laz, -148.7675578, -148.7653646, 61.1699505, 61.1968765, 275.56, 1848.71
./20101023_arra_ak_ekluntaglacier_2010_000041.laz, -148.8869746, -148.8296080, 61.3030502, 61.3271364, 439.50, 2606.67
./20101023_arra_ak_ekluntaglacier_2010_000002.laz, -148.8309597, -148.7736318, 61.3038095, 61.3277414, 507.61, 1581.10
./20101023_arra_ak_ekluntaglacier_2010_000026.laz, -148.9349073, -148.8775339, 61.1676741, 61.1953620, -37.17, 2964.60
./20101023_arra_ak_ekluntaglacier_2010_000001.laz, -149.0447130, -148.9873026, 61.1391134, 61.1668448, 925.90, 1782.95
./20101023_arra_ak_ekluntaglacier_2010_000025.laz, -148.9940844, -148.9365703, 61.2207079, 61.2484131, 1045.15, 2031.93
./20101023_arra_ak_ekluntaglacier_2010_000024.laz, -149.1011647, -149.0986561, 61.1382404, 61.1651689, 247.10, 834.06
./20101023_arra_ak_ekluntaglacier_2010_000023.laz, -149.0517059, -148.9940948, 61.2467811, 61.2745193, 786.49, 2207.91
./20101023_arra_ak_ekluntaglacier_2010_000022.laz, -148.9316014, -148.8746565, 61.1194337, 61.1415280, -117.74, 2956.61
./20101023_arra_ak_ekluntaglacier_2010_000021.laz, -148.8855639, -148.8280385, 61.2761221, 61.3037981, 38.40, 2858.73
