Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20170503_950160.laz, -74.1233592, -74.1143434, 40.6057732, 40.6126444, 42.63, 461.22
./20170511_35200.laz, -73.8169298, -73.8078921, 40.7154703, 40.7223467, 2.90, 678.27
./20170504_2202.laz, -73.9341600, -73.9251333, 40.7224681, 40.7293354, -36.93, 304.77
./20170710_912132.laz, -74.2508254, -74.2491125, 40.5300872, 40.5369487, -215.77, 267.62
./20170503_940137.laz, -74.1592291, -74.1502180, 40.5439709, 40.5508449, -18.62, 644.46
./20170504_30245.laz, -73.8346597, -73.8256071, 40.8390119, 40.8458867, -58.03, 65.22
./20170516_10172.laz, -73.9072171, -73.8981989, 40.6401043, 40.6469737, -14.65, 428.05
./20170504_32262.laz, -73.8254989, -73.8164486, 40.8870300, 40.8920773, -220.59, 286.84
./20170508_50217.laz, -73.7626496, -73.7535997, 40.7634003, 40.7702809, -209.59, 161.70
./20170504_985192.laz, -73.9972954, -73.9882788, 40.6950442, 40.7019066, -67.70, 650.07
./20170517_37167.laz, -73.8081681, -73.7991418, 40.6262501, 40.6331271, -214.50, 277.80
./20170504_27255.laz, -73.8436302, -73.8345748, 40.8664722, 40.8733463, -34.54, 558.74
./20170503_917140.laz, -74.2402059, -74.2311973, 40.5506922, 40.5575723, -215.10, 502.28
./20170508_55210.laz, -73.7446792, -73.7356303, 40.7427748, 40.7496568, 14.11, 619.94
./20170503_932175.laz, -74.1859040, -74.1774768, 40.6468612, 40.6473694, -208.62, 6.68
./20170516_27167.laz, -73.8441929, -73.8351701, 40.6263073, 40.6331816, -217.55, 276.47
./20170516_992167.laz, -73.9702794, -73.9612696, 40.6264188, 40.6332834, -35.49, 56.48
./20170516_15155.laz, -73.8892807, -73.8802671, 40.5920530, 40.5989239, -202.19, 551.17
./20170503_932157.laz, -74.1863703, -74.1773490, 40.5988264, 40.6057024, -32.69, 272.10
./20170504_17235.laz, -73.8798841, -73.8708400, 40.8116242, 40.8184956, -248.44, 296.29
./20170704_935175.laz, -74.1774766, -74.1768834, 40.6468743, 40.6469404, -1.90, -0.49
./20170516_5155.laz, -73.9252869, -73.9162770, 40.5920849, 40.5989529, -203.14, 277.74
./20170504_992192.laz, -73.9702490, -73.9612296, 40.6950383, 40.7019028, -35.93, 667.22
./20170504_7247.laz, -73.9159659, -73.9069206, 40.8459680, 40.8528364, -34.00, 79.45
./20170516_37160.laz, -73.8082275, -73.7992038, 40.6056641, 40.6125411, -230.53, 401.11
./20170512_17200.laz, -73.8800572, -73.8710261, 40.7155584, 40.7224299, -8.94, 547.77
./20170516_2167.laz, -73.9342548, -73.9252410, 40.6264011, 40.6332683, -13.26, 434.77
./20170503_930162.laz, -74.1954138, -74.1863898, 40.6125352, 40.6194120, -251.59, 409.72
./20170503_940157.laz, -74.1593601, -74.1503415, 40.5988669, 40.6057408, 0.96, 590.48
./20170516_47157.laz, -73.7722374, -73.7632109, 40.5987336, 40.6056135, -215.08, 600.43
./20170713_27165.laz, -73.8442090, -73.8351873, 40.6194452, 40.6263196, -216.62, 286.19
./20170511_27212.laz, -73.8439039, -73.8348644, 40.7498217, 40.7566956, -54.81, 539.25
./20170516_27147.laz, -73.8443210, -73.8353054, 40.5714113, 40.5782857, -265.41, 280.41
./20170517_37165.laz, -73.8081878, -73.7991627, 40.6193879, 40.6262649, -213.57, 660.92
./20170504_977190.laz, -74.0243410, -74.0153247, 40.6881803, 40.6950437, -212.67, 661.60
./20170508_62215.laz, -73.7175552, -73.7085257, 40.7564331, 40.7633173, 42.06, 697.35
./20170503_927145.laz, -74.2042721, -74.1952536, 40.5644858, 40.5713631, 2.57, 269.66
./20170504_15242.laz, -73.8888811, -73.8798349, 40.8322194, 40.8390900, -13.55, 62.22
./20170516_42160.laz, -73.7902208, -73.7811953, 40.6056313, 40.6125098, -216.72, 283.63
./20170504_997235.laz, -73.9521343, -73.9430972, 40.8116824, 40.8185483, -29.30, 428.19
./20170504_980212.laz, -74.0119735, -74.0063160, 40.7499393, 40.7568016, -54.01, 450.12
./20170516_980185.laz, -74.0153230, -74.0063089, 40.6744580, 40.6813207, -190.01, 200.80
./20170509_40217.laz, -73.7987483, -73.7897022, 40.7634718, 40.7703496, -21.06, 647.48
./20170504_42247.laz, -73.7894634, -73.7804051, 40.8457965, 40.8526747, -212.66, 259.57
./20170503_920122.laz, -74.2310545, -74.2220418, 40.5026766, 40.5095559, -25.21, 594.91
./20170516_45155.laz, -73.7812622, -73.7722377, 40.5918898, 40.5987690, -252.94, 271.31
./20170722_47150.laz, -73.7722905, -73.7632839, 40.5831431, 40.5850276, -159.85, 53.76
./20170512_50182.laz, -73.7629914, -73.7539550, 40.6673343, 40.6742147, -18.21, 41.52
./20170709_970165.laz, -74.0466312, -74.0423248, 40.6195540, 40.6264175, -216.20, 272.11
./20170503_965162.laz, -74.0693404, -74.0603292, 40.6126806, 40.6195474, -238.65, 644.29
./20170517_25172.laz, -73.8531689, -73.8441452, 40.6400438, 40.6469174, -72.09, 636.65
./20170504_990195.laz, -73.9792623, -73.9702430, 40.7019029, 40.7087658, -15.54, 655.28
./20170517_50160.laz, -73.7632106, -73.7541824, 40.6055768, 40.6124571, -217.15, 642.70
./20170516_30155.laz, -73.8352716, -73.8262523, 40.5919841, 40.5988591, -217.12, 284.60
./20170706_912137.laz, -74.2509487, -74.2491635, 40.5438071, 40.5479412, -212.55, 188.09
./20170511_37200.laz, -73.8079115, -73.7988731, 40.7154550, 40.7223320, -15.25, 94.69
./20170517_32175.laz, -73.8261270, -73.8170995, 40.6468659, 40.6537416, -7.07, 648.15
./20170504_15230.laz, -73.8889383, -73.8798967, 40.7979104, 40.8047810, -265.76, 283.27
./20170516_972162.laz, -74.0423247, -74.0333161, 40.6126935, 40.6195584, -206.64, 278.00
./20170503_955170.laz, -74.1053939, -74.0963762, 40.6332391, 40.6401087, -13.67, 463.16
./20170517_5192.laz, -73.9251715, -73.9161478, 40.6950142, 40.7018823, -96.87, 642.87
./20170516_995175.laz, -73.9612614, -73.9522478, 40.6470014, 40.6538665, -7.88, 61.60
./20170713_17157.laz, -73.8802668, -73.8712514, 40.5989053, 40.6057769, -215.62, 276.90
./20170516_20150.laz, -73.8713042, -73.8622904, 40.5783089, 40.5851811, -219.38, 281.20
./20170504_40255.laz, -73.7984368, -73.7893766, 40.8663985, 40.8732762, -203.85, 268.90
./20170511_30210.laz, -73.8348982, -73.8258588, 40.7429465, 40.7498214, -22.87, 649.24
./20170516_977170.laz, -74.0243216, -74.0153121, 40.6332848, 40.6401482, -7.24, 120.86
./20170512_25192.laz, -73.8530481, -73.8440168, 40.6949392, 40.7018128, -40.14, 126.91
./20170504_10240.laz, -73.9069588, -73.8979154, 40.8253749, 40.8322441, -46.44, 447.32
./20170511_47195.laz, -73.7718859, -73.7628454, 40.7016625, 40.7085423, -6.78, 58.77
./20170511_52197.laz, -73.7538278, -73.7447846, 40.7084858, 40.7153670, -0.19, 573.04
./20170504_232.laz, -73.9431089, -73.9340721, 40.8048158, 40.8116824, -42.76, 595.40
./20170504_997232.laz, -73.9521392, -73.9431031, 40.8048207, 40.8116865, -64.38, 515.15
./20170504_10262.laz, -73.9068723, -73.8978207, 40.8871307, 40.8939999, -30.00, 263.00
./20170504_5212.laz, -73.9251098, -73.9160786, 40.7499094, 40.7567774, -32.85, 109.14
./20170516_985185.laz, -73.9972962, -73.9882824, 40.6744584, 40.6813208, -43.50, 244.12
./20170517_30175.laz, -73.8351360, -73.8261093, 40.6468798, 40.6537549, -22.85, 657.47
./20170503_945170.laz, -74.1414261, -74.1324046, 40.6332003, 40.6400728, -32.97, 459.49
./20170503_950157.laz, -74.1233466, -74.1143316, 40.5989112, 40.6057824, 60.25, 505.76
./20170504_22230.laz, -73.8618501, -73.8528059, 40.7978789, 40.8047518, -227.54, 283.19
./20170504_20257.laz, -73.8707331, -73.8616794, 40.8733696, 40.8802416, 9.58, 88.29
./20170511_35197.laz, -73.8169486, -73.8079119, 40.7086084, 40.7154849, 9.18, 680.26
./20170512_35232.laz, -73.8166843, -73.8076346, 40.8046742, 40.8115506, -218.43, 288.80
./20170504_995210.laz, -73.9612055, -73.9521788, 40.7430681, 40.7499334, -68.65, 509.44
./20170517_12187.laz, -73.8981462, -73.8891215, 40.6812675, 40.6881376, 10.47, 652.26
./20170516_12172.laz, -73.8982089, -73.8891898, 40.6400959, 40.6469660, -34.69, 596.23
./20170503_962157.laz, -74.0783296, -74.0693192, 40.5989507, 40.6058184, -5.38, 633.78
./20170517_20182.laz, -73.8711320, -73.8621064, 40.6675145, 40.6743868, -39.46, 661.38
./20170510_42210.laz, -73.7897887, -73.7807444, 40.7428696, 40.7497479, -15.87, 662.39
./20170504_15232.laz, -73.8889269, -73.8798846, 40.8047722, 40.8116429, -147.66, 274.53
./20170503_965157.laz, -74.0693261, -74.0603168, 40.5989565, 40.6058234, -6.20, 357.86
./20170516_20157.laz, -73.8712644, -73.8622480, 40.5988949, 40.6057671, -218.50, 282.77
./20170504_22222.laz, -73.8618930, -73.8528515, 40.7772935, 40.7841664, -228.52, 613.10
./20170722_25152.laz, -73.8532895, -73.8442732, 40.5851480, 40.5920216, -222.40, 284.02
./20170516_985182.laz, -73.9972965, -73.9882836, 40.6675964, 40.6744589, -57.09, 264.18
./20170504_2230.laz, -73.9340853, -73.9250484, 40.7979486, 40.8048158, -266.15, 640.20
./20170510_65202.laz, -73.7086617, -73.7056084, 40.7266755, 40.7289855, 19.51, 52.40
./20170503_942150.laz, -74.1503104, -74.1412955, 40.5782931, 40.5851664, 24.98, 486.07
./20170504_992232.laz, -73.9701999, -73.9611656, 40.8048281, 40.8116920, -44.76, 120.74
./20170516_30162.laz, -73.8352206, -73.8261987, 40.6125700, 40.6194451, -234.79, 282.85
./20170504_22225.laz, -73.8618787, -73.8528362, 40.7841553, 40.7910282, -264.51, 628.55
./20170710_940127.laz, -74.1591639, -74.1501685, 40.5198253, 40.5233969, -211.81, 273.31
./20170512_45182.laz, -73.7810148, -73.7719799, 40.6673712, 40.6742502, -14.76, 51.37
./20170504_7252.laz, -73.9159486, -73.9069014, 40.8596914, 40.8665600, -15.71, 581.02
./20170516_15167.laz, -73.8892239, -73.8802055, 40.6263629, 40.6332338, -88.98, 77.28
./20170511_45205.laz, -73.7808117, -73.7717686, 40.7291283, 40.7360074, 0.20, 504.03
./20170509_32220.laz, -73.8258045, -73.8167605, 40.7703800, 40.7772555, -11.75, 650.10
./20170509_67207.laz, -73.6995902, -73.6988318, 40.7381730, 40.7426861, 30.16, 58.00
./20170504_5240.laz, -73.9250251, -73.9159834, 40.8253895, 40.8322574, -23.07, 381.57
./20170504_10227.laz, -73.9070067, -73.8979680, 40.7910659, 40.7979353, -218.50, 282.48
./20170511_12215.laz, -73.8980309, -73.8889959, 40.7567484, 40.7636184, -19.56, 320.50
./20170511_57187.laz, -73.7359021, -73.7268608, 40.6809971, 40.6878796, -17.60, 41.47
./20170517_55170.laz, -73.7450992, -73.7378992, 40.6329887, 40.6398664, -256.39, 638.89
./20170503_945137.laz, -74.1412371, -74.1322279, 40.5439946, 40.5508671, -208.59, 563.77
./20170504_37247.laz, -73.8075352, -73.7984789, 40.8458295, 40.8527065, -212.05, 280.44
./20170511_22205.laz, -73.8619925, -73.8529575, 40.7292606, 40.7361333, -35.29, 631.39
./20170517_50165.laz, -73.7631618, -73.7541318, 40.6193006, 40.6261810, -256.47, 634.19
./20170504_15235.laz, -73.8889154, -73.8798722, 40.8116340, 40.8185045, -17.01, 489.52
./20170504_15252.laz, -73.8888353, -73.8797852, 40.8596664, 40.8665370, 2.99, 94.00
./20170511_22215.laz, -73.8619356, -73.8528969, 40.7567080, 40.7635809, -222.41, 544.19
./20170516_7152.laz, -73.9162940, -73.9072840, 40.5852160, 40.5920848, -219.65, 284.76
./20170503_962172.laz, -74.0783779, -74.0693621, 40.6401226, 40.6469902, -212.46, 555.77
./20170504_977200.laz, -74.0184425, -74.0153310, 40.7156291, 40.7211644, -33.86, 648.89
./20170517_30180.laz, -73.8351019, -73.8260738, 40.6606036, 40.6674786, -26.46, 622.85
./20170504_992185.laz, -73.9702581, -73.9612415, 40.6744525, 40.6813170, -5.81, 641.00
./20170503_935135.laz, -74.1772029, -74.1681912, 40.5370825, 40.5439579, 5.29, 413.40
./20170508_55215.laz, -73.7446265, -73.7355757, 40.7564985, 40.7633805, -138.53, 216.20
./20170503_955155.laz, -74.1053290, -74.0963168, 40.5920671, 40.5989369, -10.05, 613.92
./20170511_35207.laz, -73.8168731, -73.8078329, 40.7360560, 40.7429323, -31.41, 652.72
./20170512_60177.laz, -73.7270010, -73.7238173, 40.6535418, 40.6604107, -9.62, 33.51
./20170504_992225.laz, -73.9702091, -73.9611777, 40.7842427, 40.7911071, -67.05, 626.30
./20170517_2190.laz, -73.9341939, -73.9251717, 40.6881585, 40.6950259, -92.51, 650.35
./20170509_50205.laz, -73.7627718, -73.7537268, 40.7290911, 40.7359717, 24.02, 84.10
./20170516_985180.laz, -73.9972968, -73.9882848, 40.6607345, 40.6675970, -10.22, 63.93
./20170512_20197.laz, -73.8710524, -73.8620210, 40.7086860, 40.7155582, 4.48, 62.93
./20170712_5147.laz, -73.9253099, -73.9163028, 40.5714989, 40.5783670, -221.62, 283.61
./20170517_22172.laz, -73.8621770, -73.8531540, 40.6400555, 40.6469285, -9.02, 632.35
./20170511_42200.laz, -73.7898751, -73.7808350, 40.7154220, 40.7223005, 2.66, 647.79
./20170504_992187.laz, -73.9702551, -73.9612376, 40.6813144, 40.6881789, -50.49, 660.07
./20170503_932150.laz, -74.1863129, -74.1772944, 40.5782404, 40.5851163, -213.26, 390.18
./20170512_52185.laz, -73.7539543, -73.7449159, 40.6741765, 40.6810576, -30.31, 276.53
./20170504_997225.laz, -73.9521540, -73.9431207, 40.7842352, 40.7911010, -39.05, 645.91
./20170504_2257.laz, -73.9318095, -73.9249634, 40.8734280, 40.8802898, -0.52, 109.50
./20170503_955157.laz, -74.1053398, -74.0963267, 40.5989291, 40.6057989, 6.61, 583.13
./20170709_975155.laz, -74.0333092, -74.0243043, 40.5921114, 40.5989747, -210.80, 275.21
./20170516_980155.laz, -74.0153042, -74.0063011, 40.5921143, 40.5989771, -214.87, 278.85
./20170503_945160.laz, -74.1413677, -74.1323503, 40.6057524, 40.6126251, -10.63, 68.57
./20170503_947162.laz, -74.1323772, -74.1233594, 40.6126253, 40.6194969, -22.88, 517.52
./20170504_7235.laz, -73.9160092, -73.9069685, 40.8116590, 40.8185276, -22.61, 280.66
./20170709_975180.laz, -74.0333421, -74.0243293, 40.6607303, 40.6675944, -216.71, 276.31
./20170516_975162.laz, -74.0333194, -74.0243118, 40.6126965, 40.6195607, -11.94, 510.94
./20170503_937170.laz, -74.1684502, -74.1594261, 40.6331641, 40.6400386, -259.61, 282.65
./20170504_27250.laz, -73.8436625, -73.8346089, 40.8527487, 40.8596228, -38.42, 93.85
./20170511_10215.laz, -73.9070546, -73.8980205, 40.7567568, 40.7636261, -30.16, 48.26
./20170504_982200.laz, -74.0063134, -73.9972943, 40.7156303, 40.7224924, -71.48, 627.67
./20170504_35262.laz, -73.8164573, -73.8074132, 40.8870152, 40.8903324, -7.66, 70.12
./20170516_5150.laz, -73.9253024, -73.9162942, 40.5783609, 40.5852290, -217.90, 283.01
./20170504_42257.laz, -73.7893765, -73.7803145, 40.8732434, 40.8801218, -208.93, 280.07
./20170504_12267.laz, -73.8978098, -73.8887550, 40.9008458, 40.9077156, -4.66, 185.19
./20170516_17152.laz, -73.8802915, -73.8712778, 40.5851813, 40.5920528, -214.80, 279.39
./20170516_15170.laz, -73.8892123, -73.8801933, 40.6332249, 40.6400958, -34.04, 129.20
./20170503_965160.laz, -74.0693333, -74.0603231, 40.6058185, 40.6126854, -164.21, 611.74
./20170503_920135.laz, -74.2311733, -74.2221556, 40.5369867, 40.5438662, -0.30, 370.35
./20170516_30150.laz, -73.8353053, -73.8262881, 40.5782601, 40.5851352, -253.49, 341.48
./20170503_935150.laz, -74.1773120, -74.1682948, 40.5782546, 40.5851300, -252.07, 298.05
./20170722_35147.laz, -73.8173155, -73.8083065, 40.5747764, 40.5782459, -213.73, 278.15
./20170504_27242.laz, -73.8437109, -73.8346602, 40.8321636, 40.8390376, -259.26, 279.57
./20170504_40257.laz, -73.7984161, -73.7893550, 40.8732602, 40.8801379, -215.19, 280.76
./20170710_967145.laz, -74.0602918, -74.0512879, 40.5646515, 40.5715178, -219.50, 272.12
./20170511_47200.laz, -73.7718388, -73.7627965, 40.7153863, 40.7222662, -22.00, 81.04
./20170511_22207.laz, -73.8619782, -73.8529424, 40.7361224, 40.7429951, -64.95, 626.94
./20170710_912117.laz, -74.2579727, -74.2489706, 40.4920331, 40.4957768, -210.14, 264.15
./20170504_35252.laz, -73.8165331, -73.8074757, 40.8595684, 40.8664446, -205.43, 273.37
./20170503_927150.laz, -74.2043138, -74.1952935, 40.5782098, 40.5850871, -212.30, 270.87
./20170503_962170.laz, -74.0783699, -74.0693548, 40.6332607, 40.6401282, -261.29, 466.60
./20170517_17177.laz, -73.8801681, -73.8711456, 40.6538010, 40.6606726, -35.91, 646.21
./20170503_922125.laz, -74.2220870, -74.2130741, 40.5095563, 40.5164350, -73.57, 613.69
./20170503_935147.laz, -74.1772941, -74.1682773, 40.5713925, 40.5782677, -238.37, 551.29
./20170504_22250.laz, -73.8617361, -73.8526843, 40.8527733, 40.8596459, -7.35, 203.90
./20170511_25190.laz, -73.8530632, -73.8440328, 40.6880773, 40.6949509, -36.47, 545.93
./20170512_50175.laz, -73.7630647, -73.7540310, 40.6467484, 40.6536289, -175.87, 667.35
./20170516_12155.laz, -73.8982821, -73.8892697, 40.5920621, 40.5989322, 1.06, 91.11
./20170706_925165.laz, -74.2049160, -74.2044294, 40.6227229, 40.6258461, -138.66, 120.55
./20170516_12145.laz, -73.8983241, -73.8893151, 40.5646142, 40.5714842, -218.23, 278.08
./20170516_17165.laz, -73.8802299, -73.8712117, 40.6194915, 40.6263628, -165.24, 88.15
./20170516_5160.laz, -73.9252716, -73.9162597, 40.6058091, 40.6126769, -217.30, 278.23
./20170722_997135.laz, -73.9476048, -73.9433310, 40.5385115, 40.5440692, -215.58, 280.23
./20170511_17207.laz, -73.8800203, -73.8709862, 40.7361440, 40.7430155, -40.97, 626.57
./20170710_960137.laz, -74.0872612, -74.0865408, 40.5505429, 40.5509105, -2.02, -0.54
./20170511_47192.laz, -73.7719093, -73.7628697, 40.6948006, 40.7016805, -18.33, 90.66
./20170511_35202.laz, -73.8169110, -73.8078724, 40.7223323, 40.7292086, -40.56, 656.18
./20170516_12180.laz, -73.8981777, -73.8891556, 40.6606818, 40.6675519, -23.77, 658.58
./20170706_912135.laz, -74.2517879, -74.2491379, 40.5369453, 40.5438108, -204.25, 284.01
./20170504_20242.laz, -73.8708130, -73.8617651, 40.8321991, 40.8390711, -16.81, 420.20
./20170504_997227.laz, -73.9521491, -73.9431149, 40.7910970, 40.7979628, -50.55, 619.98
./20170722_10145.laz, -73.9073220, -73.8983139, 40.5646224, 40.5714918, -218.91, 281.60
./20170504_30255.laz, -73.8345915, -73.8255351, 40.8664590, 40.8733336, -17.88, 113.79
./20170517_42167.laz, -73.7901558, -73.7811276, 40.6262173, 40.6330956, -216.85, 652.79
./20170504_17242.laz, -73.8798470, -73.8707999, 40.8322095, 40.8390809, -26.98, 405.09
./20170512_55172.laz, -73.7450726, -73.7397341, 40.6398567, 40.6467285, -14.16, 666.45
./20170504_982212.laz, -74.0063166, -73.9972929, 40.7499398, 40.7568018, -93.42, 666.88
./20170504_12225.laz, -73.8979888, -73.8889500, 40.7841957, 40.7910658, -245.35, 540.09
./20170511_57205.laz, -73.7357116, -73.7266638, 40.7290300, 40.7359127, 16.58, 112.32
./20170503_932137.laz, -74.1862172, -74.1772033, 40.5439304, 40.5508064, -17.47, 580.83
./20170516_987157.laz, -73.9882968, -73.9792922, 40.5989755, 40.6058387, -14.76, 107.29
./20170508_42225.laz, -73.7896587, -73.7806089, 40.7840405, 40.7909190, -218.66, 267.77
./20170504_7267.laz, -73.9158964, -73.9068436, 40.9008617, 40.9077290, -66.70, 320.56
./20170511_45202.laz, -73.7808345, -73.7717920, 40.7222666, 40.7291456, 3.78, 595.33
./20170511_32210.laz, -73.8258762, -73.8168358, 40.7429326, 40.7498080, -28.74, 633.41
./20170516_980187.laz, -74.0153247, -74.0063096, 40.6813199, 40.6881826, -215.33, 305.90
./20170517_5182.laz, -73.9252025, -73.9161822, 40.6675665, 40.6744346, -1.95, 635.22
./20170516_7165.laz, -73.9162510, -73.9072365, 40.6195259, 40.6263947, -31.99, 139.97
./20170516_180.laz, -73.9432318, -73.9342144, 40.6607163, 40.6675830, -29.34, 457.56
./20170512_5195.laz, -73.9251640, -73.9161391, 40.7018761, 40.7087442, -21.74, 645.64
./20170504_22265.laz, -73.8616505, -73.8525934, 40.8939436, 40.9008162, -36.93, 121.33
./20170504_25255.laz, -73.8526690, -73.8436144, 40.8664847, 40.8733580, 8.68, 112.79
./20170503_950142.laz, -74.1232704, -74.1142612, 40.5577393, 40.5646104, -36.58, 537.27
./20170517_42165.laz, -73.7901775, -73.7811502, 40.6193553, 40.6262336, -211.38, 593.99
./20170517_42175.laz, -73.7900911, -73.7810603, 40.6468029, 40.6536812, -64.22, 645.22
./20170508_60217.laz, -73.7265509, -73.7175252, 40.7633175, 40.7690387, 32.40, 643.47
./20170713_15160.laz, -73.8892579, -73.8802425, 40.6057770, 40.6126478, -217.39, 281.08
./20170503_920140.laz, -74.2312205, -74.2222012, 40.5507107, 40.5575902, -209.62, 269.15
./20170504_2235.laz, -73.9340715, -73.9250329, 40.8116721, 40.8185393, -32.61, 564.98
./20170517_35167.laz, -73.8171744, -73.8081489, 40.6262653, 40.6331417, -230.80, 286.52
./20170503_927155.laz, -74.2043400, -74.1953338, 40.5919337, 40.5988112, -249.83, 278.35
./20170511_57195.laz, -73.7358205, -73.7267763, 40.7015825, 40.7084653, 0.22, 100.28
./20170504_995185.laz, -73.9612454, -73.9522280, 40.6744491, 40.6813143, -30.93, 641.82
./20170517_47162.laz, -73.7721904, -73.7631623, 40.6124575, 40.6193374, -239.43, 659.28
./20170503_970145.laz, -74.0512931, -74.0422900, 40.5646559, 40.5715215, -219.76, 282.02
./20170512_45190.laz, -73.7809471, -73.7719097, 40.6879571, 40.6948359, -32.54, 435.94
./20170511_32200.laz, -73.8259478, -73.8169113, 40.7154850, 40.7223607, -28.10, 676.53
./20170517_12190.laz, -73.8981357, -73.8891101, 40.6881295, 40.6949996, -9.02, 641.95
./20170504_985225.laz, -73.9883019, -73.9882641, 40.7850510, 40.7853291, -0.86, 0.20
./20170511_35212.laz, -73.8168354, -73.8077932, 40.7497797, 40.7566557, -19.59, 221.58
