Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20060204_18_ld_p10.laz, -80.0728813, -80.0402334, 26.8774614, 26.9229099, -12.23, 57.19
./20060101_21_ld_p10.laz, -79.2327923, -79.1897998, 33.1458432, 33.1793933, -0.96, 25.61
./20060122_14_ld_p10.laz, -81.4441320, -81.4122277, 30.4793256, 30.5243256, -1.33, 30.76
./20060205_22_ld_p10.laz, -80.1006541, -80.0707513, 26.1985546, 26.2437568, -27.64, 85.29
./20060122_30_ld_p10.laz, -81.1158242, -81.0892650, 29.3993256, 29.4443256, -1.01, 45.48
./20060126_13_ld_p10.laz, -80.6140369, -80.6005686, 28.3222200, 28.3738301, -2.89, 54.27
./20060204_6_ld_p10.laz, -80.0588103, -80.0278757, 26.8318168, 26.8775227, -17.86, 48.89
./20060101_6_ld_p10.laz, -78.8290424, -78.7828440, 33.7346048, 33.7673104, -0.40, 77.31
./20060101_41_ld_p10.laz, -80.0835276, -80.0324254, 32.6009809, 32.6154423, -1.43, 29.75
./20060118_25_ld_p10.laz, -81.4643603, -81.4061397, 30.7135182, 30.7374438, -1.54, 20.10
./20060204_17_ld_p10.laz, -80.0857943, -80.0525471, 26.9229100, 26.9680599, -11.05, 56.47
./20060122_3_ld_p10.laz, -81.4539665, -81.4398678, 30.5693256, 30.6143256, -1.32, 62.40
./20060122_13_ld_p10.laz, -81.4523849, -81.4341440, 30.5243256, 30.5693256, -1.38, 39.70
./20060101_20_ld_p10.laz, -79.1986704, -79.1370371, 33.1765023, 33.2212696, -1.10, 18.97
./20060205_21_ld_p10.laz, -80.0836935, -80.0614264, 26.2887548, 26.3339601, -24.11, 68.30
./20060204_5_ld_p10.laz, -80.5864511, -80.5666707, 28.0965500, 28.1416799, -1.01, 52.82
./20060126_12_ld_p10.laz, -80.6074958, -80.5821553, 28.3723375, 28.4209619, -0.96, 38.07
./20060101_59_ld_p10.laz, -80.8261409, -80.8021124, 32.1069266, 32.1193481, -10.45, 52.16
./20060101_40_ld_p10.laz, -80.0343313, -79.9881851, 32.6027921, 32.6288580, -1.42, 28.43
./20060118_24_ld_p10.laz, -81.2954329, -81.2516611, 31.2963302, 31.3478603, -1.65, 11.05
./20060101_58_ld_p10.laz, -80.8086247, -80.7534065, 32.1149586, 32.1438450, -2.89, 45.53
./20060205_20_ld_p10.laz, -80.0731063, -80.0516109, 26.3789768, 26.4241870, -21.99, 63.01
./20060204_16_ld_p10.laz, -80.0974578, -80.0678217, 26.9680600, 27.0131999, -12.05, 35.30
./20060204_4_ld_p10.laz, -80.5980031, -80.5803201, 28.1416800, 28.1868199, -0.96, 34.68
./20060126_11_ld_p10.laz, -80.5912429, -80.5435810, 28.4169633, 28.4487636, -1.37, 77.71
./20060101_2_ld_p10.laz, -78.6501614, -78.6007492, 33.8254339, 33.8493293, -1.03, 49.13
./20060122_12_ld_p10.laz, -81.3198154, -81.2995115, 29.9393256, 29.9843256, -1.40, 31.92
./20060204_15_ld_p10.laz, -80.1174947, -80.0810571, 27.0132000, 27.0583399, -12.69, 31.74
./20060122_29_ld_p10.laz, -81.1380918, -81.1098595, 29.4443256, 29.4893256, -1.03, 29.65
./20060205_2_ld_p10.laz, -80.1224151, -80.0983536, 26.0181035, 26.0633400, -11.10, 58.65
./20060101_57_ld_p10.laz, -80.7591710, -80.7143554, 32.1380074, 32.1716994, -1.42, 40.61
./20060204_33_ld_p10.laz, -80.5738186, -80.5485922, 28.0514100, 28.0965499, -1.02, 47.97
./20060101_19_ld_p10.laz, -79.1908060, -79.1769049, 33.2207507, 33.2705671, -0.85, 29.50
./20060122_11_ld_p10.laz, -81.3288748, -81.3128213, 29.9843256, 30.0293256, -0.67, 17.20
./20060204_14_ld_p10.laz, -80.1410524, -80.0987002, 27.0583400, 27.1034899, -10.81, 35.27
./20060122_28_ld_p10.laz, -81.1603596, -81.1308645, 29.4893256, 29.5343256, -0.92, 48.18
./20060205_19_ld_p10.laz, -80.0623490, -80.0381864, 26.4691935, 26.5145448, -20.05, 35.02
./20060118_23_ld_p10.laz, -81.2433099, -81.2037135, 31.4354836, 31.4788942, -1.31, 37.16
./20060126_10_ld_p10.laz, -80.6037547, -80.5701686, 28.5689647, 28.6131049, -1.20, 107.69
./20060101_4_ld_p10.laz, -78.7438017, -78.6942601, 33.7868941, 33.8143277, -0.42, 62.11
./20060204_32_ld_p10.laz, -80.2949061, -80.2715020, 27.4194800, 27.4646199, -1.08, 49.22
./20060122_10_ld_p10.laz, -81.3397379, -81.3241668, 30.0293256, 30.0743255, -0.54, 19.00
./20060122_27_ld_p10.laz, -81.1810778, -81.1532399, 29.5343256, 29.5793256, -0.88, 75.50
./20060204_13_ld_p10.laz, -80.1586545, -80.1224776, 27.1034900, 27.1486299, -14.18, 32.60
./20060101_56_ld_p10.laz, -80.7202931, -80.6819969, 32.1668727, 32.2094095, -2.18, 62.33
./20060205_18_ld_p10.laz, -80.0464020, -80.0251621, 26.5596389, 26.6047324, -17.53, 34.61
./20060118_22_ld_p10.laz, -81.1723527, -81.1425228, 31.5642155, 31.6101712, -0.94, 24.96
./20060122_1_ld_p10.laz, -81.4391190, -81.4168335, 30.6593256, 30.7043253, -1.04, 25.81
./20060101_18_ld_p10.laz, -79.1836022, -79.1548808, 33.2698322, 33.3186605, -0.78, 19.40
./20060204_12_ld_p10.laz, -80.1704358, -80.1398013, 27.1486300, 27.1937699, -7.82, 27.41
./20060204_31_ld_p10.laz, -80.3120217, -80.2850515, 27.4646200, 27.5097599, -1.69, 49.94
./20060101_39_ld_p10.laz, -79.9877911, -79.9490317, 32.6172358, 32.6538279, -1.49, 29.29
./20060205_17_ld_p10.laz, -80.0426006, -80.0214101, 26.6498716, 26.6950102, -17.95, 31.19
./20060122_26_ld_p10.laz, -81.2001456, -81.1741321, 29.5793256, 29.6243255, -0.87, 70.17
./20060126_1_ld_p10.laz, -80.8766163, -80.8298575, 28.9355930, 28.9975602, -0.99, 45.46
./20060118_9_ld_p10.laz, -81.3173408, -81.2654628, 31.2149403, 31.2597924, -1.38, 18.04
./20060205_16_ld_p10.laz, -80.0438647, -80.0186099, 26.7401486, 26.7852866, -23.73, 34.97
./20060118_21_ld_p10.laz, -81.1407776, -81.1025993, 31.7163208, 31.7477162, -1.53, 32.31
./20060101_38_ld_p10.laz, -79.9525853, -79.9041814, 32.6494550, 32.6763761, -1.50, 62.48
./20060204_11_ld_p10.laz, -80.1946607, -80.1622591, 27.1937700, 27.2389099, -0.96, 29.37
./20060101_17_ld_p10.laz, -79.1697788, -79.1503178, 33.3160260, 33.3680769, -0.74, 23.84
./20060204_30_ld_p10.laz, -80.3271332, -80.3043353, 27.5097600, 27.5548899, -1.00, 62.21
./20060122_25_ld_p10.laz, -81.2166615, -81.1934417, 29.6243256, 29.6693256, -0.87, 42.87
./20060101_55_ld_p10.laz, -80.6876780, -80.6597619, 32.2052417, 32.2285601, -1.44, 37.52
./20060122_9_ld_p10.laz, -81.3510666, -81.3341842, 30.0743256, 30.1193256, -0.52, 16.51
./20060204_10_ld_p10.laz, -80.2144903, -80.1871540, 27.2389100, 27.2840499, -1.09, 60.27
./20060205_15_ld_p10.laz, -80.1467195, -80.1076610, 25.7472629, 25.7925579, -16.69, 149.27
./20060101_54_ld_p10.laz, -80.6355202, -80.6054227, 32.2525564, 32.2763260, -0.78, 33.82
./20060101_16_ld_p10.laz, -79.1612191, -79.1311993, 33.3655802, 33.4132804, -2.16, 32.00
./20060101_37_ld_p10.laz, -79.9112646, -79.8786355, 32.6703806, 32.7140318, -1.46, 51.73
./20060118_20_ld_p10.laz, -81.0438663, -81.0304065, 31.8096079, 31.8247616, -1.34, 18.63
./20060204_3_ld_p10.laz, -80.6064680, -80.5920196, 28.1868200, 28.2319499, -0.97, 49.54
./20060122_8_ld_p10.laz, -81.3623042, -81.3448852, 30.1193256, 30.1643256, -0.61, 21.75
./20060122_24_ld_p10.laz, -81.2371116, -81.2123636, 29.6693256, 29.7143256, -1.05, 19.12
./20060118_2_ld_p10.laz, -80.9063515, -80.8514481, 31.9482198, 31.9848163, -1.31, 28.66
./20060101_53_ld_p10.laz, -80.6085769, -80.5557053, 32.2711016, 32.2937669, -1.51, 34.99
./20060204_1_ld_p10.laz, -80.6143971, -80.6054668, 28.2770900, 28.3222199, -1.05, 34.17
./20060205_14_ld_p10.laz, -80.1326647, -80.1087132, 25.7924540, 25.8376617, -9.11, 147.83
./20060118_8_ld_p10.laz, -81.2925428, -81.2688911, 31.2569613, 31.2964429, -1.57, 13.05
./20060122_7_ld_p10.laz, -81.3748341, -81.3559857, 30.1643256, 30.2093255, -0.61, 26.44
./20060122_23_ld_p10.laz, -81.2550266, -81.2282163, 29.7143256, 29.7593256, -0.97, 23.86
./20060204_29_ld_p10.laz, -80.3416477, -80.3205158, 27.5548900, 27.6000299, -0.99, 26.80
./20060126_9_ld_p10.laz, -80.6344151, -80.5984885, 28.6100595, 28.6523024, -1.04, 29.93
./20060101_15_ld_p10.laz, -79.1373051, -79.1047098, 33.4110839, 33.4567942, -0.75, 19.34
./20060101_36_ld_p10.laz, -79.8878408, -79.8685099, 32.7116155, 32.7512243, -1.18, 15.33
./20060101_52_ld_p10.laz, -80.5594521, -80.5103910, 32.2804289, 32.3064543, -10.93, 30.48
./20060126_8_ld_p10.laz, -80.6612785, -80.6293103, 28.6492085, 28.6922693, -1.10, 10.05
./20060122_22_ld_p10.laz, -81.2674327, -81.2475625, 29.7593256, 29.8043256, -0.83, 20.97
./20060101_11_ld_p10.laz, -79.0135974, -78.9736938, 33.5654807, 33.6059422, -5.59, 52.78
./20060101_14_ld_p10.laz, -79.1110532, -79.0744880, 33.4536978, 33.4964283, -3.35, 30.95
./20060122_6_ld_p10.laz, -81.3862233, -81.3681156, 30.2093256, 30.2543256, -0.54, 52.00
./20060118_19_ld_p10.laz, -80.9356200, -80.8938106, 31.9380573, 31.9582330, -1.37, 26.72
./20060101_35_ld_p10.laz, -79.8586245, -79.8073431, 32.7527522, 32.7800774, -1.12, 52.26
./20060204_28_ld_p10.laz, -80.3594056, -80.3322948, 27.6000300, 27.6451699, -1.87, 25.18
./20060101_10_ld_p10.laz, -78.9794199, -78.9393589, 33.6021694, 33.6418950, -2.24, 77.45
./20060122_21_ld_p10.laz, -81.2720205, -81.2599138, 29.8043256, 29.8493256, -0.79, 29.59
./20060101_13_ld_p10.laz, -79.0800215, -79.0353419, 33.4927308, 33.5289805, -0.79, 28.24
./20060122_5_ld_p10.laz, -81.3962756, -81.3801955, 30.2543256, 30.2993256, -0.50, 64.88
./20060118_7_ld_p10.laz, -81.2713474, -81.2337908, 31.3934028, 31.4406944, -3.22, 39.55
./20060118_18_ld_p10.laz, -81.4624538, -81.4315977, 30.7855160, 30.8324750, -1.36, 33.82
./20060101_51_ld_p10.laz, -80.5127976, -80.4624787, 32.3025187, 32.3239783, -1.40, 43.62
./20060101_34_ld_p10.laz, -79.8118050, -79.7619364, 32.7734607, 32.8009184, -0.85, 48.42
./20060204_27_ld_p10.laz, -80.3740934, -80.3525489, 27.6451700, 27.6903099, -0.83, 47.45
./20060122_4_ld_p10.laz, -81.4103703, -81.3898375, 30.2993256, 30.3443256, -0.54, 77.98
./20060101_1_ld_p10.laz, -78.6037672, -78.5510362, 33.8406854, 33.8552620, -1.24, 33.88
./20060122_20_ld_p10.laz, -81.2872280, -81.2635196, 29.8493256, 29.8943256, -0.86, 31.03
./20060101_12_ld_p10.laz, -79.0419013, -79.0074095, 33.5235385, 33.5690049, -0.79, 21.91
./20060101_33_ld_p10.laz, -79.7661815, -79.7183587, 32.7943386, 32.8252466, -0.76, 47.86
./20060204_26_ld_p10.laz, -80.3889371, -80.3665013, 27.6903100, 27.7354499, -0.73, 23.07
./20060101_50_ld_p10.laz, -80.4698459, -80.4428313, 32.3182331, 32.3612557, -1.41, 34.93
./20060118_17_ld_p10.laz, -81.4132073, -81.3981249, 30.9265321, 30.9756660, -1.10, 32.42
./20060101_32_ld_p10.laz, -79.7324194, -79.6900797, 32.8137849, 32.8585154, -0.79, 32.20
./20060118_6_ld_p10.laz, -81.1860679, -81.1657980, 31.5151434, 31.5661514, -1.28, 20.90
./20060118_16_ld_p10.laz, -81.4244821, -81.4021313, 31.0230092, 31.0709878, -1.28, 48.63
./20060101_5_ld_p10.laz, -78.7870186, -78.7399973, 33.7618349, 33.7918309, -0.44, 101.86
./20060118_5_ld_p10.laz, -81.1436540, -81.1059370, 31.6540639, 31.7007547, -1.97, 36.64
./20060101_31_ld_p10.laz, -79.6945715, -79.6438560, 32.8547690, 32.8872332, -0.79, 31.92
./20060118_15_ld_p10.laz, -81.4137376, -81.4014042, 31.0701660, 31.1207087, -1.31, 48.63
./20060101_49_ld_p10.laz, -80.4496183, -80.4190445, 32.3586707, 32.4131888, -1.42, 36.08
./20060101_30_ld_p10.laz, -79.6509011, -79.6015503, 32.8772203, 32.9114061, -0.72, 42.12
./20060118_14_ld_p10.laz, -81.4104851, -81.3610985, 31.1196566, 31.1549029, -1.28, 35.70
./20060118_4_ld_p10.laz, -81.0801681, -81.0369136, 31.7713514, 31.8135914, -1.21, 31.28
./20060118_13_ld_p10.laz, -81.3760908, -81.3378688, 31.1438142, 31.1922477, -1.15, 50.82
./20060118_32_ld_p10.laz, -81.4682940, -81.4545254, 30.7347502, 30.7869194, -1.38, 28.88
./20060118_31_ld_p10.laz, -81.2882015, -81.2603085, 31.3471231, 31.3972664, -1.69, 31.80
