Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp320075.laz, -90.5978156, -90.5822517, 29.8759997, 29.8844242, -7.42, 31.10
./20170316_USGS_LPC_LA_UpperDeltaPlain_15ryn245970.laz, -90.6776722, -90.6618559, 29.7827195, 29.7965141, -5.65, 29.92
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp320060.laz, -90.5982054, -90.5823639, 29.8624746, 29.8762763, -80.60, 83.56
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp305735.laz, -90.5990096, -90.5832309, 30.4713627, 30.4781478, 4.20, 55.55
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp305360.laz, -90.6072396, -90.5913532, 30.1332581, 30.1470649, -4.23, 46.79
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp320300.laz, -90.5929909, -90.5771144, 30.0788738, 30.0926814, -80.30, 59.60
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp305195.laz, -90.6108153, -90.5949560, 29.9844839, 29.9982896, -78.99, 40.13
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp335195.laz, -90.5797439, -90.5638793, 29.9839119, 29.9977211, -76.72, 56.31
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp335330.laz, -90.5767820, -90.5608955, 30.1056336, 30.1194442, -1.36, 31.52
./20170316_USGS_LPC_LA_UpperDeltaPlain_15ryn245955.laz, -90.6779844, -90.6621701, 29.7691918, 29.7829886, -7.25, 35.83
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp305720.laz, -90.5993415, -90.5833986, 30.4578402, 30.4716495, -67.69, 105.59
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp320285.laz, -90.5933194, -90.5774427, 30.0653475, 30.0791561, -61.10, 93.72
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp305510.laz, -90.6039645, -90.5880542, 30.2685016, 30.2823112, -58.89, 91.96
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp305345.laz, -90.6075664, -90.5916821, 30.1197328, 30.1335400, -5.20, 76.56
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp335000.laz, -90.5839918, -90.5681566, 29.8080886, 29.8218974, -80.88, 71.85
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp320045.laz, -90.5985298, -90.5826898, 29.8489505, 29.8627555, -50.34, 76.77
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp320270.laz, -90.5936473, -90.5777724, 30.0518231, 30.0656307, -69.10, 100.26
./20170316_USGS_LPC_LA_UpperDeltaPlain_15ryn245940.laz, -90.6782968, -90.6624847, 29.7556648, 29.7694626, -6.16, 97.19
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp335180.laz, -90.5800674, -90.5642099, 29.9703879, 29.9841965, -153.71, 80.34
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp305180.laz, -90.6111395, -90.5952825, 29.9709599, 29.9847649, -69.98, 81.90
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp335315.laz, -90.5771111, -90.5612283, 30.0921088, 30.1059199, -1.26, 70.88
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp305705.laz, -90.5996729, -90.5837322, 30.4443149, 30.4581260, 2.24, 52.31
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp320255.laz, -90.5939739, -90.5781025, 30.0382985, 30.0521040, -113.22, 44.18
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp305330.laz, -90.6078914, -90.5920098, 30.1062070, 30.1200145, -85.70, 116.88
./20170316_USGS_LPC_LA_UpperDeltaPlain_15ryn245925.laz, -90.6786090, -90.6627981, 29.7421398, 29.7559326, -4.39, 74.07
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp320420.laz, -90.5903644, -90.5842451, 30.1872424, 30.1993123, -0.26, 25.39
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp305495.laz, -90.6042934, -90.5883855, 30.2549773, 30.2687863, -6.98, 50.23
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp320405.laz, -90.5906928, -90.5749726, 30.1735439, 30.1873533, -8.30, 32.70
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp335165.laz, -90.5804003, -90.5645403, 29.9571314, 29.9706689, -178.26, 77.44
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp305105.laz, -90.6127562, -90.5969352, 29.9033499, 29.9171311, -203.65, 96.38
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp335150.laz, -90.5806874, -90.5777478, 29.9453056, 29.9571470, -7.75, 0.06
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp335075.laz, -90.5823619, -90.5666639, 29.8757158, 29.8831969, -7.47, 30.89
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp320240.laz, -90.5943015, -90.5784325, 30.0247735, 30.0385823, -82.26, 79.98
./20170316_USGS_LPC_LA_UpperDeltaPlain_15ryn245910.laz, -90.6789215, -90.6631115, 29.7286160, 29.7424082, -4.28, 29.20
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp305165.laz, -90.6114634, -90.5956082, 29.9574334, 29.9712405, -80.32, 71.75
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp290705.laz, -90.6152820, -90.5993433, 30.4446053, 30.4584130, -75.89, 57.50
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp335300.laz, -90.5774409, -90.5615606, 30.0785887, 30.0923868, -1.78, 56.53
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp320390.laz, -90.5910224, -90.5751294, 30.1600202, 30.1738284, -82.97, 31.05
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp305090.laz, -90.6130786, -90.5975457, 29.8899503, 29.9036128, -7.47, 51.21
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp305075.laz, -90.6134018, -90.5976881, 29.8762940, 29.8900875, -7.46, 78.77
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp305690.laz, -90.6000046, -90.5840780, 30.4307908, 30.4445999, -45.92, 57.75
./20170316_USGS_LPC_LA_UpperDeltaPlain_15ryn245895.laz, -90.6792325, -90.6634256, 29.7150893, 29.7288829, -75.65, 75.65
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp305060.laz, -90.6137238, -90.5978850, 29.8627577, 29.8765616, -64.38, 87.77
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp305315.laz, -90.6082181, -90.5923380, 30.0926838, 30.1064897, -62.87, 51.71
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp305480.laz, -90.6046216, -90.5887163, 30.2414538, 30.2552615, -6.89, 28.35
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp320225.laz, -90.5946282, -90.5787597, 30.0112490, 30.0250573, -82.68, 115.95
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp305150.laz, -90.6115221, -90.5959337, 29.9517023, 29.9577138, -6.94, 73.02
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp305120.laz, -90.6123906, -90.6011366, 29.9169438, 29.9190165, -7.98, 0.40
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp335285.laz, -90.5777697, -90.5618920, 30.0650600, 30.0788710, -27.88, 78.87
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp290555.laz, -90.6185648, -90.6026494, 30.3093609, 30.3231690, -37.93, 43.42
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp290405.laz, -90.6218249, -90.6059336, 30.1741173, 30.1879229, -77.09, 64.89
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp290690.laz, -90.6156118, -90.5996752, 30.4310792, 30.4448878, -80.68, 43.20
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp320375.laz, -90.5913511, -90.5754604, 30.1464948, 30.1603036, -55.29, 103.98
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp305645.laz, -90.6009979, -90.5850665, 30.3902245, 30.4040302, -54.09, 50.54
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp290255.laz, -90.6250635, -90.6091962, 30.0388696, 30.0526727, -2.00, 156.64
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp305045.laz, -90.6140455, -90.5982073, 29.8492323, 29.8630381, -71.62, 31.38
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp305300.laz, -90.6085435, -90.5926667, 30.0791580, 30.0929657, -88.86, 50.28
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp305465.laz, -90.6049493, -90.5890460, 30.2279298, 30.2417377, -82.19, 92.13
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp290390.laz, -90.6221499, -90.6062621, 30.1605923, 30.1743976, -1.32, 102.18
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp320360.laz, -90.5916799, -90.5757923, 30.1329703, 30.1467801, -66.66, 32.22
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp320210.laz, -90.5949544, -90.5790891, 29.9977253, 30.0115314, -65.32, 33.43
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp290540.laz, -90.6188922, -90.6029790, 30.2958377, 30.3096432, -6.79, 91.48
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp290675.laz, -90.6159401, -90.6000062, 30.4175597, 30.4313645, -6.70, 52.90
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp290240.laz, -90.6253869, -90.6095207, 30.0253422, 30.0391475, -2.96, 91.39
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp290375.laz, -90.6224749, -90.6065892, 30.1470660, 30.1608723, -83.44, 61.10
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp305030.laz, -90.6143668, -90.5985323, 29.8357081, 29.8495124, -83.69, 79.11
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp290225.laz, -90.6257070, -90.6098459, 30.0118192, 30.0256220, -71.77, 78.70
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp305285.laz, -90.6088694, -90.5929940, 30.0656339, 30.0794397, -81.66, 119.05
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp305630.laz, -90.6013284, -90.5853992, 30.3766981, 30.3905049, -75.92, 40.72
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp305450.laz, -90.6052770, -90.5893766, 30.2144043, 30.2282125, -49.44, 31.68
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp290105.laz, -90.6282800, -90.6124682, 29.9036150, 29.9174192, -72.36, 84.42
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp290525.laz, -90.6192183, -90.6033089, 30.2823124, 30.2961200, -4.36, 48.70
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp275705.laz, -90.6308914, -90.6149543, 30.4448895, 30.4586978, 0.02, 36.38
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp290210.laz, -90.6260314, -90.6101698, 29.9982925, 30.0120963, -76.36, 83.67
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp290660.laz, -90.6162695, -90.6003376, 30.4040305, 30.4178398, -74.47, 42.40
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp275555.laz, -90.6341529, -90.6182405, 30.3096476, 30.3234524, -1.00, 36.44
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp305435.laz, -90.6056039, -90.5897068, 30.2008909, 30.2146870, -76.12, 47.02
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp290360.laz, -90.6227994, -90.6069146, 30.1335426, 30.1473475, -80.51, 58.72
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp290090.laz, -90.6286016, -90.6127585, 29.8900897, 29.9038943, -84.19, 75.09
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp305015.laz, -90.6146884, -90.5988564, 29.8221819, 29.8359857, -72.10, 54.00
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp305585.laz, -90.6023177, -90.5863959, 30.3361229, 30.3499328, -1.84, 39.29
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp290075.laz, -90.6289215, -90.6130811, 29.8765643, 29.8903682, -77.33, 89.10
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp290510.laz, -90.6195455, -90.6036380, 30.2687924, 30.2825953, -6.99, 53.47
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp275405.laz, -90.6373924, -90.6215025, 30.1743993, 30.1882034, -2.05, 53.40
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp290195.laz, -90.6263533, -90.6104946, 29.9847664, 29.9985703, -85.08, 90.48
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp275690.laz, -90.6312185, -90.6152835, 30.4313651, 30.4451732, 0.45, 40.95
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp275540.laz, -90.6344774, -90.6185669, 30.2961214, 30.3099271, -83.76, 39.10
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp290345.laz, -90.6231232, -90.6072430, 30.1200163, 30.1338221, -82.36, 78.35
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp290645.laz, -90.6165976, -90.6006685, 30.3905067, 30.4043158, -86.59, 87.56
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp290060.laz, -90.6292400, -90.6134040, 29.8630394, 29.8768433, -71.38, 70.53
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp305000.laz, -90.6150080, -90.5991785, 29.8086562, 29.8224618, -75.98, 93.29
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp275255.laz, -90.6406098, -90.6247430, 30.0391502, 30.0529515, -17.16, 51.28
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp275675.laz, -90.6315445, -90.6156128, 30.4178411, 30.4316472, 0.99, 46.31
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp290495.laz, -90.6198723, -90.6039658, 30.2552642, 30.2690706, -77.77, 52.75
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp275390.laz, -90.6377144, -90.6218272, 30.1608740, 30.1746790, -1.43, 29.40
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp275525.laz, -90.6348021, -90.6188935, 30.2825968, 30.2964031, -1.18, 37.54
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp290045.laz, -90.6295611, -90.6137249, 29.8495140, 29.8633173, -81.98, 79.29
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp290330.laz, -90.6234470, -90.6075675, 30.1064938, 30.1202980, -6.08, 62.92
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp290180.laz, -90.6266752, -90.6108188, 29.9712414, 29.9850464, -8.31, 61.03
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp275240.laz, -90.6409292, -90.6250653, 30.0256240, 30.0394267, -84.66, 39.67
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp290735.laz, -90.6146231, -90.5988813, 30.4716526, 30.4769634, 4.10, 47.68
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp290630.laz, -90.6169264, -90.6009997, 30.3769820, 30.3907915, -2.53, 58.63
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp290720.laz, -90.6149525, -90.5990117, 30.4581278, 30.4719371, -73.66, 45.68
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp275375.laz, -90.6380372, -90.6221524, 30.1473495, 30.1611527, -1.21, 85.69
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp290480.laz, -90.6201985, -90.6042946, 30.2417388, 30.2555465, -81.21, 45.35
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp275660.laz, -90.6318725, -90.6159426, 30.4043164, 30.4181240, -0.16, 41.61
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp275510.laz, -90.6351265, -90.6192204, 30.2690723, 30.2828782, -4.66, 37.31
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp275225.laz, -90.6412496, -90.6253886, 30.0120979, 30.0259016, 0.36, 36.46
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp290030.laz, -90.6298805, -90.6140474, 29.8359886, 29.8497922, -85.84, 29.20
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp290315.laz, -90.6237708, -90.6078944, 30.0929664, 30.1067723, -6.22, 54.80
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp290165.laz, -90.6269963, -90.6111424, 29.9577175, 29.9715208, -82.33, 54.67
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp290615.laz, -90.6172551, -90.6013303, 30.3634613, 30.3772666, -69.65, 50.92
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp275210.laz, -90.6415695, -90.6257112, 29.9985731, 30.0123761, -44.47, 28.77
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp275105.laz, -90.6438049, -90.6279617, 29.9038957, 29.9176625, -1.33, 95.87
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp275360.laz, -90.6383591, -90.6224764, 30.1338236, 30.1476291, -79.68, 46.19
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp275495.laz, -90.6354510, -90.6195469, 30.2555477, 30.2693523, -66.37, 36.98
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp290465.laz, -90.6205242, -90.6046229, 30.2282153, 30.2420216, -6.38, 29.19
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp275645.laz, -90.6321987, -90.6162710, 30.3907924, 30.4045991, -78.72, 40.48
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp275195.laz, -90.6418895, -90.6260323, 29.9850481, 29.9988513, -1.33, 33.83
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp290015.laz, -90.6302003, -90.6143687, 29.8224628, 29.8362666, -42.90, 85.92
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp290150.laz, -90.6272467, -90.6114659, 29.9444171, 29.9579955, -83.15, 31.61
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp275090.laz, -90.6441234, -90.6282819, 29.8903711, 29.9041728, -1.28, 28.83
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp290300.laz, -90.6240947, -90.6082188, 30.0794429, 30.0932474, -87.52, 94.47
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp290135.laz, -90.6276391, -90.6206598, 29.9308687, 29.9444274, -6.84, 92.21
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp290120.laz, -90.6279594, -90.6125835, 29.9171848, 29.9309447, -76.81, 87.74
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp275345.laz, -90.6386817, -90.6228010, 30.1202993, 30.1341041, -1.25, 35.29
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp290600.laz, -90.6175827, -90.6016607, 30.3499336, 30.3637426, -67.82, 68.30
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp290450.laz, -90.6208501, -90.6049505, 30.2146901, 30.2284970, -75.85, 75.91
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp275480.laz, -90.6357746, -90.6198739, 30.2420230, 30.2558289, -1.31, 31.65
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp260705.laz, -90.6465006, -90.6305669, 30.4451739, 30.4589795, 3.37, 43.17
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp275180.laz, -90.6422098, -90.6263548, 29.9715239, 29.9853256, -5.93, 34.36
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp275630.laz, -90.6325253, -90.6165994, 30.3772682, 30.3910746, -1.62, 58.05
./20170315_USGS_LPC_LA_UpperDeltaPlain_15RYP290000.laz, -90.6305196, -90.6146895, 29.8089380, 29.8227409, -83.17, 76.36
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp275075.laz, -90.6444419, -90.6286026, 29.8768452, 29.8906467, -88.28, 36.48
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp290285.laz, -90.6244173, -90.6085470, 30.0659172, 30.0797231, -6.57, 130.02
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp275330.laz, -90.6390040, -90.6231250, 30.1067752, 30.1205784, -85.23, 31.55
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp290435.laz, -90.6211746, -90.6052792, 30.2011653, 30.2149716, -80.79, 39.01
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp275060.laz, -90.6447599, -90.6289226, 29.8633191, 29.8771212, -1.09, 34.31
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp275735.laz, -90.6302369, -90.6145315, 30.4719380, 30.4757714, 7.35, 41.28
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp290585.laz, -90.6179105, -90.6019898, 30.3364099, 30.3502185, -74.85, 72.84
