Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20130302_LA_Atchafalaya2_2013_000059.laz, -92.0376512, -92.0220003, 29.8042878, 29.8179363, -0.94, 14.21
./20130302_LA_Atchafalaya2_2013_000831.laz, -91.7886908, -91.7730005, 29.8563537, 29.8700303, -1.08, 22.65
./20130302_LA_Atchafalaya2_2013_000118.laz, -91.8360558, -91.8203827, 29.7891075, 29.8027777, -1.09, 16.74
./20130302_LA_Atchafalaya2_2013_000079.laz, -92.0217160, -92.0061693, 29.8447781, 29.8488957, -0.75, 18.95
./20130302_LA_Atchafalaya2_2013_000036.laz, -92.1033853, -92.1000957, 29.7612359, 29.7642527, -0.47, 3.74
./20130302_LA_Atchafalaya2_2013_000035.laz, -92.1631618, -92.1611650, 29.6428048, 29.6563507, -0.59, 3.98
./20130302_LA_Atchafalaya2_2013_000078.laz, -92.0218673, -92.0062109, 29.8312444, 29.8448879, -0.86, 10.22
./20130302_LA_Atchafalaya2_2013_000137.laz, -91.7745752, -91.7589787, 29.7406871, 29.7480787, -1.08, 11.14
./20130302_LA_Atchafalaya2_2013_000034.laz, -92.1632723, -92.1614926, 29.6294760, 29.6428141, -0.63, 3.48
./20130302_LA_Atchafalaya2_2013_000117.laz, -91.8362116, -91.8205414, 29.7755728, 29.7892431, -1.09, 4.88
./20130302_LA_Atchafalaya2_2013_000033.laz, -92.1785416, -92.1629961, 29.6563519, 29.6662355, -0.66, 3.98
./20130302_LA_Atchafalaya2_2013_000136.laz, -91.7892595, -91.7838469, 29.8094046, 29.8158940, -0.99, 28.62
./20130302_LA_Atchafalaya2_2013_002164.laz, -92.0530431, -92.0373936, 29.8179376, 29.8315837, -0.96, 17.08
./20130302_LA_Atchafalaya2_2013_000098.laz, -91.8676988, -91.8520372, 29.7352411, 29.7489077, -1.08, 16.95
./20130302_LA_Atchafalaya2_2013_000077.laz, -92.0372613, -92.0217011, 29.8448949, 29.8486085, -1.10, 10.62
./20130302_LA_Atchafalaya2_2013_000135.laz, -91.7898328, -91.7742751, 29.7616148, 29.7736089, -1.09, 30.29
./20130302_LA_Atchafalaya2_2013_000076.laz, -92.0683143, -92.0527613, 29.8451202, 29.8480296, -0.92, 15.68
./20130302_LA_Atchafalaya2_2013_000230.laz, -91.8365259, -91.8208583, 29.7485030, 29.7621742, -1.02, 5.47
./20130302_LA_Atchafalaya2_2013_000058.laz, -92.0377800, -92.0221315, 29.7907525, 29.8044011, -0.91, 58.39
./20130302_LA_Atchafalaya2_2013_000116.laz, -91.8363694, -91.8207003, 29.7620391, 29.7757070, -1.09, 15.49
./20130302_LA_Atchafalaya2_2013_000075.laz, -92.0838406, -92.0682920, 29.8452311, 29.8477375, -0.77, 12.44
./20130302_LA_Atchafalaya2_2013_000032.laz, -92.1787657, -92.1631630, 29.6294860, 29.6429114, -0.57, 64.29
./20130302_LA_Atchafalaya2_2013_000097.laz, -91.8678492, -91.8521913, 29.7217068, 29.7353740, -1.08, 18.86
./20130302_LA_Atchafalaya2_2013_001850.laz, -91.7885273, -91.7728348, 29.8698883, 29.8835646, -1.02, 21.31
./20130302_LA_Atchafalaya2_2013_000830.laz, -91.7890180, -91.7733317, 29.8292858, 29.8429623, -1.08, 17.96
./20130302_LA_Atchafalaya2_2013_000074.laz, -92.0839580, -92.0683155, 29.8316956, 29.8453375, -0.86, 16.65
./20130302_LA_Atchafalaya2_2013_002162.laz, -92.0684400, -92.0527898, 29.8315853, 29.8452294, -0.83, 16.62
./20130302_LA_Atchafalaya2_2013_000134.laz, -91.7899953, -91.7743215, 29.7480804, 29.7617568, -1.06, 20.03
./20130302_LA_Atchafalaya2_2013_000096.laz, -91.8679987, -91.8523452, 29.7081718, 29.7218385, -1.07, 17.79
./20130302_LA_Atchafalaya2_2013_000057.laz, -92.0378855, -92.0222641, 29.7798789, 29.7908653, -1.05, 26.00
./20130302_LA_Atchafalaya2_2013_000229.laz, -91.8520360, -91.8363705, 29.7486411, 29.7623097, -1.03, 4.88
./20130302_LA_Atchafalaya2_2013_000073.laz, -92.0993668, -92.0838227, 29.8453415, 29.8474438, -0.60, 15.68
./20130302_LA_Atchafalaya2_2013_000115.laz, -91.8366815, -91.8210170, 29.7349685, 29.7486389, -1.04, 20.60
./20130302_LA_Atchafalaya2_2013_000031.laz, -92.1936135, -92.1913359, 29.7106740, 29.7139834, -0.75, 3.77
./20130302_LA_Atchafalaya2_2013_000072.laz, -92.0994884, -92.0838416, 29.8318086, 29.8454445, -0.76, 17.13
./20130302_LA_Atchafalaya2_2013_000030.laz, -92.1937212, -92.1804243, 29.6970946, 29.7106872, -0.84, 3.83
./20130302_LA_Atchafalaya2_2013_001846.laz, -91.7883638, -91.7726687, 29.8834226, 29.8970989, -1.09, 22.36
./20130302_LA_Atchafalaya2_2013_002160.laz, -92.0529143, -92.0372630, 29.8314734, 29.8451195, -0.94, 12.31
./20130302_LA_Atchafalaya2_2013_000810.laz, -91.7908061, -91.7880335, 29.9106336, 29.9121523, 0.30, 7.92
./20130302_LA_Atchafalaya2_2013_000809.laz, -91.8023609, -91.7880380, 29.8971002, 29.9106582, -1.09, 26.63
./20130302_LA_Atchafalaya2_2013_000056.laz, -92.0532977, -92.0376522, 29.7908665, 29.8045133, -0.98, 13.44
./20130302_LA_Atchafalaya2_2013_000095.laz, -91.8681163, -91.8524996, 29.6979446, 29.7083027, -1.07, 19.32
./20130302_LA_Atchafalaya2_2013_000094.laz, -91.8715239, -91.8671710, 29.7759799, 29.7823414, -1.08, 4.51
./20130302_LA_Atchafalaya2_2013_000133.laz, -91.7901512, -91.7744864, 29.7352600, 29.7482224, -1.08, 15.30
./20130302_LA_Atchafalaya2_2013_000029.laz, -92.1937715, -92.1843157, 29.6909113, 29.6971508, -0.64, 2.37
./20130302_LA_Atchafalaya2_2013_000093.laz, -91.8808030, -91.8672440, 29.7624444, 29.7760149, -1.08, 9.23
./20130302_LA_Atchafalaya2_2013_000071.laz, -92.1023094, -92.0993531, 29.8454461, 29.8471488, -0.03, 12.97
./20130302_LA_Atchafalaya2_2013_000228.laz, -91.8673946, -91.8517287, 29.7623106, 29.7759778, -1.09, 18.33
./20130302_LA_Atchafalaya2_2013_000808.laz, -91.8038948, -91.7882022, 29.8835658, 29.8972278, -1.03, 22.44
./20130302_LA_Atchafalaya2_2013_000070.laz, -91.9756306, -91.9755242, 29.7978861, 29.7984273, -0.77, -0.27
./20130302_LA_Atchafalaya2_2013_000069.laz, -91.9909548, -91.9811067, 29.8175354, 29.8311207, -0.95, 31.03
./20130302_LA_Atchafalaya2_2013_000028.laz, -92.1940443, -92.1784825, 29.6564507, 29.6700788, -0.57, 4.13
./20130302_LA_Atchafalaya2_2013_002158.laz, -91.8047014, -91.7890192, 29.8158952, 29.8295687, -1.09, 73.38
./20130302_LA_Atchafalaya2_2013_000114.laz, -91.8368385, -91.8211745, 29.7214347, 29.7351044, -1.08, 19.08
./20130302_LA_Atchafalaya2_2013_001844.laz, -91.7729983, -91.7573041, 29.8697434, 29.8834211, -1.09, 18.98
./20130302_LA_Atchafalaya2_2013_000092.laz, -91.8830565, -91.8673958, 29.7489094, 29.7625575, -1.08, 13.44
./20130302_LA_Atchafalaya2_2013_000132.laz, -91.8048623, -91.7891820, 29.8024137, 29.8160353, 0.00, 73.01
./20130302_LA_Atchafalaya2_2013_000068.laz, -91.9910910, -91.9767588, 29.8039450, 29.8175885, -1.01, 10.44
./20130302_LA_Atchafalaya2_2013_000055.laz, -92.0534251, -92.0377817, 29.7773711, 29.7909777, -1.06, 60.44
./20130302_LA_Atchafalaya2_2013_000227.laz, -91.8832065, -91.8675475, 29.7353748, 29.7490396, -1.07, 15.72
./20130302_LA_Atchafalaya2_2013_000027.laz, -92.2090132, -92.2003682, 29.7242665, 29.7373783, -0.71, 13.43
./20130302_LA_Atchafalaya2_2013_000091.laz, -91.8833571, -91.8677000, 29.7218405, 29.7355060, -1.07, 15.31
./20130302_LA_Atchafalaya2_2013_000113.laz, -91.8369446, -91.8213351, 29.7123603, 29.7215699, -1.08, 15.62
./20130302_LA_Atchafalaya2_2013_000807.laz, -91.8040558, -91.7883652, 29.8700316, 29.8837066, -0.99, 18.28
./20130302_LA_Atchafalaya2_2013_000112.laz, -91.8512635, -91.8355871, 29.8163147, 29.8299829, -1.10, 12.13
./20130302_LA_Atchafalaya2_2013_001842.laz, -91.7728331, -91.7572543, 29.8832765, 29.8969554, -1.09, 25.94
./20130302_LA_Atchafalaya2_2013_000067.laz, -91.9912033, -91.9756300, 29.7927633, 29.8040540, -1.00, 37.85
./20130302_LA_Atchafalaya2_2013_000026.laz, -92.2091190, -92.1935874, 29.7106881, 29.7243168, -0.73, 11.12
./20130302_LA_Atchafalaya2_2013_000226.laz, -91.9752419, -91.9596332, 29.8362115, 29.8445395, -1.05, 13.13
./20130302_LA_Atchafalaya2_2013_000090.laz, -91.8834789, -91.8678515, 29.7083060, 29.7219710, -1.07, 74.63
./20130302_LA_Atchafalaya2_2013_000054.laz, -92.0534545, -92.0434901, 29.7740418, 29.7774411, -1.06, 8.30
./20130302_LA_Atchafalaya2_2013_000111.laz, -91.8514120, -91.8357448, 29.8027801, 29.8164461, -1.09, 16.30
./20130302_LA_Atchafalaya2_2013_000053.laz, -92.0686911, -92.0530443, 29.8045141, 29.8181589, -0.90, 71.48
./20130302_LA_Atchafalaya2_2013_002156.laz, -91.7891815, -91.7734974, 29.8158454, 29.8294286, -1.04, 29.50
./20130302_LA_Atchafalaya2_2013_000066.laz, -92.0066109, -91.9909564, 29.8040545, 29.8177059, -0.90, 41.21
./20130302_LA_Atchafalaya2_2013_000225.laz, -92.0527879, -92.0372319, 29.8450082, 29.8483211, -0.83, 12.50
./20130302_LA_Atchafalaya2_2013_001840.laz, -91.7574702, -91.7418694, 29.8695956, 29.8832758, -1.09, 24.60
./20130302_LA_Atchafalaya2_2013_000110.laz, -91.8515695, -91.8359028, 29.7892452, 29.8029117, -1.09, 3.89
./20130302_LA_Atchafalaya2_2013_000224.laz, -92.1022974, -92.0993682, 29.8319105, 29.8454646, -0.36, 14.38
./20130302_LA_Atchafalaya2_2013_000025.laz, -92.2092256, -92.1936144, 29.6971530, 29.7107809, -0.71, 12.64
./20130302_LA_Atchafalaya2_2013_000223.laz, -92.0219994, -92.0063450, 29.8177071, 29.8313575, -0.85, 15.53
./20130302_LA_Atchafalaya2_2013_000089.laz, -91.8808457, -91.8680050, 29.6981797, 29.7084135, -1.07, 9.16
./20130302_LA_Atchafalaya2_2013_000806.laz, -91.8043799, -91.7886922, 29.8429632, 29.8566379, -1.08, 15.92
./20130302_LA_Atchafalaya2_2013_000131.laz, -91.8049829, -91.7951429, 29.7909666, 29.8025007, -0.98, 46.04
./20130302_LA_Atchafalaya2_2013_000109.laz, -91.8517274, -91.8360570, 29.7757128, 29.7893781, -1.09, 15.36
./20130302_LA_Atchafalaya2_2013_000088.laz, -91.8864684, -91.8829432, 29.7490420, 29.7594466, -1.07, -0.17
./20130302_LA_Atchafalaya2_2013_000052.laz, -92.0688162, -92.0531723, 29.7909783, 29.8046231, -0.92, 37.01
./20130302_LA_Atchafalaya2_2013_000087.laz, -91.8863131, -91.8830586, 29.7355065, 29.7490673, -1.07, 15.99
./20130302_LA_Atchafalaya2_2013_002101.laz, -91.8045403, -91.7888562, 29.8294291, 29.8431034, -1.07, 29.01
./20130302_LA_Atchafalaya2_2013_000065.laz, -92.0067447, -91.9910926, 29.7906092, 29.8041706, -1.05, 65.40
./20130302_LA_Atchafalaya2_2013_000086.laz, -91.8858618, -91.8832092, 29.7219719, 29.7355285, -1.07, 9.32
./20130302_LA_Atchafalaya2_2013_000085.laz, -91.8854102, -91.8833578, 29.7110071, 29.7219883, -1.06, -0.16
./20130302_LA_Atchafalaya2_2013_000989.laz, -91.7731647, -91.7574722, 29.8562099, 29.8698868, -0.96, 21.80
./20130302_LA_Atchafalaya2_2013_000084.laz, -91.9751567, -91.9595236, 29.8444191, 29.8551447, -0.86, 15.67
./20130302_LA_Atchafalaya2_2013_000222.laz, -92.0531713, -92.0375220, 29.8044017, 29.8180485, -0.93, 17.96
./20130302_LA_Atchafalaya2_2013_000108.laz, -91.8518813, -91.8362138, 29.7621751, 29.7758437, -1.08, 5.21
./20130302_LA_Atchafalaya2_2013_000130.laz, -91.8051833, -91.7922241, 29.7753187, 29.7817340, -1.02, 18.95
./20130302_LA_Atchafalaya2_2013_000023.laz, -92.2245217, -92.2089120, 29.7243182, 29.7379446, -0.78, 14.41
./20130302_LA_Atchafalaya2_2013_000064.laz, -92.0067610, -92.0030812, 29.7889922, 29.7906361, -0.96, -0.11
./20130302_LA_Atchafalaya2_2013_000791.laz, -91.8139164, -91.8037542, 29.8837072, 29.8956108, -1.03, 17.51
./20130302_LA_Atchafalaya2_2013_000129.laz, -91.8055054, -91.7898338, 29.7482231, 29.7618959, -1.09, 21.23
./20130302_LA_Atchafalaya2_2013_000051.laz, -92.0689407, -92.0532997, 29.7774428, 29.7910863, -0.93, 24.87
./20130302_LA_Atchafalaya2_2013_000063.laz, -92.0221308, -92.0064787, 29.8041731, 29.8178221, -0.86, 6.88
./20130302_LA_Atchafalaya2_2013_001905.laz, -92.2401321, -92.2245231, 29.7108746, 29.7244985, -0.51, 5.36
./20130302_LA_Atchafalaya2_2013_000790.laz, -91.8195851, -91.8038966, 29.8701734, 29.8837968, -1.01, 17.96
./20130302_LA_Atchafalaya2_2013_000083.laz, -91.9906833, -91.9750500, 29.8445405, 29.8552207, -0.92, 16.56
./20130302_LA_Atchafalaya2_2013_000937.laz, -91.7419417, -91.7368673, 29.8695639, 29.8755117, -1.08, 4.56
./20130302_LA_Atchafalaya2_2013_000107.laz, -91.8521902, -91.8365276, 29.7351059, 29.7487751, -1.06, 69.32
./20130302_LA_Atchafalaya2_2013_000221.laz, -92.0840874, -92.0684411, 29.8181598, 29.8317850, -0.78, 62.00
./20130302_LA_Atchafalaya2_2013_000022.laz, -92.2248326, -92.2092261, 29.6837093, 29.6973367, -0.65, 14.89
./20130302_LA_Atchafalaya2_2013_000936.laz, -91.7419927, -91.7386362, 29.8655836, 29.8695940, -1.08, 1.12
./20130302_LA_Atchafalaya2_2013_000905.laz, -91.7573027, -91.7518946, 29.8832265, 29.8873404, -0.73, 21.91
./20130302_LA_Atchafalaya2_2013_000904.laz, -91.7576376, -91.7419436, 29.8561363, 29.8697414, -1.08, 24.12
./20130302_LA_Atchafalaya2_2013_001896.laz, -92.2247295, -92.2091207, 29.6972457, 29.7108718, -0.76, 12.13
./20130302_LA_Atchafalaya2_2013_000050.laz, -92.0690506, -92.0534263, 29.7653690, 29.7775514, -1.00, 67.28
./20130302_LA_Atchafalaya2_2013_000082.laz, -91.9908066, -91.9751589, 29.8310711, 29.8446589, -1.03, 69.16
./20130302_LA_Atchafalaya2_2013_000062.laz, -92.0222627, -92.0066164, 29.7906385, 29.8042869, -0.91, 38.53
./20130302_LA_Atchafalaya2_2013_000789.laz, -91.8197445, -91.8040577, 29.8566400, 29.8703118, -1.03, 17.34
./20130302_LA_Atchafalaya2_2013_000020.laz, -92.2303127, -92.2243979, 29.7379459, 29.7417628, -0.66, 5.51
./20130302_LA_Atchafalaya2_2013_000128.laz, -91.8056658, -91.7899963, 29.7347021, 29.7483632, -1.08, 14.83
./20130302_LA_Atchafalaya2_2013_000220.laz, -92.0999734, -92.0843352, 29.7776618, 29.7913025, -0.79, 18.58
./20130302_LA_Atchafalaya2_2013_000019.laz, -92.2400294, -92.2244185, 29.7244100, 29.7379711, -0.74, 13.08
./20130302_LA_Atchafalaya2_2013_000049.laz, -92.0843331, -92.0686920, 29.7910890, 29.8047316, -0.93, 21.77
./20130302_LA_Atchafalaya2_2013_000106.laz, -91.8523446, -91.8366832, 29.7215713, 29.7352400, -1.07, 22.35
./20130302_LA_Atchafalaya2_2013_001894.laz, -92.2246251, -92.2090140, 29.7107818, 29.7244089, -0.59, 6.74
./20130302_LA_Atchafalaya2_2013_000061.laz, -92.0223221, -92.0067459, 29.7834623, 29.7907513, -1.04, 45.02
./20130302_LA_Atchafalaya2_2013_000081.laz, -92.0062092, -91.9905799, 29.8446608, 29.8552747, -0.87, 45.04
./20130302_LA_Atchafalaya2_2013_000903.laz, -91.7577539, -91.7499414, 29.8468555, 29.8562078, -0.17, 16.85
./20130302_LA_Atchafalaya2_2013_000219.laz, -92.1630491, -92.1611130, 29.6563396, 29.6629562, -0.74, 4.43
./20130302_LA_Atchafalaya2_2013_000875.laz, -91.7726673, -91.7697202, 29.8969287, 29.8991742, -0.79, 7.04
./20130302_LA_Atchafalaya2_2013_000218.laz, -92.1939371, -92.1872324, 29.6700396, 29.6808914, -0.61, 5.41
./20130302_LA_Atchafalaya2_2013_000874.laz, -91.7733300, -91.7576404, 29.8427073, 29.8563535, -0.73, 16.91
./20130302_LA_Atchafalaya2_2013_000788.laz, -91.8199042, -91.8042196, 29.8431046, 29.8567775, -1.07, 15.22
./20130302_LA_Atchafalaya2_2013_000016.laz, -92.2440546, -92.2399774, 29.7245003, 29.7321766, -0.65, 15.20
./20130220_LA_Atchafalaya2_2013_002113.laz, -91.2650544, -91.2493384, 29.6068343, 29.6205665, -0.01, 74.51
./20130302_LA_Atchafalaya2_2013_000001.laz, -91.8210146, -91.8053479, 29.7483648, 29.7620373, -0.88, 18.73
./20130302_LA_Atchafalaya2_2013_000127.laz, -91.8057336, -91.7915402, 29.7289979, 29.7348283, -1.08, 11.02
./20130302_LA_Atchafalaya2_2013_000144.laz, -91.7434658, -91.7396550, 29.7477764, 29.7506259, -1.07, 8.43
./20130302_LA_Atchafalaya2_2013_000143.laz, -91.7434710, -91.7418069, 29.7473897, 29.7477882, -1.03, -0.32
./20130302_LA_Atchafalaya2_2013_000142.laz, -91.7589696, -91.7434311, 29.7477892, 29.7584631, -1.07, 40.39
./20130302_LA_Atchafalaya2_2013_000126.laz, -91.8202228, -91.8045554, 29.8160368, 29.8297095, -1.07, 65.50
./20130302_LA_Atchafalaya2_2013_000048.laz, -92.0844570, -92.0688169, 29.7775532, 29.7911963, -0.80, 65.26
./20130302_LA_Atchafalaya2_2013_001892.laz, -92.2244171, -92.2092232, 29.7378562, 29.7472822, -0.77, 11.91
./20130220_LA_Atchafalaya2_2013_000621.laz, -91.2643561, -91.2486344, 29.6474296, 29.6611607, -1.02, 70.40
./20130302_LA_Atchafalaya2_2013_000105.laz, -91.8524980, -91.8368400, 29.7081077, 29.7217058, -1.08, 18.65
./20130302_LA_Atchafalaya2_2013_000141.laz, -91.7590232, -91.7434672, 29.7440425, 29.7479254, -1.07, 13.88
./20130302_LA_Atchafalaya2_2013_001888.laz, -92.2095401, -92.1939386, 29.6565443, 29.6701592, -0.77, 12.92
./20130220_LA_Atchafalaya2_2013_000575.laz, -91.2969330, -91.2812294, 29.5531136, 29.5668412, -0.26, 41.10
./20130302_LA_Atchafalaya2_2013_000787.laz, -91.8200633, -91.8043806, 29.8295730, 29.8432426, -1.09, 17.58
./20130301_LA_Atchafalaya2_2013_001918.laz, -92.2557848, -92.2404384, 29.6568179, 29.6704307, -0.84, 18.67
./20130302_LA_Atchafalaya2_2013_000873.laz, -91.7734952, -91.7612518, 29.8292769, 29.8428190, -1.07, 20.10
./20130302_LA_Atchafalaya2_2013_000047.laz, -92.0845801, -92.0689426, 29.7640499, 29.7776608, -1.02, 13.66
./20130302_LA_Atchafalaya2_2013_001885.laz, -92.2094372, -92.1938529, 29.6700800, 29.6837087, -0.80, 45.35
./20130220_LA_Atchafalaya2_2013_001996.laz, -91.4050599, -91.3893676, 29.5680017, 29.5817193, -0.27, 20.11
./20130302_LA_Atchafalaya2_2013_000104.laz, -91.8525427, -91.8448770, 29.7039753, 29.7081710, -1.07, 4.75
./20130302_LA_Atchafalaya2_2013_000103.laz, -91.8658688, -91.8511096, 29.8164515, 29.8300597, -1.09, 6.85
./20130302_LA_Atchafalaya2_2013_000858.laz, -91.7888538, -91.7731661, 29.8428203, 29.8564963, -1.02, 22.74
./20130302_LA_Atchafalaya2_2013_000125.laz, -91.8205392, -91.8048642, 29.7889800, 29.8026402, -1.09, 39.97
./20130220_LA_Atchafalaya2_2013_000620.laz, -91.2645902, -91.2488709, 29.6338963, 29.6476307, -0.07, 72.58
./20130220_LA_Atchafalaya2_2013_000572.laz, -91.3108316, -91.2951327, 29.6480398, 29.6617623, -1.02, 62.77
./20130302_LA_Atchafalaya2_2013_000102.laz, -91.8578469, -91.8512741, 29.8029145, 29.8165053, -1.09, -0.16
./20130302_LA_Atchafalaya2_2013_000101.laz, -91.8622549, -91.8514218, 29.7893826, 29.8029275, -1.09, 4.20
./20130301_LA_Atchafalaya2_2013_001915.laz, -92.2540183, -92.2403377, 29.6703552, 29.6839516, -0.83, 16.27
./20130302_LA_Atchafalaya2_2013_000773.laz, -91.8254580, -91.8195044, 29.8703127, 29.8772953, -0.80, 13.47
./20130302_LA_Atchafalaya2_2013_000046.laz, -92.0846493, -92.0736457, 29.7565770, 29.7641252, -1.03, 9.58
./20130302_LA_Atchafalaya2_2013_000772.laz, -91.8352723, -91.8195865, 29.8567793, 29.8703647, -1.07, 15.41
./20130220_LA_Atchafalaya2_2013_000519.laz, -91.3115085, -91.2957974, 29.6074406, 29.6211658, -0.09, 61.38
./20130302_LA_Atchafalaya2_2013_000045.laz, -92.0996090, -92.0839737, 29.8182681, 29.8319084, -0.65, 42.38
./20130220_LA_Atchafalaya2_2013_001992.laz, -91.3895812, -91.3738860, 29.5678132, 29.5815329, -0.27, 17.92
./20130302_LA_Atchafalaya2_2013_001883.laz, -92.2093314, -92.1937236, 29.6836314, 29.6972442, -0.83, 11.05
./20130302_LA_Atchafalaya2_2013_000124.laz, -91.8206986, -91.8051143, 29.7754333, 29.7891056, -1.08, 17.23
./20130301_LA_Atchafalaya2_2013_001913.laz, -92.2518039, -92.2402350, 29.6838908, 29.6974743, -0.71, 13.28
./20130302_LA_Atchafalaya2_2013_000855.laz, -91.8042179, -91.7885297, 29.8564976, 29.8701728, -1.01, 15.49
./20130302_LA_Atchafalaya2_2013_000771.laz, -91.8354293, -91.8197466, 29.8432453, 29.8569155, -1.07, 15.15
./20130220_LA_Atchafalaya2_2013_000619.laz, -91.2652851, -91.2495716, 29.5933037, 29.6070353, -0.09, 66.79
./20130302_LA_Atchafalaya2_2013_000044.laz, -92.0998523, -92.0842124, 29.7911972, 29.8048386, -0.89, 17.24
./20130302_LA_Atchafalaya2_2013_001878.laz, -92.1941525, -92.1785555, 29.6429123, 29.6565425, -0.51, 6.08
./20130220_LA_Atchafalaya2_2013_001987.laz, -91.2648222, -91.2491046, 29.6203650, 29.6340985, -0.20, 72.53
./20130301_LA_Atchafalaya2_2013_001911.laz, -92.2405388, -92.2249379, 29.6567281, 29.6703535, -0.61, 13.69
./20130302_LA_Atchafalaya2_2013_000123.laz, -91.8208564, -91.8051863, 29.7619002, 29.7755708, -1.07, 5.45
./20130220_LA_Atchafalaya2_2013_000518.laz, -91.3117347, -91.2960313, 29.5939065, 29.6076354, -0.22, 23.77
./20130220_LA_Atchafalaya2_2013_000571.laz, -91.3128595, -91.2971611, 29.5262478, 29.5399748, -0.47, 21.49
./20130302_LA_Atchafalaya2_2013_000770.laz, -91.8355856, -91.8199063, 29.8297097, 29.8433812, -1.09, 16.51
./20130302_LA_Atchafalaya2_2013_000847.laz, -91.8600747, -91.8509876, 29.8299838, 29.8406470, -1.01, 4.87
./20130301_LA_Atchafalaya2_2013_001909.laz, -92.2404373, -92.2248352, 29.6702646, 29.6838893, -0.77, 15.13
./20130302_LA_Atchafalaya2_2013_000043.laz, -92.1000937, -92.0844585, 29.7641256, 29.7777669, -0.97, 20.66
./20130302_LA_Atchafalaya2_2013_001876.laz, -92.1786575, -92.1630505, 29.6428151, 29.6564470, -0.66, 38.96
./20130302_LA_Atchafalaya2_2013_000833.laz, -91.7880359, -91.7875569, 29.9106298, 29.9109972, 1.40, 1.82
./20130220_LA_Atchafalaya2_2013_000618.laz, -91.2655164, -91.2498394, 29.5797731, 29.5935037, -0.10, 59.82
./20130220_LA_Atchafalaya2_2013_000461.laz, -91.3415924, -91.3258759, 29.6619602, 29.6756857, -1.03, 25.74
./20130302_LA_Atchafalaya2_2013_000122.laz, -91.8211738, -91.8055064, 29.7348295, 29.7485015, -1.06, 18.70
./20130220_LA_Atchafalaya2_2013_001985.laz, -91.2497882, -91.2340863, 29.5930990, 29.6068283, 0.06, 60.80
./20130302_LA_Atchafalaya2_2013_000758.laz, -91.8369979, -91.8352489, 29.8569164, 29.8589715, -0.90, 12.96
./20130302_LA_Atchafalaya2_2013_000757.laz, -91.8485364, -91.8352730, 29.8433822, 29.8569311, -1.04, 14.85
./20130302_LA_Atchafalaya2_2013_001860.laz, -92.0842107, -92.0685670, 29.8046239, 29.8182677, -0.98, 20.49
./20130302_LA_Atchafalaya2_2013_000042.laz, -92.1001213, -92.0845820, 29.7559759, 29.7642318, -1.04, 16.87
