Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20121029_1305.copc.laz, -88.2032363, -88.1780968, 43.0222759, 43.0407150, 253.03, 370.71
./20110913_0808.copc.laz, -88.1312443, -88.1060892, 43.1130545, 43.1314823, 239.02, 357.53
./20110913_1602.copc.laz, -88.2757596, -88.2506225, 42.9674577, 42.9859134, 236.63, 317.99
./20110913_0308.copc.laz, -88.1329101, -88.1077147, 43.2030849, 43.2215130, 249.49, 297.55
./20110913_0414.copc.laz, -87.9848882, -87.9597421, 43.1864459, 43.2048425, 189.82, 238.23
./20121113_2211.copc.laz, -88.0531732, -88.0283409, 42.8737457, 42.8800708, 228.91, 268.84
./20110913_1712.copc.laz, -88.0301865, -88.0051258, 42.9519193, 42.9703256, 216.85, 283.58
./20110913_1017.copc.laz, -87.9094367, -87.8843573, 43.0790116, 43.0973930, 178.34, 522.53
./20121113_2115.copc.laz, -87.9555081, -87.9304967, 42.8805265, 42.8989168, 210.33, 263.61
./20110913_2108.copc.laz, -88.1269575, -88.1019045, 42.8789676, 42.8973938, 234.75, 265.32
./20110913_2007.copc.laz, -88.1517716, -88.1267115, 42.8967311, 42.9151628, 234.49, 279.77
./20121029_1801.copc.laz, -88.2773004, -88.2743980, 42.9314199, 42.9496316, 238.18, 266.41
./0711.copc.laz, -88.0577997, -88.0326567, 43.1317664, 43.1501784, 207.30, 275.15
./20110913_0610.copc.laz, -88.0827115, -88.0575539, 43.1495430, 43.1679608, 220.02, 289.32
./20110913_1106.copc.laz, -88.1793782, -88.1542294, 43.0585397, 43.0769780, 242.44, 307.23
./20110913_0818.copc.laz, -87.8853775, -87.8646025, 43.1152206, 43.1335394, 175.48, 177.27
./20110913_2111.copc.laz, -88.0534798, -88.0284421, 42.8796675, 42.8980785, 232.55, 280.99
./20110913_1414.copc.laz, -87.9820045, -87.9569336, 43.0063730, 43.0247692, 176.82, 271.80
./20110913_1209.copc.laz, -88.1053641, -88.0802448, 43.0412683, 43.0596900, 217.72, 294.02
./20110913_1203.copc.laz, -88.2526972, -88.2275371, 43.0397517, 43.0582033, 253.17, 298.40
./20110913_1512.copc.laz, -88.0307899, -88.0057139, 42.9879346, 43.0063407, 217.57, 306.05
./20121113_1309.copc.laz, -88.1050409, -88.0799293, 43.0232616, 43.0416828, 223.30, 311.95
./20110913_1010.copc.laz, -88.0814417, -88.0563133, 43.0775176, 43.0959337, 210.73, 296.25
./20110913_0715.copc.laz, -87.9594253, -87.9343101, 43.1326326, 43.1510242, 188.67, 255.33
./20121029_1604.copc.laz, -88.2267078, -88.2015839, 42.9679927, 42.9864401, 247.26, 320.30
./20110913_0109.copc.laz, -88.1088751, -88.0837384, 43.2393392, 43.2538618, 257.40, 294.76
./20110913_1515.copc.laz, -87.9571815, -87.9321254, 42.9885730, 43.0069645, 183.02, 274.33
./20110913_0511.copc.laz, -88.0584214, -88.0332628, 43.1677800, 43.1861923, 215.15, 265.51
./20110913_1110.copc.laz, -88.0811238, -88.0560052, 43.0595100, 43.0779264, 222.01, 282.37
./20110913_1516.copc.laz, -87.9326444, -87.9075961, 42.9887761, 43.0071614, 175.56, 253.97
./20110913_2003.copc.laz, -88.2497759, -88.2246757, 42.8957035, 42.9141550, 251.61, 321.66
./20110913_1514.copc.laz, -87.9817175, -87.9566552, 42.9883661, 43.0067613, 191.08, 282.81
./20110913_1702.copc.laz, -88.2753861, -88.2502573, 42.9494514, 42.9679091, 238.67, 291.68
./20121113_0717.copc.laz, -87.9102376, -87.8851406, 43.1330342, 43.1514141, 175.33, 249.23
./20110913_1213.copc.laz, -88.0071365, -87.9820459, 43.0421746, 43.0605758, 182.58, 268.92
./20110913_2106.copc.laz, -88.1759406, -88.1508670, 42.8784753, 42.8969111, 230.84, 280.91
./20110913_1011.copc.laz, -88.0568702, -88.0317488, 43.0777458, 43.0961581, 205.30, 253.46
./20110913_1813.copc.laz, -88.0053731, -87.9803256, 42.9341298, 42.9525313, 216.68, 307.51
./20121113_0618.copc.laz, -87.8859029, -87.8706573, 43.1512357, 43.1695151, 172.08, 235.13
./20110913_1915.copc.laz, -87.9560649, -87.9310387, 42.9165418, 42.9349327, 220.95, 278.29
./20110913_0909.copc.laz, -88.1063362, -88.0811943, 43.0952883, 43.1137111, 218.78, 268.84
./20110913_1403.copc.laz, -88.2519661, -88.2268195, 43.0037407, 43.0221905, 240.23, 314.66
./20121029_2004.copc.laz, -88.2252782, -88.2001848, 42.8959710, 42.9144129, 250.03, 345.29
./20110913_0815.copc.laz, -87.9591443, -87.9340377, 43.1146254, 43.1330162, 185.12, 253.84
./20121113_1013.copc.laz, -88.0077256, -87.9826196, 43.0781895, 43.0965913, 199.79, 265.93
./20121113_0912.copc.laz, -88.0326012, -88.0074804, 43.0959770, 43.1143840, 212.98, 264.13
./20121029_1703.copc.laz, -88.2508694, -88.2257455, 42.9497221, 42.9681737, 240.68, 291.37
./20121113_2207.copc.laz, -88.1511136, -88.1262880, 42.8736745, 42.8791477, 234.57, 268.69
./20110913_0707.copc.laz, -88.1561709, -88.1310007, 43.1308159, 43.1492477, 215.88, 316.18
./20110913_1406.copc.laz, -88.1783422, -88.1532191, 43.0045215, 43.0229585, 246.62, 313.81
./20110913_1616.copc.laz, -87.9323705, -87.9073317, 42.9707682, 42.9891536, 186.52, 269.45
./20110913_1503.copc.laz, -88.2515990, -88.2264621, 42.9857354, 43.0041869, 239.52, 297.40
./20110913_2011.copc.laz, -88.0537865, -88.0287409, 42.8976745, 42.9160852, 223.07, 282.36
./20121029_1903.copc.laz, -88.2501392, -88.2250329, 42.9137101, 42.9321561, 250.64, 328.08
./20110913_1505.copc.laz, -88.2025323, -88.1774077, 42.9862597, 43.0047021, 253.47, 313.70
./20110913_0908.copc.laz, -88.1309143, -88.1057665, 43.0950484, 43.1134756, 236.70, 316.79
./20110913_1408.copc.laz, -88.1292595, -88.1041491, 43.0050158, 43.0234431, 250.70, 311.98
./20121029_2101.copc.laz, -88.2761703, -88.2732859, 42.8774049, 42.8956151, 240.59, 943.86
./20121029_2005.copc.laz, -88.2007806, -88.1756938, 42.8962305, 42.9146698, 245.74, 438.35
./20110913_1312.copc.laz, -88.0313919, -88.0063018, 43.0239487, 43.0423557, 200.20, 292.49
./20110913_1710.copc.laz, -88.0792287, -88.0541551, 42.9514679, 42.9698843, 224.30, 412.50
./20110913_0613.copc.laz, -88.0089090, -87.9837727, 43.1502174, 43.1686187, 206.02, 263.40
./20110913_0314.copc.laz, -87.9851780, -87.9600245, 43.2044516, 43.2228489, 191.11, 243.05
./20110913_0508.copc.laz, -88.1322435, -88.1070632, 43.1670735, 43.1855011, 232.40, 298.39
./20110913_2107.copc.laz, -88.1514482, -88.1263835, 42.8787234, 42.8971560, 234.42, 295.14
./20110913_0809.copc.laz, -88.1066603, -88.0815118, 43.1132946, 43.1317171, 226.38, 298.28
./20121029_1501.copc.laz, -88.2784331, -88.2755144, 42.9854381, 43.0036479, 240.58, 288.78
./20121113_1014.copc.laz, -87.9831544, -87.9580552, 43.0784027, 43.0967991, 191.21, 238.97
./20110913_1417.copc.laz, -87.9083720, -87.8833348, 43.0069804, 43.0253508, 173.22, 287.90
./20121029_1301.copc.laz, -88.2791902, -88.2762594, 43.0214567, 43.0396611, 263.20, 318.88
./20121113_0512.copc.laz, -88.0338148, -88.0086634, 43.1680044, 43.1864117, 211.06, 272.02
./20110913_0518.copc.laz, -87.8861524, -87.8736744, 43.1692432, 43.1875013, 175.44, 236.11
./20110913_2012.copc.laz, -88.0292879, -88.0042480, 42.8978965, 42.9163035, 218.10, 297.49
./20110913_2220.copc.laz, -87.8327902, -87.8241256, 42.8735856, 42.8817134, 175.44, 176.36
./20110913_1618.copc.laz, -87.8833113, -87.8582860, 42.9711562, 42.9895317, 175.42, 247.19
./20121113_0310.copc.laz, -88.0836670, -88.0584860, 43.2035622, 43.2219801, 232.87, 321.41
./20110913_1615.copc.laz, -87.9569017, -87.9318535, 42.9705656, 42.9889567, 189.87, 255.78
./20121113_1918.copc.laz, -87.8825398, -87.8575349, 42.9171321, 42.9355067, 189.38, 244.43
./20110913_0418.copc.laz, -87.8864231, -87.8767057, 43.1872553, 43.2054866, 175.48, 176.38
./20110913_0810.copc.laz, -88.0820747, -88.0569325, 43.1135309, 43.1319469, 213.70, 286.77
./2013.copc.laz, -88.0047859, -87.9797556, 42.8981147, 42.9165159, 145.79, 258.38
./20110913_2212.copc.laz, -88.0286882, -88.0038535, 42.8737499, 42.8802881, 214.58, 262.12
./0713.copc.laz, -88.0086120, -87.9834838, 43.1322104, 43.1506121, 206.71, 270.90
./20110913_0215.copc.laz, -87.9608383, -87.9356839, 43.2226684, 43.2410605, 196.89, 239.81
./20110913_1217.copc.laz, -87.9089033, -87.8838401, 43.0429960, 43.0613766, 167.69, 284.92
./20110913_0816.copc.laz, -87.9345569, -87.9094565, 43.1148287, 43.1332154, 181.18, 252.14
./20110913_0811.copc.laz, -88.0574893, -88.0323537, 43.1137597, 43.1321719, 207.19, 271.44
./20110913_0509.copc.laz, -88.1076360, -88.0824642, 43.1673134, 43.1857365, 222.81, 288.54
./20110913_0817.copc.laz, -87.9099705, -87.8848775, 43.1150266, 43.1334035, 172.24, 241.00
./20121113_1114.copc.laz, -87.9828667, -87.9577740, 43.0603953, 43.0787915, 205.44, 267.65
./20110913_1613.copc.laz, -88.0059581, -87.9808986, 42.9701445, 42.9885465, 217.25, 272.53
./20121113_1019.copc.laz, -87.8601697, -87.8585565, 43.0793922, 43.0890066, 175.52, 176.31
./20110913_1001.copc.laz, -88.2803291, -88.2773798, 43.0754669, 43.0936773, 259.41, 295.20
./20110913_1006.copc.laz, -88.1797238, -88.1545672, 43.0765469, 43.0949841, 242.38, 297.91
./20121113_0212.copc.laz, -88.0347275, -88.0095536, 43.2220240, 43.2404312, 220.27, 281.00
./20121113_1409.copc.laz, -88.1047190, -88.0796138, 43.0052550, 43.0236763, 241.09, 304.61
./20110913_1115.copc.laz, -87.9583018, -87.9332164, 43.0606031, 43.0789947, 196.10, 288.87
./20110913_1108.copc.laz, -88.1302505, -88.1051180, 43.0590347, 43.0774625, 242.13, 313.81
./20121029_1303.copc.laz, -88.2523312, -88.2271783, 43.0217450, 43.0401973, 262.35, 323.79
./20110913_1719.copc.laz, -87.8585305, -87.8374837, 42.9533348, 42.9716560, 174.84, 248.41
./20121113_1415.copc.laz, -87.9574609, -87.9323971, 43.0065808, 43.0249718, 183.03, 251.05
./20110913_0316.copc.laz, -87.9359319, -87.9107924, 43.2048660, 43.2232523, 199.46, 248.77
./20110913_0214.copc.laz, -87.9854681, -87.9603075, 43.2224588, 43.2408561, 196.58, 242.38
./20110913_1815.copc.laz, -87.9563435, -87.9313101, 42.9345495, 42.9529404, 211.64, 268.30
./20110913_1709.copc.laz, -88.1037510, -88.0786702, 42.9512337, 42.9696556, 259.21, 307.34
./20121113_2016.copc.laz, -87.9312847, -87.9062734, 42.8987363, 42.9171209, 212.18, 265.34
./20110913_1717.copc.laz, -87.9075770, -87.8825496, 42.9529566, 42.9713376, 199.48, 249.63
./20121113_2118.copc.laz, -87.8820254, -87.8570351, 42.8811153, 42.8994902, 200.62, 240.90
./20110913_1916.copc.laz, -87.9315562, -87.9065374, 42.9167440, 42.9351295, 211.91, 264.62
./20110913_0208.copc.laz, -88.1332419, -88.1080407, 43.2210918, 43.2395199, 254.50, 301.03
./20121029_1004.copc.laz, -88.2288620, -88.2036930, 43.0760299, 43.0944746, 252.62, 324.65
./20121029_1704.copc.laz, -88.2263506, -88.2012339, 42.9499920, 42.9684351, 247.03, 319.07
./20121113_1608.copc.laz, -88.1286008, -88.1035045, 42.9690016, 42.9874295, 261.28, 340.93
./20110913_1102.copc.laz, -88.2776264, -88.2524501, 43.0574858, 43.0759444, 254.15, 322.88
./20121113_2217.copc.laz, -87.9062555, -87.8814169, 42.8736687, 42.8812959, 199.88, 242.27
./20110913_0408.copc.laz, -88.1325764, -88.1073887, 43.1850799, 43.2035071, 249.81, 319.09
./20110913_2215.copc.laz, -87.9552299, -87.9303914, 42.8737173, 42.8809076, 209.54, 250.71
./20121113_1807.copc.laz, -88.1524552, -88.1273673, 42.9327478, 42.9511770, 247.85, 310.48
./20121113_0406.copc.laz, -88.1739728, -88.1566033, 43.1846620, 43.2030207, 260.51, 308.36
./20110913_0917.copc.laz, -87.9097031, -87.8846173, 43.0970201, 43.1153981, 175.50, 239.22
./20110913_1617.copc.laz, -87.9078424, -87.8828081, 42.9709645, 42.9893451, 187.09, 240.49
./20121113_1413.copc.laz, -88.0065455, -87.9814707, 43.0061603, 43.0245618, 195.64, 266.73
./20110913_0210.copc.laz, -88.0839852, -88.0587974, 43.2215686, 43.2399866, 246.54, 304.43
./20110913_1311.copc.laz, -88.0559425, -88.0308445, 43.0237253, 43.0421364, 215.99, 288.13
./20110913_0306.copc.laz, -88.1743189, -88.1569432, 43.2026691, 43.2210256, 256.19, 327.86
./20121029_1201.copc.laz, -88.2795705, -88.2766316, 43.0394545, 43.0576609, 261.34, 318.88
./20121113_1809.copc.laz, -88.1034290, -88.0783555, 42.9332266, 42.9516489, 248.41, 315.14
./20110913_2018.copc.laz, -87.8822811, -87.8572853, 42.8991242, 42.9174991, 187.07, 257.30
./1612.copc.laz, -88.0304887, -88.0054204, 42.9699267, 42.9883325, 220.20, 305.44
./20110913_2017.copc.laz, -87.9067837, -87.8817793, 42.8989323, 42.9173126, 195.94, 247.84
./20110913_0108.copc.laz, -88.1335162, -88.1083668, 43.2390968, 43.2539662, 254.89, 302.62
./20110913_1206.copc.laz, -88.1790328, -88.1538924, 43.0405334, 43.0589707, 243.76, 316.84
./20110913_1905.copc.laz, -88.2011291, -88.1760354, 42.9142342, 42.9326711, 267.14, 345.95
./20110913_1313.copc.laz, -88.0068413, -87.9817575, 43.0241672, 43.0425680, 186.46, 310.26
./20110913_1207.copc.laz, -88.1544762, -88.1293431, 43.0407835, 43.0592167, 245.05, 322.97
./20110913_1808.copc.laz, -88.1279423, -88.1028613, 42.9329888, 42.9514151, 251.81, 316.36
./20121113_1411.copc.laz, -88.0556325, -88.0305433, 43.0057181, 43.0241299, 220.26, 281.29
./20110913_1214.copc.laz, -87.9825776, -87.9574939, 43.0423884, 43.0607844, 183.09, 344.04
./20110913_2019.copc.laz, -87.8577800, -87.8327929, 42.8993101, 42.9176658, 175.40, 238.77
./20110913_1418.copc.laz, -87.8838092, -87.8587864, 43.0071751, 43.0255482, 175.45, 180.34
./20110913_0510.copc.laz, -88.0830289, -88.0578639, 43.1675488, 43.1859667, 225.82, 289.72
./20110913_1308.copc.laz, -88.1295899, -88.1044720, 43.0230219, 43.0414497, 243.33, 306.67
./20110913_1015.copc.laz, -87.9585820, -87.9334893, 43.0786111, 43.0970025, 190.23, 244.39
./20110913_1701.copc.laz, -88.2776774, -88.2747688, 42.9494270, 42.9676393, 238.46, 266.48
./20110913_1713.copc.laz, -88.0056663, -87.9806114, 42.9521379, 42.9705392, 225.15, 314.77
./20110913_2002.copc.laz, -88.2742726, -88.2491655, 42.8954357, 42.9138908, 247.79, 323.13
./20110913_0410.copc.laz, -88.0833480, -88.0581746, 43.1855558, 43.2039735, 224.57, 303.08
./20121029_1603.copc.laz, -88.2512344, -88.2261038, 42.9677280, 42.9861791, 243.11, 295.83
./20110913_1609.copc.laz, -88.1040737, -88.0789843, 42.9692409, 42.9876630, 246.67, 297.89
./20110913_1907.copc.laz, -88.1521082, -88.1270403, 42.9147480, 42.9331692, 238.67, 307.07
./20110913_1513.copc.laz, -88.0062537, -87.9811844, 42.9881519, 43.0065535, 202.81, 292.11
./20110913_1506.copc.laz, -88.1779987, -88.1528825, 42.9865144, 43.0049525, 251.72, 307.48
./20110913_1812.copc.laz, -88.0298875, -88.0048338, 42.9339116, 42.9523183, 213.82, 272.19
./20121113_0706.copc.laz, -88.1729375, -88.1555838, 43.1306440, 43.1490018, 240.56, 321.95
./20110913_1919.copc.laz, -87.8580300, -87.8330377, 42.9173180, 42.9356761, 175.49, 249.46
./20110913_1716.copc.laz, -87.9320991, -87.9070659, 42.9527603, 42.9711448, 194.54, 250.09
./20110913_1911.copc.laz, -88.0540941, -88.0290408, 42.9156826, 42.9340934, 216.05, 287.52
./20110913_0516.copc.laz, -87.9353798, -87.9102575, 43.1688510, 43.1872377, 195.56, 249.45
./20121029_0904.copc.laz, -88.2292190, -88.2040468, 43.0940346, 43.1123209, 249.26, 312.38
./20110913_0517.copc.laz, -87.9107726, -87.8856554, 43.1690494, 43.1874267, 175.43, 250.17
./20110913_1920.copc.laz, -87.8334300, -87.8314546, 42.9175005, 42.9292311, 175.63, 176.46
./20121113_1607.copc.laz, -88.1531286, -88.1280248, 42.9687581, 42.9871892, 261.07, 306.81
./20110913_0716.copc.laz, -87.9348305, -87.9097229, 43.1328371, 43.1512230, 183.20, 242.99
./20110913_1509.copc.laz, -88.1043961, -88.0792993, 42.9872477, 43.0056700, 236.80, 296.98
./20121029_1005.copc.laz, -88.2042923, -88.1791307, 43.0762912, 43.0947321, 243.96, 302.65
./20110913_1819.copc.laz, -87.8582798, -87.8344663, 42.9353271, 42.9536626, 175.46, 242.59
./20121113_0608.copc.laz, -88.1319107, -88.1067378, 43.1490676, 43.1674951, 246.86, 360.95
./20121029_1103.copc.laz, -88.2530644, -88.2278971, 43.0577566, 43.0762105, 249.95, 300.47
./20110913_1806.copc.laz, -88.1769687, -88.1518748, 42.9324949, 42.9509321, 246.94, 366.16
./20110913_2110.copc.laz, -88.0779736, -88.0529276, 42.8794386, 42.8978553, 238.18, 274.69
./20121113_0311.copc.laz, -88.0590451, -88.0338713, 43.2037933, 43.2222050, 211.73, 276.52
./20121029_1101.copc.laz, -88.2799490, -88.2770043, 43.0574596, 43.0756708, 259.48, 302.65
./20110913_0111.copc.laz, -88.0595935, -88.0344795, 43.2398057, 43.2536352, 240.58, 292.81
./20121029_1802.copc.laz, -88.2750151, -88.2498932, 42.9314470, 42.9499034, 238.32, 282.15
./20110913_1306.copc.laz, -88.1786883, -88.1535556, 43.0225268, 43.0409649, 243.43, 327.36
./20110913_2203.copc.laz, -88.2490487, -88.2242327, 42.8735197, 42.8781431, 235.81, 267.00
./20110913_0318.copc.laz, -87.8866711, -87.8797382, 43.2052641, 43.2234716, 175.59, 176.44
./20110913_1714.copc.laz, -87.9811439, -87.9560965, 42.9523506, 42.9707462, 212.50, 314.77
./20121113_1119.copc.laz, -87.8600365, -87.8555369, 43.0613841, 43.0795816, 175.46, 176.35
./20110913_0312.copc.laz, -88.0344223, -88.0092559, 43.2040172, 43.2224250, 219.34, 273.63
./20110913_1913.copc.laz, -88.0050803, -87.9800403, 42.9161227, 42.9345239, 209.86, 270.77
./20121113_0412.copc.laz, -88.0341188, -88.0089609, 43.1860106, 43.2044179, 208.32, 273.04
./20121113_1112.copc.laz, -88.0319958, -88.0068901, 43.0599630, 43.0783703, 203.97, 257.66
./20121113_1018.copc.laz, -87.8848639, -87.8597912, 43.0792047, 43.0975643, 175.46, 351.72
./20110913_1319.copc.laz, -87.8595336, -87.8495079, 43.0253682, 43.0436045, 175.43, 176.43
./20110913_0514.copc.laz, -87.9845987, -87.9594608, 43.1684383, 43.1868351, 192.35, 263.65
./20110913_0409.copc.laz, -88.1079617, -88.0827816, 43.1853199, 43.2037428, 225.20, 319.13
./20110913_1416.copc.laz, -87.9329165, -87.9078602, 43.0067836, 43.0251694, 174.20, 283.31
./20110913_0411.copc.laz, -88.0587311, -88.0335666, 43.1857858, 43.2041983, 215.50, 260.49
./20110913_0718.copc.laz, -87.8856425, -87.8676288, 43.1332295, 43.1515276, 175.46, 179.52
./20121113_1707.copc.laz, -88.1527906, -88.1276960, 42.9507520, 42.9691828, 251.78, 321.71
./20110913_1811.copc.laz, -88.0544007, -88.0293405, 42.9336894, 42.9521008, 216.12, 283.67
./20121113_1816.copc.laz, -87.9318274, -87.9068019, 42.9347514, 42.9531370, 203.56, 255.90
./20110913_0916.copc.laz, -87.9342824, -87.9091896, 43.0968215, 43.1152075, 178.63, 244.35
./20110913_0709.copc.laz, -88.1069854, -88.0818304, 43.1313016, 43.1497235, 227.68, 288.88
./20110913_1307.copc.laz, -88.1541385, -88.1290132, 43.0227781, 43.0412099, 244.99, 379.18
./20110913_2216.copc.laz, -87.9307426, -87.9059043, 42.8736955, 42.8811048, 202.17, 246.31
./20121029_1601.copc.laz, -88.2780565, -88.2751413, 42.9674318, 42.9856436, 239.58, 285.32
./20110913_1111.copc.laz, -88.0565605, -88.0314467, 43.0597394, 43.0781509, 199.08, 270.84
./20110913_1606.copc.laz, -88.1776552, -88.1525452, 42.9685088, 42.9869454, 272.25, 454.78
./20110913_0114.copc.laz, -87.9856714, -87.9605901, 43.2404658, 43.2532580, 203.23, 276.81
./20110913_0906.copc.laz, -88.1800656, -88.1549064, 43.0945515, 43.1129893, 247.19, 290.33
./20110913_2112.copc.laz, -88.0289882, -88.0039565, 42.8798893, 42.8982954, 220.56, 280.19
./20110913_2218.copc.laz, -87.8817688, -87.8569295, 42.8736371, 42.8814820, 198.43, 248.80
./20110913_1204.copc.laz, -88.2281440, -88.2029894, 43.0400172, 43.0584650, 245.93, 321.68
./20121113_1508.copc.laz, -88.1289308, -88.1038264, 42.9870087, 43.0054361, 255.26, 327.90
./0107.copc.laz, -88.1581563, -88.1329948, 43.2388514, 43.2540659, 260.84, 331.05
./20110913_1314.copc.laz, -87.9822905, -87.9572143, 43.0243801, 43.0427768, 174.83, 283.92
./20110913_0417.copc.laz, -87.9110404, -87.8859242, 43.1870565, 43.2054327, 175.43, 237.41
./20110913_1619.copc.laz, -87.8587815, -87.8404725, 42.9713436, 42.9896442, 175.44, 217.47
./20121029_2206.copc.laz, -88.1755990, -88.1507758, 42.8736437, 42.8789044, 236.53, 270.69
./20110913_1218.copc.laz, -87.8843453, -87.8592883, 43.0431900, 43.0615641, 168.99, 257.12
./20121113_0506.copc.laz, -88.1736279, -88.1562624, 43.1666562, 43.1850136, 262.94, 313.30
./20121113_1814.copc.laz, -87.9808577, -87.9558181, 42.9343422, 42.9527389, 229.53, 274.90
./20110913_2209.copc.laz, -88.1021434, -88.0773137, 42.8737208, 42.8796200, 234.48, 282.65
./20110913_0812.copc.laz, -88.0329040, -88.0077753, 43.1139851, 43.1323909, 212.79, 267.51
./20121029_2205.copc.laz, -88.2000819, -88.1752601, 42.8736074, 42.8786562, 239.22, 301.18
./20110913_2116.copc.laz, -87.9310119, -87.9060103, 42.8807282, 42.8991135, 205.40, 252.96
./20110913_0714.copc.laz, -87.9840199, -87.9588976, 43.1324242, 43.1508208, 203.58, 245.36
./20110913_1817.copc.laz, -87.9073127, -87.8822935, 42.9349484, 42.9533296, 196.38, 268.92
./20121113_2210.copc.laz, -88.0776587, -88.0528273, 42.8737358, 42.8798479, 236.92, 280.54
./20110913_0915.copc.laz, -87.9588629, -87.9337637, 43.0966181, 43.1150096, 182.31, 237.47
./20121029_1003.copc.laz, -88.2534325, -88.2282558, 43.0757625, 43.0942162, 248.79, 305.44
./20121113_1407.copc.laz, -88.1538015, -88.1286836, 43.0047710, 43.0232033, 247.74, 317.94
./20110913_0416.copc.laz, -87.9356551, -87.9105248, 43.1868582, 43.2052446, 186.27, 240.10
./20110913_1708.copc.laz, -88.1282714, -88.1031820, 42.9509948, 42.9694227, 254.95, 323.17
./20121113_1614.copc.laz, -87.9814307, -87.9563758, 42.9703577, 42.9887538, 197.93, 273.08
./20110913_1107.copc.laz, -88.1548149, -88.1296743, 43.0587905, 43.0772233, 244.37, 325.79
./20110913_0806.copc.laz, -88.1800656, -88.1552463, 43.1125593, 43.1309959, 250.08, 305.22
./20110913_1402.copc.laz, -88.2765057, -88.2513524, 43.0034684, 43.0219273, 244.07, 325.82
./20121113_1118.copc.laz, -87.8846043, -87.8595394, 43.0611967, 43.0795724, 175.24, 267.33
./20110913_1511.copc.laz, -88.0553242, -88.0302413, 42.9877110, 43.0061224, 221.48, 281.33
./20110913_1401.copc.laz, -88.2788132, -88.2758862, 43.0034440, 43.0216561, 261.82, 318.67
./20110913_2009.copc.laz, -88.1027868, -88.0777266, 42.8972130, 42.9156346, 232.11, 280.45
./20110913_0515.copc.laz, -87.9599886, -87.9348590, 43.1686467, 43.1870384, 191.60, 245.16
./20121113_0106.copc.laz, -88.1749587, -88.1576230, 43.2386800, 43.2541302, 268.43, 314.84
./20121113_2213.copc.laz, -88.0042018, -87.9793673, 42.8737441, 42.8804999, 206.40, 258.38
./20110913_1611.copc.laz, -88.0550168, -88.0299423, 42.9697035, 42.9881151, 218.52, 282.03
./20110913_0607.copc.laz, -88.1565094, -88.1313303, 43.1488210, 43.1672538, 220.77, 316.91
./20110913_1310.copc.laz, -88.0804904, -88.0553867, 43.0234962, 43.0419127, 208.58, 280.70
./20121029_1405.copc.laz, -88.2028844, -88.1777522, 43.0042660, 43.0227077, 249.95, 317.37
./20110913_0611.copc.laz, -88.0581106, -88.0329600, 43.1497738, 43.1681852, 216.41, 286.01
./20110913_0218.copc.laz, -87.8869427, -87.8827722, 43.2232691, 43.2414587, 175.48, 176.33
./20110913_1219.copc.laz, -87.8597859, -87.8525336, 43.0433754, 43.0615931, 175.48, 176.38
./20110913_1008.copc.laz, -88.1305839, -88.1054419, 43.0770422, 43.0954687, 231.80, 331.72
