Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20080206_8154-03_ld_p17.laz, -81.5006772, -81.4839212, 34.9654314, 34.9792312, 124.34, 205.35
./20080206_8167-01_ld_p17.laz, -81.4678284, -81.4510494, 35.0617120, 35.0755070, 149.10, 221.51
./20080206_8150-02_ld_p17.laz, -81.4834413, -81.4691368, 34.8693394, 34.8831211, 121.28, 204.53
./20080206_8210-02_ld_p17.laz, -81.6188004, -81.6019800, 35.1434725, 35.1572878, 183.25, 266.08
./20080206_8178-01_ld_p17.laz, -81.4345539, -81.4177744, 35.0893018, 35.1030929, 161.20, 245.52
./20080206_8140-03_ld_p17.laz, -81.5333672, -81.5166181, 34.8553999, 34.8692054, 126.87, 194.57
./20080206_8260-03_ld_p17.laz, -81.4682074, -81.4514142, 35.1303880, 35.1441810, 196.55, 274.97
./20080206_8144-04_ld_p17.laz, -81.5173664, -81.5005985, 34.9653640, 34.9791654, 130.61, 197.57
./20080206_8231-03_ld_p17.laz, -81.5687197, -81.5519060, 35.1574461, 35.1712520, 194.78, 270.65
./20080206_8150-01_ld_p17.laz, -81.5001123, -81.4833658, 34.8692743, 34.8830724, 124.59, 206.49
./20080206_8154-02_ld_p17.laz, -81.4840679, -81.4748884, 34.9792322, 34.9929727, 125.84, 186.23
./20080206_8135-01_ld_p17.laz, -81.5677096, -81.5509242, 35.0063576, 35.0201646, 165.75, 238.12
./20080206_8210-01_ld_p17.laz, -81.6355233, -81.6187015, 35.1433898, 35.1572066, 184.02, 305.22
./20080206_8166-02_ld_p17.laz, -81.4409493, -81.4342716, 35.0476874, 35.0480948, 196.88, 238.46
./20080206_8154-01_ld_p17.laz, -81.5007588, -81.4839901, 34.9791684, 34.9929676, 128.07, 220.59
./20080206_8166-01_ld_p17.laz, -81.4676781, -81.4527298, 35.0453259, 35.0480296, 150.59, 209.75
./20080206_8177-04_ld_p17.laz, -81.4176375, -81.4079660, 35.0481526, 35.0619172, 184.22, 261.52
./20080206_8160-03_ld_p17.laz, -81.4666701, -81.4622878, 34.8556650, 34.8643315, 120.88, 174.47
./20080206_8260-02_ld_p17.laz, -81.4515590, -81.4347654, 35.1441847, 35.1579758, 205.05, 285.19
./20080206_8231-02_ld_p17.laz, -81.5519996, -81.5352678, 35.1712549, 35.1721561, 206.43, 257.16
./20080206_8159-04_ld_p17.laz, -81.4847716, -81.4679814, 35.1028581, 35.1166511, 193.69, 270.35
./20080206_8231-01_ld_p17.laz, -81.5687296, -81.5519944, 35.1711789, 35.1727113, 209.56, 259.97
./20080206_8230-04_ld_p17.laz, -81.5518137, -81.5350084, 35.1300493, 35.1438543, 169.97, 315.63
./20080206_8177-03_ld_p17.laz, -81.4343423, -81.4175712, 35.0480956, 35.0618864, 174.10, 255.26
./20080206_8144-03_ld_p17.laz, -81.5340564, -81.5172858, 34.9652930, 34.9790985, 141.95, 221.48
./20080206_8201-04_ld_p17.laz, -81.6523538, -81.6355257, 35.1570386, 35.1708575, 204.66, 270.84
./20080206_8134-04_ld_p17.laz, -81.5507444, -81.5339718, 34.9652218, 34.9790286, 145.80, 229.94
./20080206_8140-02_ld_p17.laz, -81.5167833, -81.5000337, 34.8692068, 34.8830095, 124.91, 203.06
./20080206_8153-04_ld_p17.laz, -81.4837617, -81.4760447, 34.9380232, 34.9393674, 123.66, 162.31
./20080206_8159-03_ld_p17.laz, -81.5014884, -81.4846965, 35.1027888, 35.1165881, 200.57, 271.78
./20080206_8153-03_ld_p17.laz, -81.5005151, -81.4837563, 34.9379580, 34.9517369, 123.71, 194.46
./20080206_8260-01_ld_p17.laz, -81.4682832, -81.4514878, 35.1441223, 35.1579167, 211.39, 289.59
./20080206_8144-02_ld_p17.laz, -81.5174514, -81.5006793, 34.9790999, 34.9929012, 136.56, 220.25
./20080206_8177-02_ld_p17.laz, -81.4177054, -81.4067240, 35.0618877, 35.0756584, 182.72, 252.08
./20080206_8149-04_ld_p17.laz, -81.5182042, -81.5014080, 35.1027207, 35.1165226, 190.56, 275.08
./20080206_8201-03_ld_p17.laz, -81.6690801, -81.6522492, 35.1569506, 35.1707716, 212.14, 279.18
./20080206_8230-03_ld_p17.laz, -81.5685362, -81.5517272, 35.1299752, 35.1437824, 174.76, 267.12
./20080206_8134-03_ld_p17.laz, -81.5674336, -81.5506573, 34.9651470, 34.9789515, 138.04, 206.83
./20080206_8153-01_ld_p17.laz, -81.5005967, -81.4852942, 34.9516955, 34.9654900, 124.15, 191.01
./20080206_8177-01_ld_p17.laz, -81.4344129, -81.4176385, 35.0618325, 35.0756219, 164.66, 239.71
./20080206_8251-04_ld_p17.laz, -81.4850754, -81.4682842, 35.1577943, 35.1696784, 228.73, 285.49
./20080206_8159-02_ld_p17.laz, -81.4848507, -81.4680568, 35.1165892, 35.1303866, 190.59, 409.90
./20080206_8201-02_ld_p17.laz, -81.6523947, -81.6356280, 35.1707729, 35.1762766, 220.65, 276.30
./20080206_8149-03_ld_p17.laz, -81.5349205, -81.5181216, 35.1026510, 35.1164549, 198.85, 272.41
./20080206_8144-01_ld_p17.laz, -81.5341426, -81.5173686, 34.9790293, 34.9928342, 137.50, 216.39
./20080206_8230-02_ld_p17.laz, -81.5519044, -81.5350945, 35.1437836, 35.1575883, 172.72, 254.75
./20080206_8251-03_ld_p17.laz, -81.5018058, -81.4850096, 35.1577290, 35.1702324, 191.78, 268.84
./20080206_8152-04_ld_p17.laz, -81.4836765, -81.4693317, 34.9105507, 34.9243139, 97.74, 178.21
./20080206_8201-01_ld_p17.laz, -81.6691299, -81.6523545, 35.1706857, 35.1769965, 237.09, 290.03
./20080206_8134-02_ld_p17.laz, -81.5508342, -81.5340583, 34.9789580, 34.9927641, 158.41, 229.53
./20080206_8176-02_ld_p17.laz, -81.4175702, -81.4092526, 35.0462889, 35.0481785, 197.69, 253.44
./20080206_8159-01_ld_p17.laz, -81.5015691, -81.4847738, 35.1165247, 35.1303229, 211.56, 289.48
./20080206_8176-01_ld_p17.laz, -81.4342728, -81.4175649, 35.0467456, 35.0481508, 196.44, 250.01
./20080206_8200-04_ld_p17.laz, -81.6521415, -81.6353218, 35.1295694, 35.1433874, 218.84, 281.29
./20080206_8169-04_ld_p17.laz, -81.4513400, -81.4345546, 35.1029794, 35.1167719, 170.57, 400.03
./20080206_8152-03_ld_p17.laz, -81.5003552, -81.4836007, 34.9104849, 34.9242858, 123.83, 191.58
./20080206_8140-01_ld_p17.laz, -81.5334536, -81.5167015, 34.8691370, 34.8829427, 123.89, 393.36
./20080206_8149-02_ld_p17.laz, -81.5182880, -81.5014898, 35.1164558, 35.1302579, 210.48, 309.48
./20080206_8143-04_ld_p17.laz, -81.5172001, -81.5004369, 34.9378912, 34.9516908, 129.47, 204.78
./20080206_8230-01_ld_p17.laz, -81.5686278, -81.5518163, 35.1437090, 35.1575170, 194.56, 270.37
./20080206_8132-02_ld_p17.laz, -81.5504780, -81.5337133, 34.9240117, 34.9378197, 131.72, 194.09
./20080206_8158-04_ld_p17.laz, -81.4846156, -81.4678303, 35.0753852, 35.0891803, 165.98, 251.00
./20080206_8134-01_ld_p17.laz, -81.5675260, -81.5507471, 34.9788828, 34.9926917, 159.51, 298.92
./20080206_8126-04_ld_p17.laz, -81.5845008, -81.5677106, 35.0200153, 35.0338247, 192.75, 257.97
./20080206_8149-01_ld_p17.laz, -81.5350066, -81.5182056, 35.1163858, 35.1301901, 176.18, 278.52
./20080206_8169-03_ld_p17.laz, -81.4680563, -81.4512680, 35.1029181, 35.1167109, 173.61, 266.91
./20080206_8121-04_ld_p17.laz, -81.5835575, -81.5667948, 34.8826510, 34.8964635, 130.86, 311.13
./20080206_8221-04_ld_p17.laz, -81.5854463, -81.5686288, 35.1573677, 35.1711751, 185.73, 251.68
./20080206_8158-03_ld_p17.laz, -81.5013254, -81.4845390, 35.0753174, 35.0891172, 174.72, 261.95
./20080206_8143-03_ld_p17.laz, -81.5338840, -81.5171187, 34.9378205, 34.9516253, 130.31, 196.87
./20080206_8132-01_ld_p17.laz, -81.5671600, -81.5503914, 34.9239387, 34.9377470, 133.21, 191.46
./20080206_8139-04_ld_p17.laz, -81.5516360, -81.5348350, 35.1025790, 35.1163839, 183.03, 263.91
./20080206_8126-03_ld_p17.laz, -81.6012006, -81.5844077, 35.0199362, 35.0337497, 185.30, 260.77
./20080206_8148-04_ld_p17.laz, -81.5180371, -81.5012466, 35.0752504, 35.0890520, 191.79, 290.99
./20080206_8133-04_ld_p17.laz, -81.5505677, -81.5337995, 34.9377483, 34.9515551, 133.58, 207.42
./20080206_8169-02_ld_p17.laz, -81.4514130, -81.4346254, 35.1167135, 35.1305069, 177.82, 263.68
./20080206_8116-01_ld_p17.laz, -81.6347023, -81.6179018, 35.0335077, 35.0473244, 197.03, 276.21
./20080206_8143-02_ld_p17.laz, -81.5172841, -81.5005178, 34.9516269, 34.9654299, 127.14, 212.02
./20080206_8158-02_ld_p17.laz, -81.4846936, -81.4679055, 35.0891188, 35.1029163, 182.44, 265.55
./20080206_8131-04_ld_p17.laz, -81.5502123, -81.5334544, 34.8828023, 34.8966098, 135.11, 220.19
./20080206_8126-02_ld_p17.laz, -81.5845954, -81.5678023, 35.0337511, 35.0475606, 185.59, 263.42
./20080206_8148-03_ld_p17.laz, -81.5347476, -81.5179541, 35.0751805, 35.0889838, 176.18, 290.31
./20080206_8121-03_ld_p17.laz, -81.6002309, -81.5834646, 34.8825724, 34.8963872, 131.05, 232.13
./20080206_8133-03_ld_p17.laz, -81.5672512, -81.5504794, 34.9376740, 34.9514840, 142.47, 252.71
./20080206_8115-04_ld_p17.laz, -81.6177010, -81.6009112, 34.9923834, 35.0061990, 159.36, 293.06
./20080206_8139-03_ld_p17.laz, -81.5683518, -81.5515491, 35.1025042, 35.1163116, 168.88, 251.50
./20080206_8158-01_ld_p17.laz, -81.5014068, -81.4846165, 35.0890537, 35.1028522, 196.59, 282.85
./20080206_8111-01_ld_p17.laz, -81.6336785, -81.6169055, 34.8961449, 34.9099639, 149.11, 230.29
./20080206_8143-01_ld_p17.laz, -81.5339690, -81.5172017, 34.9515570, 34.9653615, 135.28, 212.83
./20080206_8126-01_ld_p17.laz, -81.6012963, -81.5845020, 35.0336719, 35.0474848, 195.61, 328.99
./20080206_8148-02_ld_p17.laz, -81.5181204, -81.5013273, 35.0889858, 35.1027878, 185.31, 290.07
./20080206_8133-02_ld_p17.laz, -81.5506554, -81.5338857, 34.9514849, 34.9652921, 133.93, 335.48
./20080206_8115-03_ld_p17.laz, -81.6343942, -81.6176023, 34.9923001, 35.0061173, 175.80, 256.88
./20080206_8139-02_ld_p17.laz, -81.5517251, -81.5349219, 35.1163137, 35.1301173, 169.28, 254.88
./20080206_8131-03_ld_p17.laz, -81.5668845, -81.5501244, 34.8827275, 34.8965365, 143.01, 219.77
./20080206_8142-04_ld_p17.laz, -81.5170318, -81.5002753, 34.9104176, 34.9242204, 126.08, 198.61
./20080206_8110-02_ld_p17.laz, -81.6168040, -81.6000382, 34.8687543, 34.8825713, 131.93, 210.94
./20080206_8125-04_ld_p17.laz, -81.5843103, -81.5675280, 34.9925425, 35.0063530, 154.98, 244.28
./20080206_8105-03_ld_p17.laz, -81.6677828, -81.6509856, 34.9921264, 35.0059486, 188.91, 272.22
./20080206_8148-01_ld_p17.laz, -81.5348336, -81.5180376, 35.0889157, 35.1027201, 177.37, 257.14
./20080206_8115-02_ld_p17.laz, -81.6177998, -81.6010079, 35.0061194, 35.0199347, 164.02, 240.11
./20080206_8133-01_ld_p17.laz, -81.5673424, -81.5505694, 34.9514103, 34.9652193, 136.95, 257.18
./20080206_8139-01_ld_p17.laz, -81.5684433, -81.5516377, 35.1162427, 35.1300453, 166.94, 244.80
./20080206_8121-02_ld_p17.laz, -81.5836520, -81.5668865, 34.8963881, 34.9101994, 149.11, 224.10
./20080206_8125-03_ld_p17.laz, -81.6010060, -81.5842191, 34.9924642, 35.0062773, 150.55, 230.88
./20080206_8147-04_ld_p17.laz, -81.5178693, -81.5010839, 35.0477817, 35.0615815, 155.21, 230.71
./20080206_8142-03_ld_p17.laz, -81.5337121, -81.5169511, 34.9103476, 34.9241529, 129.16, 238.77
./20080206_8105-02_ld_p17.laz, -81.6511938, -81.6343957, 35.0059502, 35.0197707, 199.52, 286.52
./20080206_8115-01_ld_p17.laz, -81.6344962, -81.6177015, 35.0060358, 35.0198539, 180.05, 271.66
./20080206_8121-01_ld_p17.laz, -81.6003269, -81.5835598, 34.8963089, 34.9101227, 139.83, 266.12
./20080206_8132-04_ld_p17.laz, -81.5503904, -81.5336274, 34.9102750, 34.9240830, 134.54, 208.20
./20080206_8138-04_ld_p17.laz, -81.5514575, -81.5346617, 35.0751081, 35.0889140, 170.32, 251.84
./20080206_8131-02_ld_p17.laz, -81.5503002, -81.5335403, 34.8965382, 34.9103463, 144.62, 264.11
./20080206_8105-01_ld_p17.laz, -81.6678914, -81.6510900, 35.0058623, 35.0196850, 192.36, 274.48
./20080206_8069-01_ld_p17.laz, -81.4666223, -81.4524430, 34.8419279, 34.8556807, 120.63, 175.26
./20080206_8147-03_ld_p17.laz, -81.5345748, -81.5177913, 35.0477089, 35.0615126, 155.15, 220.03
./20080206_8114-04_ld_p17.laz, -81.6175009, -81.6007164, 34.9649113, 34.9787266, 152.71, 231.62
./20080206_8125-02_ld_p17.laz, -81.5844056, -81.5676191, 35.0062784, 35.0200890, 182.85, 273.03
./20080206_8110-01_ld_p17.laz, -81.6334737, -81.6167052, 34.8686718, 34.8824908, 122.38, 256.51
./20080206_8132-03_ld_p17.laz, -81.5670672, -81.5503030, 34.9102013, 34.9240105, 137.93, 271.81
./20080206_8138-03_ld_p17.laz, -81.5681678, -81.5513708, 35.0750345, 35.0888426, 162.57, 251.10
./20080206_8120-02_ld_p17.laz, -81.5834641, -81.5667031, 34.8689137, 34.8827265, 130.14, 280.27
./20080206_8125-01_ld_p17.laz, -81.6011020, -81.5843132, 35.0062007, 35.0200136, 164.24, 243.13
./20080206_8104-04_ld_p17.laz, -81.6508777, -81.6340891, 34.9647428, 34.9785618, 156.59, 465.71
./20080206_7271-02_ld_p17.laz, -81.7528011, -81.7359874, 35.1702126, 35.1802378, 238.11, 297.70
./20080206_8131-01_ld_p17.laz, -81.5669757, -81.5502135, 34.8964644, 34.9102742, 157.54, 225.13
./20080206_8114-03_ld_p17.laz, -81.6341887, -81.6174032, 34.9648286, 34.9786462, 150.58, 225.27
./20080206_8059-02_ld_p17.laz, -81.4832873, -81.4665476, 34.8418648, 34.8556649, 121.58, 221.47
./20080206_7271-01_ld_p17.laz, -81.7695351, -81.7527135, 35.1701124, 35.1807518, 253.25, 316.30
./20080206_8138-02_ld_p17.laz, -81.5515470, -81.5347484, 35.0888434, 35.1026492, 183.03, 262.98
./20080206_8104-03_ld_p17.laz, -81.6675678, -81.6507752, 34.9646551, 34.9784773, 153.93, 230.98
./20080206_7250-02_ld_p17.laz, -81.8194850, -81.8026330, 35.1423262, 35.1561669, 259.96, 318.04
./20080206_8114-02_ld_p17.laz, -81.6175999, -81.6008143, 34.9786476, 34.9924623, 156.74, 238.71
./20080206_8109-04_ld_p17.laz, -81.6519306, -81.6351148, 35.1020990, 35.1159170, 204.26, 264.82
./20080206_7270-04_ld_p17.laz, -81.7524679, -81.7356298, 35.1290094, 35.1428419, 261.73, 336.93
./20080206_8124-04_ld_p17.laz, -81.5841233, -81.5673451, 34.9650716, 34.9788815, 140.09, 203.94
./20080206_8130-02_ld_p17.laz, -81.5501235, -81.5333689, 34.8690644, 34.8828724, 127.81, 210.13
./20080206_8119-04_ld_p17.laz, -81.6184993, -81.6016889, 35.1022679, 35.1160828, 181.18, 244.75
./20080206_7250-01_ld_p17.laz, -81.8362078, -81.8193543, 35.1422159, 35.1560592, 258.88, 320.46
./20080206_8138-01_ld_p17.laz, -81.5682597, -81.5514589, 35.0887694, 35.1025768, 168.81, 244.69
