Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20070223_600621_ld_p17.laz, -79.9328108, -79.9166484, 32.7266295, 32.7402869, -1.19, 33.45
./20070223_609639_ld_p17.laz, -79.8346676, -79.8184569, 32.8881017, 32.9017757, -0.34, 32.25
./20070223_604629_ld_p17.laz, -79.8839562, -79.8677689, 32.7938521, 32.8075175, -1.15, 35.62
./20070223_612633_ld_p17.laz, -79.8033363, -79.7871320, 32.8336762, 32.8473552, -1.13, 50.25
./20070223_607626_ld_p17.laz, -79.8522806, -79.8360931, 32.7664908, 32.7801648, -2.60, 32.86
./20070223_603615_ld_p17.laz, -79.9014765, -79.8853170, 32.6723568, 32.6858956, -1.44, 23.42
./20070223_613639_ld_p17.laz, -79.7865676, -79.7703489, 32.8876362, 32.9013195, 0.97, 32.34
./20070223_598632_ld_p17.laz, -79.9477162, -79.9315342, 32.8214600, 32.8351229, -2.86, 92.02
./20070223_609638_ld_p17.laz, -79.8348458, -79.8186355, 32.8745652, 32.8882495, -1.84, 29.93
./20070223_601632_ld_p17.laz, -79.9156682, -79.8995432, 32.8211870, 32.8295376, -1.12, 17.32
./20070223_607624_ld_p17.laz, -79.8524522, -79.8362697, 32.7530628, 32.7666363, -1.53, 23.27
./20070223_600620_ld_p17.laz, -79.9329750, -79.9168112, 32.7131017, 32.7267632, -1.67, 27.84
./20070223_604627_ld_p17.laz, -79.8840819, -79.8679418, 32.7803125, 32.7939883, -1.23, 51.76
./20070223_601630_ld_p17.laz, -79.9158247, -79.8996425, 32.8076620, 32.8213272, -1.49, 31.33
./20070223_598630_ld_p17.laz, -79.9478647, -79.9316858, 32.8079363, 32.8216020, -1.15, 35.91
./20070223_612632_ld_p17.laz, -79.8035091, -79.7873170, 32.8201588, 32.8338273, -1.54, 30.05
./20070223_613638_ld_p17.laz, -79.7867540, -79.7705364, 32.8741027, 32.8877899, 0.50, 36.11
./20070223_607623_ld_p17.laz, -79.8524491, -79.8464759, 32.7526693, 32.7531081, -1.09, 0.36
./20070223_601629_ld_p17.laz, -79.9158958, -79.8998081, 32.7941335, 32.8078001, -2.46, 175.85
./20070223_606636_ld_p17.laz, -79.8670882, -79.8509169, 32.8613358, 32.8749022, -2.08, 10.27
./20070223_609636_ld_p17.laz, -79.8350325, -79.8188157, 32.8610381, 32.8747211, -1.37, 32.14
./20070223_604626_ld_p17.laz, -79.8842980, -79.8681134, 32.7667882, 32.7804573, -11.52, 101.74
./20070223_600618_ld_p17.laz, -79.9331358, -79.9169756, 32.6995718, 32.7132372, -1.53, 13.31
./20070223_606635_ld_p17.laz, -79.8672629, -79.8510634, 32.8478087, 32.8614814, -1.98, 29.24
./20070223_598629_ld_p17.laz, -79.9480243, -79.9318471, 32.7944102, 32.8080731, -2.74, 60.46
./20070223_601627_ld_p17.laz, -79.9161570, -79.8999745, 32.7807230, 32.7942088, -1.29, 56.45
./20070223_612630_ld_p17.laz, -79.8036896, -79.7875463, 32.8066271, 32.8203066, -2.02, 20.96
./20070223_604623_ld_p17.laz, -79.8846406, -79.8684598, 32.7397276, 32.7533967, -16.57, 302.84
./20070223_601626_ld_p17.laz, -79.9162247, -79.9064092, 32.7711588, 32.7807411, -1.06, 12.67
./20070223_609635_ld_p17.laz, -79.8352096, -79.8190053, 32.8475094, 32.8611858, -0.63, 36.48
./20070223_600617_ld_p17.laz, -79.9333084, -79.9171379, 32.6860353, 32.6997069, -1.65, 26.56
./20070223_612629_ld_p17.laz, -79.8038725, -79.7876735, 32.7930908, 32.8067779, -2.11, 47.86
./20070223_601624_ld_p17.laz, -79.9164861, -79.9004630, 32.7535407, 32.7561722, -1.95, 9.60
./20070223_606633_ld_p17.laz, -79.8674338, -79.8512382, 32.8342795, 32.8479514, -0.78, 34.51
./20070223_598627_ld_p17.laz, -79.9481938, -79.9320096, 32.7808743, 32.7945433, 0.27, 78.53
./20070223_601623_ld_p17.laz, -79.9166455, -79.9004850, 32.7400159, 32.7536805, -2.79, 32.43
./20070223_613636_ld_p17.laz, -79.7869465, -79.7707243, 32.8605742, 32.8742642, -0.18, 35.71
./20070223_604621_ld_p17.laz, -79.8847983, -79.8686273, 32.7262033, 32.7398753, -11.65, 864.27
./20070223_600615_ld_p17.laz, -79.9334652, -79.9173088, 32.6725073, 32.6861709, -1.45, 25.25
./20070223_612627_ld_p17.laz, -79.8040639, -79.7878568, 32.7796350, 32.7932495, -1.21, 55.34
./20070223_609633_ld_p17.laz, -79.8353860, -79.8191848, 32.8339838, 32.8476580, -0.70, 39.98
./20070223_604620_ld_p17.laz, -79.8849778, -79.8692413, 32.7127464, 32.7263474, -2.34, 15.80
./20070223_606632_ld_p17.laz, -79.8676061, -79.8514112, 32.8207516, 32.8344266, -1.21, 36.01
./20070223_598626_ld_p17.laz, -79.9483422, -79.9321719, 32.7673501, 32.7810124, -1.71, 49.76
./20070223_597633_ld_p17.laz, -79.9635806, -79.9473986, 32.8351251, 32.8487857, -0.89, 79.57
./20070223_612626_ld_p17.laz, -79.8041216, -79.7946070, 32.7744433, 32.7797153, -0.57, 20.39
./20070223_613635_ld_p17.laz, -79.7871310, -79.7709203, 32.8470456, 32.8607278, -0.41, 30.51
./20070223_600614_ld_p17.laz, -79.9336297, -79.9174773, 32.6590580, 32.6726406, -1.57, 62.22
./20070223_604618_ld_p17.laz, -79.8851361, -79.8770918, 32.6992805, 32.7128104, -1.59, 8.87
./20070223_610642_ld_p17.laz, -79.8182846, -79.8020812, 32.9149959, 32.9284977, -1.39, 34.18
./20070223_604617_ld_p17.laz, -79.8853069, -79.8765130, 32.6857302, 32.6992871, -7.14, 50.82
./20070223_609632_ld_p17.laz, -79.8355631, -79.8193550, 32.8204531, 32.8341347, -1.00, 36.03
./20070223_604615_ld_p17.laz, -79.8853532, -79.8833228, 32.6817426, 32.6857543, -1.17, 1.94
./20070223_598624_ld_p17.laz, -79.9485126, -79.9323378, 32.7538244, 32.7674863, -1.25, 24.46
./20070223_603636_ld_p17.laz, -79.8924650, -79.8830198, 32.8616255, 32.8697784, -2.24, 20.91
./20070223_606630_ld_p17.laz, -79.8677680, -79.8515762, 32.8072304, 32.8209024, -2.51, 36.93
./20070223_597632_ld_p17.laz, -79.9637292, -79.9475599, 32.8215962, 32.8352564, -1.24, 43.75
./20070223_600612_ld_p17.laz, -79.9336682, -79.9259493, 32.6558389, 32.6591139, -1.22, 17.16
./20070223_595635_ld_p17.laz, -79.9794519, -79.9632579, 32.8487869, 32.8624536, -2.92, 65.04
./20070223_610641_ld_p17.laz, -79.8184545, -79.8022390, 32.9014741, 32.9151546, -1.95, 34.77
./20070223_594638_ld_p17.laz, -79.9951638, -79.9789796, 32.8759844, 32.8896413, -2.11, 37.92
./20070223_613633_ld_p17.laz, -79.7873142, -79.7711065, 32.8335395, 32.8472007, -1.32, 29.28
./20070223_598623_ld_p17.laz, -79.9486708, -79.9324936, 32.7402887, 32.7539503, -2.59, 30.46
./20070223_609630_ld_p17.laz, -79.8357293, -79.8195329, 32.8069331, 32.8206081, -0.53, 31.28
./20070223_597630_ld_p17.laz, -79.9638848, -79.9477076, 32.8080694, 32.8217329, -0.78, 120.54
./20070223_595633_ld_p17.laz, -79.9796051, -79.9634269, 32.8352586, 32.8489181, -2.01, 38.27
./20070223_613632_ld_p17.laz, -79.7874525, -79.7713131, 32.8200001, 32.8336800, -1.92, 11.67
./20070223_592639_ld_p17.laz, -80.0110571, -79.9948704, 32.8896407, 32.9032069, -1.50, 41.98
./20070223_610639_ld_p17.laz, -79.8186348, -79.8024221, 32.8879480, 32.9016265, -0.24, 40.52
./20070223_594636_ld_p17.laz, -79.9953163, -79.9791326, 32.8624560, 32.8761115, -1.33, 64.06
./20070223_598621_ld_p17.laz, -79.9488190, -79.9326660, 32.7267639, 32.7404218, -0.97, 32.19
./20070223_591642_ld_p17.laz, -80.0267949, -80.0190915, 32.9168928, 32.9304732, 2.45, 39.95
./20070223_609629_ld_p17.laz, -79.8359054, -79.8197115, 32.7934039, 32.8070797, -1.79, 33.61
./20070223_597629_ld_p17.laz, -79.9640524, -79.9478673, 32.7945465, 32.8082055, -2.47, 43.60
./20070223_595632_ld_p17.laz, -79.9797561, -79.9635828, 32.8217304, 32.8353880, -2.07, 129.18
./20070223_591641_ld_p17.laz, -80.0269443, -80.0118880, 32.9033005, 32.9169445, -0.46, 43.95
./20070223_592638_ld_p17.laz, -80.0111964, -79.9950128, 32.8761146, 32.8897689, -0.75, 49.46
./20070223_610638_ld_p17.laz, -79.8188193, -79.8026088, 32.8744164, 32.8880945, -0.31, 31.98
./20070223_594635_ld_p17.laz, -79.9954791, -79.9792884, 32.8489195, 32.8625825, 3.21, 56.84
./20070223_595630_ld_p17.laz, -79.9799160, -79.9637395, 32.8082057, 32.8218677, -1.20, 12.15
./20070223_609627_ld_p17.laz, -79.8360902, -79.8198898, 32.7798697, 32.7935523, -1.98, 14.82
./20070223_598620_ld_p17.laz, -79.9489772, -79.9328182, 32.7132390, 32.7269007, -1.37, 30.28
./20070223_591639_ld_p17.laz, -80.0270919, -80.0109281, 32.8897629, 32.9034227, -2.77, 65.00
./20070223_597627_ld_p17.laz, -79.9641987, -79.9480262, 32.7810095, 32.7946708, -0.74, 61.46
./20070223_609626_ld_p17.laz, -79.8362676, -79.8200784, 32.7663414, 32.7800244, -1.79, 20.55
./20070223_595629_ld_p17.laz, -79.9800587, -79.9638889, 32.7946729, 32.8083315, -1.24, 27.41
./20070223_594633_ld_p17.laz, -79.9956260, -79.9794550, 32.8353914, 32.8490467, -1.95, 43.40
./20070223_610636_ld_p17.laz, -79.8190029, -79.8027852, 32.8608847, 32.8745710, -1.22, 36.40
./20070223_592636_ld_p17.laz, -80.0113470, -79.9951653, 32.8625855, 32.8762397, 1.21, 55.92
./20070223_598618_ld_p17.laz, -79.9491381, -79.9329778, 32.6997093, 32.7133715, -1.50, 25.15
./20070223_597626_ld_p17.laz, -79.9643667, -79.9481959, 32.7674900, 32.7811487, -1.34, 49.64
./20070223_591638_ld_p17.laz, -80.0272293, -80.0110480, 32.8762417, 32.8898943, -1.39, 58.68
./20070223_595627_ld_p17.laz, -79.9802191, -79.9640498, 32.7811473, 32.7948047, -1.13, 47.51
./20070223_591612_ld_p17.laz, -80.0297269, -80.0135904, 32.6462481, 32.6598995, -0.72, 27.42
./20070223_594632_ld_p17.laz, -79.9957744, -79.9796080, 32.8218661, 32.8355212, -2.06, 43.57
./20070223_597624_ld_p17.laz, -79.9645225, -79.9483467, 32.7539527, 32.7676121, -1.95, 29.16
./20070223_592635_ld_p17.laz, -80.0115067, -79.9953191, 32.8490497, 32.8627101, 0.01, 40.71
./20070223_598617_ld_p17.laz, -79.9493059, -79.9331394, 32.6861726, 32.6998418, -1.75, 12.88
./20070223_589621_ld_p17.laz, -80.0448547, -80.0287132, 32.7275403, 32.7411909, 1.46, 35.31
./20070223_591636_ld_p17.laz, -80.0273866, -80.0111976, 32.8627126, 32.8763646, 1.27, 64.62
./20070223_595626_ld_p17.laz, -79.9803797, -79.9642008, 32.7676140, 32.7812798, -1.11, 49.18
./20070223_591611_ld_p17.laz, -80.0297307, -80.0137374, 32.6327111, 32.6463695, -1.29, 19.38
./20070223_597623_ld_p17.laz, -79.9646784, -79.9485155, 32.7404237, 32.7540836, -1.74, 29.37
./20070223_594630_ld_p17.laz, -79.9959260, -79.9797574, 32.8083334, 32.8219969, -0.56, 38.08
./20070223_589648_ld_p17.laz, -80.0422519, -80.0381512, 32.9711695, 32.9845917, 0.24, 36.79
./20070223_598615_ld_p17.laz, -79.9494653, -79.9333003, 32.6726455, 32.6863065, -2.61, 26.16
./20070223_592633_ld_p17.laz, -80.0116470, -79.9954812, 32.8355252, 32.8491786, -0.98, 36.40
./20070223_589647_ld_p17.laz, -80.0423873, -80.0392423, 32.9576488, 32.9711917, -6.25, 39.09
./20070223_595624_ld_p17.laz, -79.9805336, -79.9643621, 32.7540860, 32.7677446, -1.15, 47.53
./20070223_589645_ld_p17.laz, -80.0425324, -80.0335199, 32.9440587, 32.9576626, -1.09, 38.84
./20070223_591635_ld_p17.laz, -80.0275237, -80.0113477, 32.8491761, 32.8628322, 1.45, 51.91
./20070223_597621_ld_p17.laz, -79.9648253, -79.9486740, 32.7268970, 32.7405543, -1.49, 32.77
./20070223_589620_ld_p17.laz, -80.0450082, -80.0288609, 32.7140186, 32.7276686, -0.09, 35.35
./20070223_589644_ld_p17.laz, -80.0426894, -80.0266419, 32.9304744, 32.9441336, -1.10, 54.00
./20070223_598614_ld_p17.laz, -79.9495958, -79.9334729, 32.6591157, 32.6727774, -1.49, 24.47
./20070223_592632_ld_p17.laz, -80.0118057, -79.9956268, 32.8219979, 32.8356525, -1.27, 111.01
./20070223_594629_ld_p17.laz, -79.9960777, -79.9799180, 32.7948115, 32.8084683, -0.92, 37.28
./20070223_595623_ld_p17.laz, -79.9806866, -79.9645254, 32.7405576, 32.7542149, -1.63, 33.45
./20070223_591633_ld_p17.laz, -80.0276825, -80.0115036, 32.8356544, 32.8493075, -2.31, 45.84
./20070223_589642_ld_p17.laz, -80.0428338, -80.0266505, 32.9169471, 32.9305972, 4.21, 42.21
./20070223_598612_ld_p17.laz, -79.9497339, -79.9336318, 32.6486584, 32.6592471, -1.20, 33.63
./20070223_597620_ld_p17.laz, -79.9649816, -79.9488233, 32.7133734, 32.7270338, -0.92, 31.82
./20070223_592630_ld_p17.laz, -80.0119569, -79.9957759, 32.8084641, 32.8221159, -0.68, 36.07
./20070223_597641_ld_p17.laz, -79.9627943, -79.9467054, 32.9028336, 32.9116944, -1.03, 93.12
./20070223_594627_ld_p17.laz, -79.9962280, -79.9800628, 32.7812817, 32.7949392, -0.69, 31.90
./20070223_589618_ld_p17.laz, -80.0451532, -80.0289973, 32.7004820, 32.7141321, 0.67, 34.62
./20070223_597639_ld_p17.laz, -79.9629410, -79.9524449, 32.8893676, 32.9029072, -1.36, 93.04
./20070223_591632_ld_p17.laz, -80.0278280, -80.0116489, 32.8221210, 32.8357698, -2.35, 31.55
./20070223_595621_ld_p17.laz, -79.9808419, -79.9646838, 32.7270291, 32.7406859, -1.81, 35.95
./20070223_597636_ld_p17.laz, -79.9632565, -79.9565805, 32.8622603, 32.8758501, -0.98, 45.03
./20070223_589641_ld_p17.laz, -80.0429810, -80.0267990, 32.9034168, 32.9170687, 2.77, 40.76
./20070223_597635_ld_p17.laz, -79.9634238, -79.9472851, 32.8486532, 32.8623220, -2.69, 55.50
./20070223_597618_ld_p17.laz, -79.9651374, -79.9489804, 32.6998440, 32.7135051, -1.82, 31.37
./20070223_592629_ld_p17.laz, -80.0120945, -79.9959276, 32.7949404, 32.8085954, 1.19, 36.12
./20070223_594626_ld_p17.laz, -79.9963891, -79.9802174, 32.7677454, 32.7814099, -2.63, 40.98
./20070223_591630_ld_p17.laz, -80.0279668, -80.0118095, 32.8085897, 32.8222411, -0.73, 33.50
./20070223_588630_ld_p17.laz, -80.0600178, -80.0438547, 32.8088380, 32.8224873, -0.46, 37.97
./20070223_595620_ld_p17.laz, -79.9809846, -79.9648267, 32.7135066, 32.7271641, 0.06, 38.23
./20070223_589639_ld_p17.laz, -80.0431208, -80.0269447, 32.8898880, 32.9035469, 3.93, 40.67
./20070223_597617_ld_p17.laz, -79.9653022, -79.9491388, 32.6863084, 32.6999755, -1.59, 26.19
./20070223_589617_ld_p17.laz, -80.0452976, -80.0291548, 32.6869523, 32.7006029, -0.19, 36.06
./20070223_592627_ld_p17.laz, -80.0122451, -79.9960791, 32.7814124, 32.7950662, 0.21, 35.06
./20070223_594624_ld_p17.laz, -79.9965414, -79.9803708, 32.7542178, 32.7678809, -1.47, 42.91
./20070223_591629_ld_p17.laz, -80.0281085, -80.0119641, 32.7950706, 32.8087244, 0.49, 35.96
./20070223_589638_ld_p17.laz, -80.0432725, -80.0270821, 32.8763669, 32.8900178, 1.16, 38.45
./20070223_588629_ld_p17.laz, -80.0601496, -80.0439992, 32.7953162, 32.8089624, -0.19, 36.48
./20070223_597615_ld_p17.laz, -79.9654599, -79.9493016, 32.6727799, 32.6864427, -1.45, 21.76
./20070223_595618_ld_p17.laz, -79.9811383, -79.9649836, 32.6999775, 32.7136348, 0.71, 32.82
./20070223_592626_ld_p17.laz, -80.0124038, -79.9962319, 32.7678820, 32.7815370, -1.20, 34.89
./20070223_594623_ld_p17.laz, -79.9966939, -79.9805362, 32.7406875, 32.7543446, -1.15, 33.94
./20070223_591627_ld_p17.laz, -80.0282596, -80.0120962, 32.7815396, 32.7951921, 0.98, 35.03
