Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20170415_742000e_3302000n.laz, -84.4956618, -84.4903807, 29.8246708, 29.8292765, -22.73, 76.33
./20170416_744000e_3306000n.laz, -84.4706784, -84.4688799, 29.8603409, 29.8612313, -2.63, 0.58
./20170415_747000e_3305500n.laz, -84.4431581, -84.4378729, 29.8552335, 29.8598407, -18.25, 76.52
./20170416_744000e_3305500n.laz, -84.4741866, -84.4689043, 29.8558343, 29.8603728, -8.05, 65.28
./20170415_748000e_3304500n.laz, -84.4330439, -84.4277601, 29.8461614, 29.8506233, -22.05, 75.66
./20170416_728000e_3294000n.laz, -84.6421250, -84.6368697, 29.7552474, 29.7591512, -22.23, 70.59
./20170416_728000e_3293500n.laz, -84.6421543, -84.6392137, 29.7541800, 29.7552969, -1.63, 1.08
./20170415_746000e_3305000n.laz, -84.4536153, -84.4483302, 29.8509259, 29.8555329, -21.65, 72.83
./20170416_727500e_3294000n.laz, -84.6468015, -84.6420846, 29.7552980, 29.7572219, -11.93, 45.45
./20170416_727500e_3293500n.laz, -84.6473698, -84.6421300, 29.7521747, 29.7553798, -19.01, 55.58
./20170415_747500e_3307000n.laz, -84.4376404, -84.4323577, 29.8686582, 29.8732632, -19.81, 73.18
./20170416_743500e_3305500n.laz, -84.4793583, -84.4741236, 29.8559319, 29.8585063, -7.05, 63.59
./20170416_743500e_3305000n.laz, -84.4794717, -84.4741888, 29.8514240, 29.8560253, -22.80, 75.80
./20170415_741000e_3302000n.laz, -84.5060023, -84.5007216, 29.8248672, 29.8294722, -21.85, 77.20
./20170416_743000e_3305500n.laz, -84.4794750, -84.4793583, 29.8560314, 29.8560960, -0.91, 0.45
./20170415_739500e_3301500n.laz, -84.5216245, -84.5163442, 29.8206513, 29.8252558, -21.42, 75.85
./20170415_738000e_3301500n.laz, -84.5371346, -84.5318544, 29.8209424, 29.8255463, -22.03, 74.99
./20170415_747000e_3305000n.laz, -84.4432720, -84.4379879, 29.8507276, 29.8553333, -22.50, 73.69
./20170415_744500e_3303500n.laz, -84.4694705, -84.4641867, 29.8377013, 29.8423075, -22.76, 75.59
./20170415_747000e_3304500n.laz, -84.4433870, -84.4381041, 29.8462184, 29.8508233, -18.31, 76.14
./20170415_742000e_3301500n.laz, -84.4957743, -84.4904929, 29.8201628, 29.8247685, -22.12, 76.54
./20170415_743500e_3302000n.laz, -84.4801518, -84.4748694, 29.8243786, 29.8289814, -21.78, 76.39
./20170415_741000e_3301500n.laz, -84.5061145, -84.5008347, 29.8203588, 29.8249640, -21.64, 76.97
./20170415_747000e_3304000n.laz, -84.4435023, -84.4382195, 29.8417816, 29.8463149, -22.15, 76.31
./20170415_746000e_3304500n.laz, -84.4537296, -84.4484450, 29.8464187, 29.8510248, -21.51, 76.92
./20170415_738000e_3301000n.laz, -84.5372454, -84.5319652, 29.8164340, 29.8210384, -21.35, 76.50
./20170415_747000e_3303500n.laz, -84.4435242, -84.4420328, 29.8409582, 29.8418083, -3.09, 62.09
./20170415_746500e_3306500n.laz, -84.4480987, -84.4428141, 29.8643497, 29.8689550, -21.84, 74.05
./20170415_746500e_3306000n.laz, -84.4482130, -84.4429291, 29.8598419, 29.8644483, -20.48, 71.30
./20170415_739500e_3301000n.laz, -84.5217345, -84.5164551, 29.8161432, 29.8207481, -22.10, 72.43
./20170415_744500e_3303000n.laz, -84.4695843, -84.4643006, 29.8331936, 29.8377994, -22.48, 75.84
./20170415_743500e_3301500n.laz, -84.4802024, -84.4749830, 29.8224213, 29.8244732, -20.36, 71.30
./20170415_743000e_3304000n.laz, -84.4848694, -84.4795870, 29.8425063, 29.8471116, -21.59, 76.18
./20170415_746500e_3305500n.laz, -84.4483295, -84.4430442, 29.8553340, 29.8599404, -22.48, 75.86
./20170415_742000e_3301000n.laz, -84.4958837, -84.4906058, 29.8157146, 29.8202602, -21.26, 76.72
./20170415_743000e_3303500n.laz, -84.4849822, -84.4797004, 29.8379985, 29.8426031, -20.77, 76.99
./20170415_741000e_3301000n.laz, -84.5062259, -84.5009458, 29.8158523, 29.8204557, -22.62, 76.94
./20170415_746000e_3304000n.laz, -84.4538443, -84.4485606, 29.8419111, 29.8465170, -22.23, 75.44
./20170415_743000e_3303000n.laz, -84.4850960, -84.4798131, 29.8334900, 29.8380948, -21.52, 75.92
./20170415_742000e_3300500n.laz, -84.4959104, -84.4938512, 29.8148032, 29.8157509, -20.82, 1.09
./20170415_741500e_3305000n.laz, -84.4971657, -84.4949017, 29.8518180, 29.8554730, -22.30, 63.07
./20170415_741500e_3304500n.laz, -84.4967494, -84.4949890, 29.8473132, 29.8518344, -3.73, 60.74
./20170415_741500e_3303500n.laz, -84.5004946, -84.4952151, 29.8382939, 29.8428986, -22.79, 72.66
./20170415_739500e_3300500n.laz, -84.5218461, -84.5165665, 29.8116357, 29.8162392, -22.19, 76.40
./20170415_744500e_3302500n.laz, -84.4696942, -84.4644159, 29.8287532, 29.8332918, -21.20, 77.10
./20170415_741500e_3303000n.laz, -84.5006053, -84.4953263, 29.8337879, 29.8383907, -22.80, 76.72
./20170415_744500e_3302000n.laz, -84.4697183, -84.4680295, 29.8279812, 29.8287823, -11.33, 0.85
./20170415_746500e_3305000n.laz, -84.4484440, -84.4431588, 29.8508259, 29.8554333, -21.15, 75.15
./20170415_744000e_3305000n.laz, -84.4743009, -84.4690181, 29.8513241, 29.8559287, -20.60, 77.08
./20170415_746000e_3303500n.laz, -84.4539581, -84.4486753, 29.8374382, 29.8420089, -22.51, 75.53
./20170415_741500e_3302500n.laz, -84.5007187, -84.4954381, 29.8292774, 29.8338821, -19.13, 76.72
./20170415_741000e_3300500n.laz, -84.5063384, -84.5010596, 29.8113694, 29.8159473, -19.65, 75.68
./20170415_739500e_3300000n.laz, -84.5219576, -84.5166790, 29.8071274, 29.8117305, -21.12, 76.52
./20170415_744000e_3304500n.laz, -84.4744134, -84.4691305, 29.8468177, 29.8514216, -22.17, 75.01
./20170415_746000e_3303000n.laz, -84.4540053, -84.4506683, 29.8356641, 29.8375011, -7.34, 69.95
./20170415_745500e_3305500n.laz, -84.4586728, -84.4533881, 29.8555337, 29.8601392, -22.62, 75.80
./20170415_739500e_3299500n.laz, -84.5220680, -84.5167909, 29.8026728, 29.8072216, -18.83, 75.80
./20170415_741000e_3300000n.laz, -84.5063853, -84.5025934, 29.8095155, 29.8114390, -14.79, 70.47
./20170415_741500e_3302000n.laz, -84.5008318, -84.4955502, 29.8247692, 29.8293743, -22.77, 76.45
./20170415_738000e_3300500n.laz, -84.5373555, -84.5320758, 29.8119275, 29.8165302, -19.87, 77.15
./20170415_740500e_3302500n.laz, -84.5110594, -84.5057798, 29.8294734, 29.8340779, -20.78, 76.02
./20170415_744000e_3304000n.laz, -84.4745283, -84.4692452, 29.8423081, 29.8469140, -21.66, 75.92
./20170415_739500e_3299000n.laz, -84.5220982, -84.5197905, 29.8015385, 29.8027139, -7.53, 76.53
./20170415_739000e_3302000n.laz, -84.5266828, -84.5214044, 29.8252569, 29.8298613, -22.46, 76.51
./20170415_743000e_3302500n.laz, -84.4852092, -84.4799261, 29.8289819, 29.8335879, -22.23, 76.36
./20170415_740500e_3302000n.laz, -84.5111728, -84.5058916, 29.8249649, 29.8295696, -22.33, 75.93
./20170415_739000e_3301500n.laz, -84.5267942, -84.5215142, 29.8207485, 29.8253528, -22.15, 76.53
./20170415_746500e_3304500n.laz, -84.4485586, -84.4432740, 29.8463183, 29.8509253, -19.03, 76.98
./20170415_745500e_3305000n.laz, -84.4587869, -84.4535018, 29.8510256, 29.8556330, -22.04, 75.55
./20170415_744000e_3303500n.laz, -84.4746412, -84.4693584, 29.8378007, 29.8424065, -22.55, 76.92
./20170415_741500e_3301500n.laz, -84.5009439, -84.4956632, 29.8202610, 29.8248660, -20.90, 75.83
./20170415_740500e_3301500n.laz, -84.5112843, -84.5060035, 29.8204564, 29.8250614, -21.60, 76.38
./20170415_746500e_3304000n.laz, -84.4486729, -84.4433917, 29.8418106, 29.8464173, -21.86, 73.95
./20170415_738000e_3300000n.laz, -84.5374653, -84.5321892, 29.8074178, 29.8120210, -21.94, 75.85
./20170415_746500e_3303500n.laz, -84.4487644, -84.4435068, 29.8382760, 29.8419080, -22.20, 76.19
./20170415_739000e_3301000n.laz, -84.5269054, -84.5216251, 29.8162411, 29.8208447, -20.62, 75.89
./20170415_738000e_3299500n.laz, -84.5375693, -84.5322987, 29.8029103, 29.8075125, -22.38, 77.01
./20170415_736500e_3304000n.laz, -84.5520949, -84.5468193, 29.8437729, 29.8483751, -22.71, 75.11
./20170415_743000e_3302000n.laz, -84.4853219, -84.4800397, 29.8244742, 29.8290800, -22.36, 76.73
./20170415_745500e_3304500n.laz, -84.4589005, -84.4536160, 29.8465177, 29.8511244, -22.00, 76.56
./20170415_738000e_3299000n.laz, -84.5372745, -84.5324085, 29.7984057, 29.8029752, -21.75, 75.26
./20170415_738000e_3298500n.laz, -84.5355122, -84.5325219, 29.7958510, 29.7984522, -10.39, 59.90
./20170415_737500e_3301000n.laz, -84.5424151, -84.5371351, 29.8165306, 29.8211348, -22.10, 76.33
./20170415_744000e_3303000n.laz, -84.4747549, -84.4694717, 29.8332923, 29.8378982, -22.36, 75.00
./20170415_739000e_3300500n.laz, -84.5270160, -84.5217368, 29.8117331, 29.8163365, -19.87, 74.91
./20170415_736500e_3300500n.laz, -84.5528634, -84.5475857, 29.8122148, 29.8168181, -22.71, 76.77
./20170415_741500e_3301000n.laz, -84.5010566, -84.4957751, 29.8157556, 29.8203580, -22.25, 76.74
./20170415_739000e_3300000n.laz, -84.5271276, -84.5218479, 29.8072246, 29.8118278, -22.63, 76.42
./20170415_740500e_3301000n.laz, -84.5113963, -84.5061149, 29.8159488, 29.8205536, -22.50, 76.57
./20170415_739000e_3299500n.laz, -84.5272374, -84.5219612, 29.8027181, 29.8073197, -21.93, 72.98
./20170415_745500e_3304000n.laz, -84.4590152, -84.4537310, 29.8420105, 29.8466170, -21.54, 68.83
./20170415_739000e_3299000n.laz, -84.5273277, -84.5220736, 29.7991885, 29.8028118, -21.12, 47.88
./20170415_738500e_3301500n.laz, -84.5319641, -84.5266857, 29.8208453, 29.8254496, -21.68, 75.78
./20170415_743000e_3301500n.laz, -84.4854330, -84.4801532, 29.8200558, 29.8245719, -22.00, 73.67
./20170415_741500e_3300500n.laz, -84.5011490, -84.4958881, 29.8121064, 29.8158498, -22.40, 76.96
./20170415_741000e_3303000n.laz, -84.5057778, -84.5004969, 29.8338839, 29.8384868, -22.52, 72.10
./20170415_736500e_3300000n.laz, -84.5529731, -84.5476955, 29.8077331, 29.8123101, -22.77, 73.61
./20170415_743000e_3301000n.laz, -84.4854387, -84.4849809, 29.8198640, 29.8200628, -5.75, 0.66
./20170415_744000e_3302500n.laz, -84.4748677, -84.4695853, 29.8287887, 29.8333905, -21.13, 74.46
./20170415_742500e_3304500n.laz, -84.4899277, -84.4846453, 29.8471130, 29.8516864, -15.89, 73.74
./20170415_741000e_3302500n.laz, -84.5058888, -84.5006086, 29.8293762, 29.8339805, -21.24, 76.40
./20170415_742500e_3304000n.laz, -84.4900411, -84.4847583, 29.8426053, 29.8472094, -21.80, 75.36
./20170415_740500e_3300500n.laz, -84.5115079, -84.5062269, 29.8114411, 29.8160452, -20.28, 71.89
./20170415_738500e_3301000n.laz, -84.5320752, -84.5267952, 29.8163377, 29.8209415, -22.28, 76.81
./20170415_735500e_3299000n.laz, -84.5634485, -84.5607949, 29.8024195, 29.8034843, -14.23, 75.05
./20170415_735000e_3305000n.laz, -84.5673907, -84.5621628, 29.8530771, 29.8554007, -11.51, 55.53
./20170415_742500e_3303500n.laz, -84.4901539, -84.4848709, 29.8380977, 29.8427014, -20.15, 76.39
./20170415_736500e_3299500n.laz, -84.5530087, -84.5492311, 29.8063972, 29.8078007, -6.13, 72.28
./20170415_740500e_3300000n.laz, -84.5116183, -84.5063408, 29.8070253, 29.8115361, -22.63, 74.11
./20170415_736000e_3306000n.laz, -84.5566957, -84.5531621, 29.8619333, 29.8639061, -1.20, 69.61
./20170415_736000e_3305500n.laz, -84.5569362, -84.5517363, 29.8573948, 29.8619947, -21.17, 74.01
./20170415_745500e_3303500n.laz, -84.4591289, -84.4538459, 29.8375022, 29.8421087, -20.82, 76.29
./20170415_735000e_3304500n.laz, -84.5674997, -84.5622193, 29.8485686, 29.8531714, -21.72, 76.43
./20170415_740500e_3299500n.laz, -84.5116223, -84.5113755, 29.8069041, 29.8070288, -6.75, 0.83
./20170415_740000e_3302500n.laz, -84.5162313, -84.5109500, 29.8295706, 29.8341755, -22.64, 74.87
./20170415_742500e_3303000n.laz, -84.4902645, -84.4849846, 29.8335886, 29.8381938, -21.35, 73.57
./20170415_736000e_3305000n.laz, -84.5570465, -84.5517662, 29.8528854, 29.8574874, -19.82, 74.82
./20170415_744000e_3302000n.laz, -84.4749808, -84.4697003, 29.8243318, 29.8288825, -19.70, 76.87
./20170415_745500e_3303000n.laz, -84.4592429, -84.4539602, 29.8330902, 29.8376009, -21.91, 70.75
./20170415_744000e_3301500n.laz, -84.4750273, -84.4705382, 29.8197797, 29.8243733, -12.44, 70.71
./20170415_740000e_3302000n.laz, -84.5163427, -84.5110627, 29.8250622, 29.8296673, -21.54, 74.55
./20170415_744000e_3301000n.laz, -84.4737981, -84.4703269, 29.8176668, 29.8198409, -7.85, 12.68
./20170415_743500e_3304500n.laz, -84.4795853, -84.4743026, 29.8469169, 29.8515208, -22.40, 76.92
./20170415_745500e_3302500n.laz, -84.4592474, -84.4590224, 29.8329451, 29.8330921, -0.12, 0.76
./20170415_745000e_3305500n.laz, -84.4638437, -84.4585601, 29.8556338, 29.8602403, -22.27, 66.62
./20170415_742500e_3302500n.laz, -84.4903790, -84.4850968, 29.8290804, 29.8336846, -22.55, 73.31
./20170415_735000e_3304000n.laz, -84.5676092, -84.5623289, 29.8440601, 29.8486629, -21.14, 76.71
./20170415_736000e_3304500n.laz, -84.5571569, -84.5518769, 29.8483772, 29.8529797, -21.28, 76.88
./20170415_743500e_3304000n.laz, -84.4796989, -84.4744159, 29.8424074, 29.8470128, -19.83, 71.17
./20170415_737500e_3300500n.laz, -84.5425256, -84.5372458, 29.8120230, 29.8166261, -22.81, 76.97
./20170415_738500e_3300500n.laz, -84.5321861, -84.5269072, 29.8118295, 29.8164336, -21.44, 76.86
./20170415_745000e_3305000n.laz, -84.4639574, -84.4586735, 29.8511254, 29.8557323, -22.06, 73.23
./20170415_743500e_3303500n.laz, -84.4798120, -84.4745287, 29.8378997, 29.8425045, -22.07, 74.21
./20170415_740000e_3301500n.laz, -84.5164544, -84.5111733, 29.8205542, 29.8251589, -22.32, 76.59
./20170415_736000e_3304000n.laz, -84.5572661, -84.5519858, 29.8438685, 29.8484712, -19.53, 76.69
./20170415_745000e_3304500n.laz, -84.4640722, -84.4587876, 29.8466181, 29.8512232, -21.17, 75.49
./20170415_735000e_3303500n.laz, -84.5677185, -84.5624386, 29.8395521, 29.8441546, -22.59, 76.69
./20170415_742500e_3302000n.laz, -84.4904919, -84.4852098, 29.8245724, 29.8291779, -21.97, 76.17
./20170415_738500e_3300000n.laz, -84.5322960, -84.5270187, 29.8073221, 29.8119246, -21.78, 74.90
./20170415_738500e_3299500n.laz, -84.5324050, -84.5271307, 29.8028143, 29.8074167, -21.33, 75.53
./20170415_734000e_3303500n.laz, -84.5780598, -84.5727812, 29.8397429, 29.8443445, -20.79, 74.69
./20170415_736000e_3303500n.laz, -84.5573756, -84.5520967, 29.8393604, 29.8439636, -21.92, 76.53
./20170415_738500e_3299000n.laz, -84.5325172, -84.5272406, 29.7983313, 29.8029073, -22.50, 75.21
./20170415_738500e_3298500n.laz, -84.5325756, -84.5287982, 29.7957926, 29.7983981, -17.91, 74.61
./20170415_735000e_3303000n.laz, -84.5678276, -84.5625484, 29.8350437, 29.8396462, -22.21, 76.84
./20170415_733000e_3299000n.laz, -84.5893775, -84.5841010, 29.7993571, 29.8039588, -22.64, 76.40
./20170415_737500e_3300000n.laz, -84.5426326, -84.5373567, 29.8075146, 29.8121175, -21.14, 76.05
./20170415_740000e_3301000n.laz, -84.5165660, -84.5112848, 29.8160462, 29.8206508, -22.78, 76.70
./20170415_734000e_3303000n.laz, -84.5781698, -84.5728907, 29.8352342, 29.8398368, -22.64, 76.86
./20170415_745000e_3304000n.laz, -84.4641858, -84.4589019, 29.8421096, 29.8467163, -22.68, 77.07
./20170415_737500e_3299500n.laz, -84.5426842, -84.5374672, 29.8031999, 29.8076094, -17.04, 56.23
./20170415_737000e_3304500n.laz, -84.5468079, -84.5460153, 29.8482725, 29.8498685, -0.66, 0.62
./20170415_737000e_3304000n.laz, -84.5469229, -84.5438554, 29.8437173, 29.8482802, -17.85, 76.14
./20170415_737000e_3301000n.laz, -84.5475847, -84.5423056, 29.8166267, 29.8212304, -21.96, 77.19
./20170415_742500e_3301500n.laz, -84.4906043, -84.4853227, 29.8200658, 29.8246702, -21.49, 74.99
./20170415_736000e_3300500n.laz, -84.5580339, -84.5527561, 29.8123109, 29.8169141, -22.07, 76.61
./20170415_735000e_3300000n.laz, -84.5684829, -84.5632047, 29.8079935, 29.8125961, -21.92, 76.62
./20170415_734000e_3302500n.laz, -84.5782786, -84.5729997, 29.8307255, 29.8353281, -22.13, 74.45
./20170415_740000e_3300500n.laz, -84.5166768, -84.5113971, 29.8115388, 29.8161428, -22.38, 75.16
./20170415_733000e_3298500n.laz, -84.5894847, -84.5842096, 29.7948482, 29.7994502, -21.28, 72.60
./20170415_735000e_3299500n.laz, -84.5685919, -84.5633142, 29.8034849, 29.8080875, -21.19, 75.20
./20170415_742500e_3301000n.laz, -84.4906741, -84.4854364, 29.8173663, 29.8201620, -21.31, 63.47
./20170415_745000e_3303500n.laz, -84.4642999, -84.4590161, 29.8376017, 29.8422080, -22.61, 76.07
./20170415_742000e_3305000n.laz, -84.4949853, -84.4922080, 29.8517660, 29.8553004, -3.86, 66.51
./20170415_731500e_3303500n.laz, -84.6023192, -84.5987120, 29.8402152, 29.8416601, -1.45, 0.65
./20170415_731500e_3303000n.laz, -84.6040248, -84.5987467, 29.8357072, 29.8402795, -21.37, 76.50
./20170415_736000e_3300000n.laz, -84.5581440, -84.5528670, 29.8078028, 29.8124058, -22.30, 71.41
./20170415_740000e_3300000n.laz, -84.5167884, -84.5115102, 29.8070303, 29.8116339, -22.20, 73.15
./20170415_735000e_3299000n.laz, -84.5686672, -84.5634252, 29.8004510, 29.8035792, -19.93, 67.87
./20170415_740000e_3299500n.laz, -84.5168612, -84.5116209, 29.8040515, 29.8071247, -7.14, 72.89
./20170415_734500e_3305000n.laz, -84.5677799, -84.5673870, 29.8531727, 29.8533540, -1.15, 0.57
./20170415_739500e_3302000n.laz, -84.5215134, -84.5162338, 29.8251609, 29.8297628, -18.49, 76.09
./20170415_734500e_3304500n.laz, -84.5726718, -84.5673914, 29.8486637, 29.8531786, -22.32, 76.86
./20170415_731500e_3302500n.laz, -84.6041326, -84.5988557, 29.8311981, 29.8357994, -22.56, 71.66
./20170415_733000e_3298000n.laz, -84.5895445, -84.5843187, 29.7924899, 29.7949419, -21.91, 74.05
./20170415_736000e_3299500n.laz, -84.5582286, -84.5529752, 29.8044132, 29.8078968, -22.16, 76.76
./20170415_745000e_3303000n.laz, -84.4644131, -84.4591304, 29.8330948, 29.8376998, -22.50, 76.52
./20170415_732500e_3304000n.laz, -84.5909135, -84.5882714, 29.8445356, 29.8455452, -1.33, 10.88
./20170415_732500e_3303500n.laz, -84.5935744, -84.5882966, 29.8400276, 29.8445825, -22.30, 74.42
./20170415_734000e_3299500n.laz, -84.5789308, -84.5736538, 29.8036757, 29.8082780, -22.75, 75.33
./20170415_735500e_3305500n.laz, -84.5592778, -84.5568342, 29.8574908, 29.8617324, -19.13, 57.76
./20170415_731500e_3302000n.laz, -84.6042402, -84.5989629, 29.8266901, 29.8312915, -22.75, 75.70
./20170415_735500e_3305000n.laz, -84.5622184, -84.5569389, 29.8529815, 29.8575320, -20.81, 75.92
