Filename, min_x, max_x, min_y, max_y, min_z, max_z
./q47122h2308.laz, -122.2249999, -122.2124999, 47.9124999, 47.9250001, 135.54, 205.15
./q47122h2117.laz, -122.2308540, -122.2249999, 47.9499999, 47.9625001, 33.32, 169.11
./q47122h2415.laz, -122.1374999, -122.1249998, 47.9000000, 47.9125000, -0.18, 15.48
./q47122h2213.laz, -122.1624999, -122.1499999, 47.9625000, 47.9750000, -0.17, 27.30
./q47122h2115.laz, -122.1999999, -122.1874998, 47.9625000, 47.9750000, 1.23, 61.58
./q48122a2122.laz, -122.2338317, -122.2249999, 48.0625000, 48.0745280, 84.89, 200.10
./q47122h1419.laz, -122.0249999, -122.0124999, 47.8874999, 47.9000001, 2.91, 73.50
./q47122h1321.laz, -122.1250000, -122.1124998, 47.8750000, 47.8875000, 1.11, 134.66
./q47122h2414.laz, -122.1499999, -122.1374999, 47.9000000, 47.9125000, -0.48, 42.02
./q47122h2212.laz, -122.1750000, -122.1624999, 47.9625000, 47.9750000, -0.06, 69.42
./q47122h2114.laz, -122.2124999, -122.1999999, 47.9625000, 47.9750000, 18.58, 110.45
./q48122a2409.laz, -122.1499999, -122.1374999, 48.0374999, 48.0500001, 1.47, 104.68
./q47122h1413.laz, -122.0374999, -122.0249999, 47.8999998, 47.9125000, 9.59, 148.06
./q48122a1321.laz, -122.1250000, -122.1157386, 48.0000000, 48.0125000, 12.47, 120.93
./q47122h1418.laz, -122.0374999, -122.0249999, 47.8874999, 47.9000001, 1.38, 60.21
./q47122h2413.laz, -122.1624999, -122.1499999, 47.9000000, 47.9125000, -0.70, 27.55
./q48122a2408.laz, -122.1624999, -122.1499999, 48.0374999, 48.0500001, 0.17, 51.88
./q47122h1302.laz, -122.1125000, -122.0999999, 47.9249999, 47.9308399, 22.27, 92.42
./q47122h2211.laz, -122.1875000, -122.1749998, 47.9625000, 47.9750000, 0.11, 45.84
./q47122h2412.laz, -122.1750000, -122.1624999, 47.9000000, 47.9125000, -0.72, 118.79
./q47122h1320.laz, -122.0749999, -122.0624998, 47.8874999, 47.9000001, 1.29, 43.47
./q47122h1417.laz, -122.0500000, -122.0374999, 47.8874999, 47.9000001, 1.28, 45.18
./q48122a2407.laz, -122.1750000, -122.1624999, 48.0374999, 48.0500001, -1.66, 38.35
./q47122h1301.laz, -122.1250000, -122.1124998, 47.9249999, 47.9375001, 12.59, 160.14
./q47122g2215.laz, -122.1374999, -122.1249998, 47.8375000, 47.8500000, 160.81, 242.79
./q47122h1412.laz, -122.0500000, -122.0374999, 47.9000000, 47.9125000, 1.64, 137.35
./q47122h2411.laz, -122.1875000, -122.1749998, 47.9000000, 47.9125000, 3.80, 166.99
./q48122a1316.laz, -122.1250000, -122.1160572, 48.0124999, 48.0250001, 42.36, 155.61
./q48122a2406.laz, -122.1875000, -122.1749998, 48.0374999, 48.0500001, 0.92, 43.71
./q47122h1416.laz, -122.0625000, -122.0499998, 47.8874999, 47.9000001, 1.21, 36.30
./q47122g1410.laz, -122.0124999, -121.9999998, 47.7874999, 47.8000001, 7.21, 187.43
./q47122g2214.laz, -122.1499999, -122.1374999, 47.8375000, 47.8500000, 133.99, 232.90
./q47122h1319.laz, -122.0874999, -122.0749999, 47.8874999, 47.9000001, 1.26, 46.54
./q47122h2410.laz, -122.1374999, -122.1249998, 47.9124999, 47.9250001, 0.63, 92.83
./q47122h1411.laz, -122.0625000, -122.0499998, 47.9000000, 47.9125000, 1.26, 83.38
./q47122h1225.laz, -122.0124999, -121.9999998, 47.9375000, 47.9485059, 139.75, 231.93
./q47122g1220.laz, -122.0124999, -121.9999998, 47.8249999, 47.8375001, 8.85, 137.21
./q47122g2213.laz, -122.1578904, -122.1499999, 47.8375000, 47.8500000, 102.67, 206.16
./q47122g1205.laz, -122.0124999, -121.9999998, 47.8624999, 47.8750001, 6.03, 65.94
./q47122g1118s.laz, -122.0999999, -122.0874999, 47.8249999, 47.8312541, 42.20, 190.44
./q47122h1410.laz, -122.0124999, -121.9999998, 47.9124999, 47.9250001, 67.18, 194.84
./q47122g2210.laz, -122.1374999, -122.1249998, 47.8499999, 47.8625001, 119.74, 233.20
./q47122h1318.laz, -122.0999999, -122.0874999, 47.8874999, 47.9000001, 1.54, 53.13
./q47122g1409.laz, -122.0249999, -122.0124999, 47.7874999, 47.8000001, 122.14, 201.29
./q47122g1204.laz, -122.0249999, -122.0124999, 47.8624999, 47.8750001, 3.09, 51.07
./q47122h1224.laz, -122.0249999, -122.0124999, 47.9375000, 47.9483769, 134.80, 226.06
./q47122g1219.laz, -122.0249999, -122.0124999, 47.8249999, 47.8375001, 8.11, 94.56
./q47122g1118n.laz, -122.0999999, -122.0874999, 47.8312540, 47.8375001, 33.32, 187.00
./q47122g2209.laz, -122.1499999, -122.1374999, 47.8499999, 47.8625001, 155.79, 233.43
./q47122g1203.laz, -122.0374999, -122.0249999, 47.8624998, 47.8750001, 2.28, 118.99
./q47122h1317.laz, -122.1125000, -122.0999999, 47.8874999, 47.9000001, 2.37, 49.04
./q47122h1409.laz, -122.0249999, -122.0124999, 47.9124999, 47.9250001, 72.34, 179.49
./q47122g1117s.laz, -122.1125000, -122.0999999, 47.8249999, 47.8312540, 102.64, 206.79
./q47122g1218.laz, -122.0374999, -122.0249999, 47.8249999, 47.8375001, 5.98, 254.20
./q47122g2208.laz, -122.1582083, -122.1499999, 47.8499999, 47.8625001, 129.44, 208.62
./q47122g1408.laz, -122.0374999, -122.0249999, 47.7874999, 47.8000001, 99.72, 193.89
./q47122h1223.laz, -122.0374999, -122.0249999, 47.9374999, 47.9482463, 75.64, 197.17
./q47122g1202s.laz, -122.0500000, -122.0374999, 47.8624999, 47.8687881, 12.96, 165.59
./q47122g2205.laz, -122.1374999, -122.1249998, 47.8624999, 47.8750001, 54.29, 200.56
./q47122h1316.laz, -122.1250000, -122.1124998, 47.8874999, 47.9000001, 0.85, 16.27
./q47122g1117n.laz, -122.1125000, -122.0999999, 47.8312527, 47.8375001, 109.79, 198.86
./q47122h1408.laz, -122.0374999, -122.0249999, 47.9124999, 47.9250001, 51.97, 161.33
./q47122g1202n.laz, -122.0500000, -122.0374999, 47.8687868, 47.8750001, 4.28, 106.24
./q47122h1222.laz, -122.0473208, -122.0374999, 47.9375000, 47.9481143, 60.56, 144.19
./q47122g1217.laz, -122.0500000, -122.0374999, 47.8249999, 47.8375001, 5.96, 229.88
./q47122g2204.laz, -122.1499999, -122.1374999, 47.8624999, 47.8750001, 84.44, 213.27
./q47122g1407.laz, -122.0436951, -122.0374999, 47.7874999, 47.8000001, 131.24, 212.59
./q47122g1116s.laz, -122.1250000, -122.1124998, 47.8249999, 47.8312527, 144.60, 242.47
./q47122h1315.laz, -122.0749999, -122.0624998, 47.9000000, 47.9125000, 1.68, 53.02
./q47122g1201.laz, -122.0625000, -122.0499998, 47.8624999, 47.8750001, 24.07, 193.76
./q47122g2203.laz, -122.1585269, -122.1499999, 47.8624999, 47.8750001, 130.92, 201.86
./q47122h1407.laz, -122.0500000, -122.0374999, 47.9124999, 47.9250001, 71.40, 180.51
./q47122h1121.laz, -122.1250000, -122.1141473, 47.9375000, 47.9500000, 33.13, 153.71
./q47122g1405.laz, -122.0124999, -121.9999998, 47.7999999, 47.8125001, 6.90, 171.96
./q47122g1425.laz, -122.0124999, -121.9999998, 47.7500000, 47.7625000, 9.72, 194.86
./q47122g1116n.laz, -122.1249998, -122.1124998, 47.8312499, 47.8375001, 145.52, 241.86
./q47122g1216.laz, -122.0625000, -122.0499998, 47.8249999, 47.8375001, 5.25, 138.43
./q47122h1314.laz, -122.0874999, -122.0749999, 47.9000000, 47.9125000, 2.13, 55.89
./q47122g1125s.laz, -122.0749999, -122.0624998, 47.8125000, 47.8187554, 56.36, 180.28
./q47122g1404.laz, -122.0249999, -122.0124999, 47.7999999, 47.8125001, 15.77, 193.65
./q47122h1406.laz, -122.0625000, -122.0499998, 47.9124999, 47.9250001, 14.37, 153.09
./q47122g1115s.laz, -122.0749999, -122.0624998, 47.8375000, 47.8437609, 4.93, 71.13
./q47122h1116.laz, -122.1250000, -122.1144654, 47.9499999, 47.9625001, 3.21, 110.06
./q47122g1424.laz, -122.0249999, -122.0124999, 47.7500000, 47.7625000, 58.75, 214.33
./q47122g1215.laz, -122.0124999, -121.9999998, 47.8375000, 47.8500000, 10.61, 151.86
./q47122g1125n.laz, -122.0749999, -122.0624998, 47.8187534, 47.8250000, 15.41, 128.10
./q47122g1115n.laz, -122.0749999, -122.0624998, 47.8437603, 47.8500000, 4.40, 203.31
./q47122h1313.laz, -122.0999999, -122.0874999, 47.9000000, 47.9125000, 1.10, 54.90
./q47122h1405.laz, -122.0124999, -121.9999998, 47.9249999, 47.9375001, 118.62, 247.25
./q47122g1403.laz, -122.0374999, -122.0249999, 47.7999999, 47.8125001, 50.77, 191.57
./q47122g1214.laz, -122.0249999, -122.0124999, 47.8375000, 47.8500000, 10.37, 156.27
./q47122h1111.laz, -122.1250000, -122.1147831, 47.9625000, 47.9750000, 9.14, 125.86
./q47122g1423.laz, -122.0335121, -122.0249999, 47.7500000, 47.7625000, 101.65, 222.50
./q47122g1124s.laz, -122.0874999, -122.0749999, 47.8125000, 47.8187560, 76.47, 172.56
./q47122g1114s.laz, -122.0874999, -122.0749999, 47.8375000, 47.8437609, 5.33, 103.69
./q47122h1312.laz, -122.1125000, -122.0999999, 47.9000000, 47.9125000, 0.89, 50.84
./q47122h1404.laz, -122.0249999, -122.0124999, 47.9249999, 47.9375001, 110.31, 210.73
./q47122g1213s.laz, -122.0374999, -122.0249999, 47.8375000, 47.8437547, 32.24, 239.00
./q47122g1420.laz, -122.0124999, -121.9999998, 47.7624999, 47.7750001, 9.92, 215.95
./q47122g1114n.laz, -122.0874999, -122.0749999, 47.8437602, 47.8500000, 4.39, 62.65
./q47122g1402.laz, -122.0500000, -122.0374999, 47.7999999, 47.8125001, 71.59, 220.49
./q47122h1106.laz, -122.1250000, -122.1151014, 47.9749999, 47.9875001, 72.86, 147.48
./q47122g1124n.laz, -122.0874999, -122.0749999, 47.8187554, 47.8250000, 65.72, 175.53
./q47122h1311.laz, -122.1250000, -122.1124998, 47.9000000, 47.9125000, 0.86, 44.23
./q47122g1213n.laz, -122.0374999, -122.0249999, 47.8437501, 47.8500000, 51.23, 195.43
./q47122h1403.laz, -122.0374999, -122.0249999, 47.9249999, 47.9375001, 59.26, 190.12
./q47122g1113s.laz, -122.0999999, -122.0874999, 47.8375000, 47.8437602, 4.83, 156.40
./q47122g1123s.laz, -122.0999999, -122.0874999, 47.8125000, 47.8187560, 106.98, 188.15
./q47122h1101.laz, -122.1250000, -122.1154196, 47.9874999, 48.0000001, 39.07, 147.90
./q47122g1401.laz, -122.0625000, -122.0499998, 47.8087609, 47.8125001, 122.81, 195.24
./q47122g1212s.laz, -122.0500000, -122.0374999, 47.8375000, 47.8437580, 64.09, 227.21
./q47122h1310s.laz, -122.0749999, -122.0625000, 47.9124999, 47.9187565, 7.15, 106.27
./q47122g1419.laz, -122.0249999, -122.0124999, 47.7624999, 47.7750001, 129.43, 224.83
./q47122g1305.laz, -122.0749999, -122.0624998, 47.8086283, 47.8125001, 86.77, 178.26
./q47122h1402.laz, -122.0500000, -122.0374999, 47.9249999, 47.9375001, 42.89, 142.48
./q47122g1113n.laz, -122.0999999, -122.0874999, 47.8437581, 47.8500000, 4.30, 109.54
./q47122g1123n.laz, -122.0999999, -122.0874999, 47.8187554, 47.8250000, 80.09, 189.80
./q47122g2405.laz, -122.1374999, -122.1250000, 47.8079419, 47.8125001, 99.34, 200.52
./q47122g1304.laz, -122.0874999, -122.0749999, 47.8084934, 47.8125001, 84.11, 174.70
./q47122g1212n.laz, -122.0500000, -122.0374999, 47.8437548, 47.8500000, 107.16, 231.92
./q47122h1310n.laz, -122.0749999, -122.0624998, 47.9187500, 47.9250001, 9.62, 142.38
./q47122g2404.laz, -122.1499999, -122.1374999, 47.8078012, 47.8125001, 72.26, 158.86
./q47122g1112s.laz, -122.1125000, -122.0999999, 47.8375000, 47.8437580, 53.86, 185.28
./q47122g2403.laz, -122.1569370, -122.1499999, 47.8077385, 47.8125001, 62.03, 145.29
./q47122g2225.laz, -122.1374999, -122.1249998, 47.8125000, 47.8250000, 112.27, 230.89
./q47122g1303.laz, -122.0999999, -122.0874999, 47.8083581, 47.8125001, 102.66, 191.85
./q47122g1122s.laz, -122.1125000, -122.0999999, 47.8125000, 47.8187554, 112.43, 179.31
./q47122g1418.laz, -122.0374999, -122.0249999, 47.7624999, 47.7750001, 109.58, 221.33
./q47122h1401.laz, -122.0625000, -122.0499998, 47.9249998, 47.9313804, 32.13, 152.23
./q47122g1211s.laz, -122.0625000, -122.0499998, 47.8375000, 47.8437602, 5.15, 173.46
./q47122g1112n.laz, -122.1125000, -122.0999999, 47.8437548, 47.8500000, 57.43, 171.30
./q47122h1309.laz, -122.0874999, -122.0749999, 47.9124999, 47.9250001, 6.80, 79.33
./q47122h1325s.laz, -122.0749999, -122.0624998, 47.8750000, 47.8812566, 3.45, 95.29
./q47122g2224.laz, -122.1499999, -122.1374999, 47.8124999, 47.8250000, 87.31, 184.33
./q47122g1122n.laz, -122.1125000, -122.0999999, 47.8187534, 47.8250000, 117.57, 200.65
./q47122g1302.laz, -122.1125000, -122.0999999, 47.8082206, 47.8125001, 111.40, 180.49
./q47122g1211n.laz, -122.0625000, -122.0500000, 47.8437581, 47.8500000, 8.67, 215.52
./q47122g1417.laz, -122.0431043, -122.0374999, 47.7652194, 47.7750001, 125.32, 221.97
./q47122g1301.laz, -122.1250000, -122.1124998, 47.8080820, 47.8125001, 123.30, 201.04
./q47122h1325n.laz, -122.0749999, -122.0624998, 47.8812500, 47.8875000, 1.71, 45.57
./q47122g1111s.laz, -122.1250000, -122.1124998, 47.8375000, 47.8437547, 130.09, 256.42
./q47122g2223.laz, -122.1572540, -122.1499999, 47.8125000, 47.8250000, 73.16, 190.92
./q47122g1121s.laz, -122.1250000, -122.1124998, 47.8125000, 47.8187532, 127.75, 224.00
./q47122g1415.laz, -122.0124999, -121.9999998, 47.7749998, 47.7875000, 16.17, 209.14
./q47122g1225.laz, -122.0124999, -121.9999998, 47.8125000, 47.8250000, 7.01, 64.97
