Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20131209_20_03281966.laz, -64.6179676, -64.6037099, 17.7792290, 17.7928973, -1.86, 95.34
./20131127_20_03131966.laz, -64.7594301, -64.7451576, 17.7780092, 17.7916862, -1.65, 36.07
./20131209_20_02971956.laz, -64.9139275, -64.8997463, 17.6817004, 17.6953807, -0.90, 14.89
./20131209_20_03281963.laz, -64.6177227, -64.6034588, 17.7521229, 17.7657910, -16.37, 201.01
./20131209_20_03071962.laz, -64.8156072, -64.8013299, 17.7368381, 17.7505193, 42.82, 173.27
./20131127_20_03251959.laz, -64.6456422, -64.6314103, 17.7114568, 17.7248995, -69.49, 78.64
./20131129_20_03281962.laz, -64.6176025, -64.6033393, 17.7385698, 17.7522388, -72.46, 221.00
./20131127_20_03131965.laz, -64.7593011, -64.7450262, 17.7644570, 17.7781348, -72.26, 559.76
./20131209_20_03161963.laz, -64.7308807, -64.7166086, 17.7511574, 17.7648322, -6.86, 50.97
./20131127_20_03241960.laz, -64.6599090, -64.6456431, 17.7246633, 17.7383339, -11.71, 195.01
./20131127_20_03091956.laz, -64.8009234, -64.7866604, 17.6827620, 17.6964416, -11.50, 21.03
./20131209_20_03271966.laz, -64.6321152, -64.6178472, 17.7791117, 17.7927806, -1.20, 211.77
./20131127_20_03001965.laz, -64.8865582, -64.8723176, 17.7632741, 17.7757903, -10.97, 197.51
./20131127_20_03071966.laz, -64.8159524, -64.8017371, 17.7774924, 17.7879775, -1.64, 51.02
./20131209_20_03161962.laz, -64.7307505, -64.7164794, 17.7376046, 17.7512805, 2.97, 212.97
./20131127_20_03001963.laz, -64.8864595, -64.8721767, 17.7497218, 17.7634079, -0.51, 269.99
./20131127_20_03071965.laz, -64.8158806, -64.8016011, 17.7639414, 17.7776222, -10.59, 340.08
./20131209_20_03271963.laz, -64.6318692, -64.6176030, 17.7520057, 17.7656749, -0.96, 293.16
./20131129_20_03271962.laz, -64.6317463, -64.6174815, 17.7384528, 17.7521223, -92.34, 254.48
./20131209_20_03071960.laz, -64.8154706, -64.8011946, 17.7232865, 17.7369673, 7.91, 90.33
./20131127_20_03131957.laz, -64.7586402, -64.7443701, 17.6966985, 17.7103745, -33.43, 489.79
./20131127_20_03241959.laz, -64.6597838, -64.6455220, 17.7111105, 17.7247813, -37.48, 49.42
./20131127_20_03221959.laz, -64.6739254, -64.6596610, 17.7109907, 17.7246625, -11.79, 90.77
./20131209_20_03251963.laz, -64.6460136, -64.6317468, 17.7518874, 17.7655576, -7.10, 118.13
./20131127_20_03131956.laz, -64.7585071, -64.7442391, 17.6831454, 17.6968195, -9.71, 485.28
./20131127_20_03071963.laz, -64.8157437, -64.8014653, 17.7503892, 17.7640706, 85.12, 363.68
./20131209_20_03161960.laz, -64.7306207, -64.7163506, 17.7240524, 17.7377283, 2.82, 291.39
./20131127_20_03001962.laz, -64.8863180, -64.8720359, 17.7361708, 17.7498568, 9.55, 255.36
./20131127_20_03131954.laz, -64.7583758, -64.7441989, 17.6758645, 17.6832697, -1.39, 7.80
./20131127_20_03121966.laz, -64.7735806, -64.7593025, 17.7778812, 17.7915074, -1.97, 129.19
./20131209_20_03071959.laz, -64.8153341, -64.8010592, 17.7097352, 17.7234160, 8.87, 81.77
./20131127_20_03221957.laz, -64.6737993, -64.6596067, 17.7018364, 17.7111094, -1.41, 182.50
./20131129_20_03221960.laz, -64.6740516, -64.6597848, 17.7245430, 17.7382150, -0.58, 151.31
./20131209_20_03251962.laz, -64.6458899, -64.6316240, 17.7383350, 17.7520046, 35.64, 268.02
./20131127_20_03211959.laz, -64.6880666, -64.6738010, 17.7108695, 17.7245421, -27.21, 196.69
./20131127_20_03121965.laz, -64.7734468, -64.7591700, 17.7643300, 17.7780083, -44.06, 241.25
./20131209_20_03151963.laz, -64.7450252, -64.7307512, 17.7510316, 17.7647081, -13.24, 502.64
./20131209_20_03061962.laz, -64.8297498, -64.8154713, 17.7367064, 17.7503888, 54.68, 239.64
./20131127_20_03071956.laz, -64.8150617, -64.8007891, 17.6826325, 17.6963128, -1.00, 26.99
./20131127_20_03211957.laz, -64.6879402, -64.6737169, 17.6973178, 17.7109896, -1.52, 26.64
./20131129_20_03211960.laz, -64.6881939, -64.6739264, 17.7244217, 17.7380950, 44.30, 290.61
./20131127_20_03001954.laz, -64.8856088, -64.8713614, 17.6684171, 17.6820999, -1.28, 210.68
./20131209_20_03241965.laz, -64.6602843, -64.6460149, 17.7653211, 17.7789921, -1.42, 89.45
./20131127_20_03191959.laz, -64.7022082, -64.6879412, 17.7107478, 17.7244214, 3.97, 162.16
./20131127_20_02981965.laz, -64.9003251, -64.8864607, 17.7631473, 17.7726431, -1.61, 7.09
./20131127_20_02981963.laz, -64.9005660, -64.8863183, 17.7495865, 17.7632722, -10.73, 125.90
./20131209_20_03241963.laz, -64.6601587, -64.6458909, 17.7517682, 17.7654387, -10.31, 88.13
./20131127_20_03121957.laz, -64.7727797, -64.7585086, 17.6965703, 17.7102483, -23.71, 495.45
./20131127_20_03061965.laz, -64.8300253, -64.8157451, 17.7638095, 17.7774909, -1.47, 124.14
./20131209_20_03151962.laz, -64.7448936, -64.7306210, 17.7374793, 17.7511564, 34.77, 166.13
./20131127_20_02981962.laz, -64.9004585, -64.8861763, 17.7360349, 17.7497210, -15.84, 216.70
./20131127_20_03061963.laz, -64.8298877, -64.8156077, 17.7502576, 17.7639398, 5.75, 389.92
./20131129_20_03151959.laz, -64.7446310, -64.7303613, 17.7103757, 17.7240518, 8.54, 231.06
./20131127_20_03191957.laz, -64.7020802, -64.6878277, 17.6971956, 17.7108688, -11.72, 50.56
./20131209_20_03061960.laz, -64.8296120, -64.8153349, 17.7231552, 17.7368370, 37.26, 152.76
./20131127_20_03121956.laz, -64.7726466, -64.7583774, 17.6830191, 17.6966964, -75.30, 539.09
./20131209_20_03241962.laz, -64.6600339, -64.6457666, 17.7382159, 17.7518865, -13.56, 443.29
./20131127_20_03181959.laz, -64.7163496, -64.7020811, 17.7106243, 17.7242991, -30.64, 567.90
./20131127_20_03121954.laz, -64.7725135, -64.7583078, 17.6734988, 17.6831442, -1.65, 437.60
./20131127_20_02981954.laz, -64.8997454, -64.8854716, 17.6682804, 17.6819661, -1.25, 45.24
./20131127_20_03101966.laz, -64.7877220, -64.7734476, 17.7777524, 17.7914324, -1.96, 135.57
./20131209_20_03151960.laz, -64.7447626, -64.7304913, 17.7239276, 17.7376042, -1.77, 166.73
./20131127_20_02971954.laz, -64.9138755, -64.8996049, 17.6681883, 17.6818302, -1.11, 16.87
./20131129_20_03131959.laz, -64.7587721, -64.7445008, 17.7102493, 17.7239267, -116.03, 540.32
./20131209_20_03221965.laz, -64.6744300, -64.6601601, 17.7652006, 17.7788727, -1.64, 27.15
./20131209_20_03061959.laz, -64.8294743, -64.8151987, 17.7096035, 17.7232856, 24.61, 108.23
./20131127_20_03061956.laz, -64.8291997, -64.8149267, 17.6825014, 17.6961824, -16.38, 33.53
./20131119_20_03252028.laz, -64.6514483, -64.6468986, 18.3346358, 18.3482017, -0.81, 5.32
./20131127_20_03101965.laz, -64.7875916, -64.7733142, 17.7642007, 17.7778803, 11.95, 275.82
./20131116_20_03252026.laz, -64.6513197, -64.6370070, 18.3210844, 18.3346695, -20.06, 65.05
./20131127_20_03181957.laz, -64.7162204, -64.7019538, 17.6970725, 17.7107466, -1.96, 37.59
./20131116_20_03242029.laz, -64.6657361, -64.6514507, 18.3480642, 18.3585733, -9.96, 209.18
./20131209_20_03221963.laz, -64.6743034, -64.6600344, 17.7516487, 17.7653204, -36.34, 551.72
./20131116_20_03242028.laz, -64.6656392, -64.6513219, 18.3345112, 18.3481859, -10.08, 390.56
./20131116_20_03242026.laz, -64.6655109, -64.6511928, 18.3209595, 18.3346325, -11.61, 33.66
./20131209_20_03131963.laz, -64.7591693, -64.7448950, 17.7509051, 17.7645831, 6.72, 177.61
./20131127_20_03181956.laz, -64.7160918, -64.7019392, 17.6889691, 17.6971944, -1.40, 7.91
./20131116_20_03222029.laz, -64.6799606, -64.6656423, 18.3479381, 18.3616016, -11.63, 80.04
./20131127_20_03061954.laz, -64.8290621, -64.8148702, 17.6740159, 17.6826304, -1.22, 7.49
./20131127_20_03161965.laz, -64.7310111, -64.7167377, 17.7647087, 17.7783130, -2.41, 243.82
./20131129_20_03091957.laz, -64.8010584, -64.7867858, 17.6963131, 17.7099935, -7.45, 160.00
./20131127_20_03041965.laz, -64.8441696, -64.8298884, 17.7636773, 17.7773593, -1.79, 19.13
./20131116_20_03222028.laz, -64.6798321, -64.6655124, 18.3343880, 18.3480615, -10.90, 164.51
./20131209_20_03061957.laz, -64.8293372, -64.8150620, 17.6960524, 17.7097343, -115.32, 563.77
./20131209_20_03221962.laz, -64.6741772, -64.6599094, 17.7380955, 17.7517676, -68.94, 562.33
./20131127_20_03161959.laz, -64.7304905, -64.7162211, 17.7105004, 17.7241760, 13.65, 137.01
./20131127_20_03041963.laz, -64.8440303, -64.8297505, 17.7501253, 17.7638088, -9.01, 311.99
./20131127_20_03101963.laz, -64.7874568, -64.7731804, 17.7506491, 17.7643281, 12.55, 168.24
./20131116_20_03222026.laz, -64.6797009, -64.6653819, 18.3208367, 18.3345101, -12.23, 160.79
./20131116_20_03222025.laz, -64.6795688, -64.6653489, 18.3099129, 18.3209583, -11.94, 17.02
./20131116_20_03212031.laz, -64.6942126, -64.6799647, 18.3613645, 18.3714410, -13.34, 109.48
./20131116_20_03212029.laz, -64.6941559, -64.6798330, 18.3478211, 18.3614892, -12.43, 129.03
./20131129_20_03071957.laz, -64.8151981, -64.8009241, 17.6961833, 17.7098644, -3.53, 347.02
./20131209_20_03131962.laz, -64.7590366, -64.7447629, 17.7373534, 17.7510309, 54.01, 168.21
./20131209_20_03211963.laz, -64.6884477, -64.6741780, 17.7515273, 17.7651991, -11.11, 69.98
./20131209_20_03041960.laz, -64.8437531, -64.8294750, 17.7230229, 17.7367059, 72.67, 306.85
./20131127_20_03161957.laz, -64.7303603, -64.7160930, 17.6969487, 17.7106237, -10.67, 55.31
./20131127_20_03041956.laz, -64.8433373, -64.8290636, 17.6823690, 17.6960519, -33.19, 64.07
./20131116_20_03212028.laz, -64.6940041, -64.6797024, 18.3342615, 18.3479375, -11.99, 948.92
./20131127_20_03101957.laz, -64.7869192, -64.7726473, 17.6964423, 17.7101216, -77.41, 588.91
./20131209_20_03211962.laz, -64.6883205, -64.6740521, 17.7379743, 17.7516472, -5.31, 528.48
./20131116_20_03212026.laz, -64.6938909, -64.6795726, 18.3207098, 18.3343849, -12.07, 69.32
./20131127_20_03161956.laz, -64.7302299, -64.7160162, 17.6833961, 17.6970716, -1.40, 8.03
./20131116_20_03212025.laz, -64.6937593, -64.6794680, 18.3071589, 18.3208331, -12.84, 28.41
./20131129_20_03041962.laz, -64.8438919, -64.8296124, 17.7365742, 17.7502569, 99.37, 339.06
./20131209_20_03131960.laz, -64.7589043, -64.7446324, 17.7238014, 17.7374789, -12.36, 96.38
./20131116_20_03192031.laz, -64.7084399, -64.6941570, 18.3612374, 18.3731903, -12.16, 136.37
./20131116_20_03162029.laz, -64.7367318, -64.7224063, 18.3474298, 18.3611082, 4.53, 531.60
./20131116_20_03192029.laz, -64.7083480, -64.6940431, 18.3476858, 18.3613627, -12.93, 170.84
./20131209_20_03041959.laz, -64.8436147, -64.8293374, 17.7094715, 17.7231545, 30.53, 238.01
./20131127_20_03041954.laz, -64.8431994, -64.8289805, 17.6707310, 17.6824996, -1.30, 354.12
./20131127_20_03101956.laz, -64.7867849, -64.7725147, 17.6829673, 17.6965699, -11.14, 548.36
./20131127_20_03031965.laz, -64.8583134, -64.8440325, 17.7635434, 17.7772267, -8.74, 103.05
./20131209_20_03191963.laz, -64.7025924, -64.6883220, 17.7514045, 17.7650779, -8.14, 159.22
./20131127_20_03091966.laz, -64.8018386, -64.7875923, 17.7776232, 17.7909656, -1.79, 39.08
./20131116_20_03192028.laz, -64.7082144, -64.6938926, 18.3341347, 18.3477544, -12.35, 931.48
./20131127_20_03031963.laz, -64.8581738, -64.8438924, 17.7499921, 17.7636751, -0.82, 264.28
./20131209_20_03121963.laz, -64.7733130, -64.7590374, 17.7507777, 17.7644562, 0.47, 159.91
./20131209_20_03191962.laz, -64.7024644, -64.6881947, 17.7378520, 17.7515259, -10.29, 212.39
./20131116_20_03122029.laz, -64.7793065, -64.7649785, 18.3470394, 18.3607185, -12.72, 235.85
./20131116_20_03192026.laz, -64.7080816, -64.6937604, 18.3205828, 18.3342590, -12.11, 207.01
./20131116_20_03162028.laz, -64.7365963, -64.7222725, 18.3338781, 18.3475578, -47.55, 437.65
./20131129_20_03011956.laz, -64.8716132, -64.8573370, 17.6821026, 17.6957867, -49.43, 289.20
./20131209_20_03041957.laz, -64.8434759, -64.8292003, 17.6959203, 17.7096032, -17.33, 433.17
./20131116_20_03192025.laz, -64.7079483, -64.6936293, 18.3070348, 18.3207081, -11.83, 170.17
./20131116_20_03122026.laz, -64.7790294, -64.7647044, 18.3199356, 18.3336170, -9.67, 260.11
./20131116_20_03192023.laz, -64.7078114, -64.6934988, 18.2934807, 18.3071564, -11.90, 89.09
./20131209_20_03191960.laz, -64.7023361, -64.6880675, 17.7242998, 17.7379739, 26.63, 471.99
./20131129_20_03001956.laz, -64.8857505, -64.8714741, 17.6819677, 17.6956525, -33.99, 278.05
./20131116_20_03162026.laz, -64.7364609, -64.7221378, 18.3203271, 18.3340058, -0.37, 443.96
./20131116_20_03192022.laz, -64.7076819, -64.6934837, 18.2900332, 18.2936053, -10.68, 14.85
./20131127_20_03031962.laz, -64.8580336, -64.8437540, 17.7364405, 17.7501247, 80.52, 314.00
./20131116_20_03182031.laz, -64.7226704, -64.7083485, 18.3611097, 18.3747777, -12.65, 232.77
./20131116_20_03122025.laz, -64.7788913, -64.7645663, 18.3063969, 18.3200660, -11.91, 140.36
./20131209_20_03121962.laz, -64.7731794, -64.7589054, 17.7372267, 17.7509039, 14.97, 160.50
./20131209_20_03031960.laz, -64.8578938, -64.8436150, 17.7228894, 17.7365733, 61.38, 291.12
./20131116_20_03122023.laz, -64.7787433, -64.7645278, 18.3000481, 18.3065149, -12.41, 231.94
./20131116_20_03102029.laz, -64.7934965, -64.7791704, 18.3469039, 18.3605847, -12.84, 142.25
./20131116_20_03182029.laz, -64.7225397, -64.7082152, 18.3475581, 18.3612368, 0.55, 266.88
./20131116_20_03102028.laz, -64.7933587, -64.7790308, 18.3333528, 18.3470336, -12.09, 262.12
./20131116_20_03162025.laz, -64.7363256, -64.7220064, 18.3067764, 18.3204548, -12.01, 336.09
./20131129_20_02981960.laz, -64.9003166, -64.8860351, 17.7225091, 17.7361702, -11.02, 28.41
./20131116_20_03162023.laz, -64.7361896, -64.7219255, 18.2976196, 18.3069032, -12.16, 102.02
./20131111_20_03092028.laz, -64.8075482, -64.7932194, 18.3332191, 18.3469020, -12.72, 245.12
./20131116_20_03152032.laz, -64.7510805, -64.7368690, 18.3744017, 18.3778526, -12.51, 18.17
./20131116_20_03152031.laz, -64.7510606, -64.7367326, 18.3608570, 18.3745306, -12.22, 184.20
./20131111_20_03092026.laz, -64.8074069, -64.7930808, 18.3196695, 18.3333522, -12.02, 106.91
./20131209_20_03121960.laz, -64.7730464, -64.7587726, 17.7236747, 17.7373519, 19.18, 105.88
./20131127_20_03331962.laz, -64.5751698, -64.5609506, 17.7389155, 17.7525807, -2.23, 122.67
./20131111_20_03072031.laz, -64.8220235, -64.8076920, 18.3601852, 18.3738700, -11.49, 113.54
./20131127_20_03031956.laz, -64.8574756, -64.8432002, 17.6822360, 17.6959197, -33.00, 485.38
./20131116_20_03152029.laz, -64.7509213, -64.7365971, 18.3472993, 18.3609797, -12.59, 372.52
./20131209_20_03031959.laz, -64.8577542, -64.8434767, 17.7093385, 17.7230223, 40.92, 299.35
./20131116_20_03182028.laz, -64.7224056, -64.7080821, 18.3340074, 18.3476849, -12.15, 969.79
./20131116_20_03102026.laz, -64.7932187, -64.7788924, 18.3198018, 18.3334851, -12.13, 171.09
./20131127_20_03311962.laz, -64.5893142, -64.5750527, 17.7388021, 17.7524680, -14.28, 191.93
./20131111_20_03072029.laz, -64.8218816, -64.8075499, 18.3466352, 18.3603193, -11.11, 148.55
./20131111_20_03072028.laz, -64.8217387, -64.8074094, 18.3330853, 18.3467683, -11.33, 261.50
./20131116_20_03182026.laz, -64.7222709, -64.7079490, 18.3204560, 18.3341338, 2.07, 345.16
./20131111_20_03072026.laz, -64.8215963, -64.8072691, 18.3195333, 18.3332176, -11.47, 146.32
./20131116_20_03102025.laz, -64.7930791, -64.7787572, 18.3062593, 18.3199332, -36.33, 95.02
./20131209_20_03121959.laz, -64.7729123, -64.7586409, 17.7101221, 17.7238008, -33.34, 551.85
./20131127_20_03301962.laz, -64.6034581, -64.5891955, 17.7386862, 17.7523534, -50.09, 514.28
./20131127_20_03011965.laz, -64.8724443, -64.8581745, 17.7634082, 17.7770930, -2.08, 276.43
./20131111_20_03062031.laz, -64.8362156, -64.8218820, 18.3600496, 18.3737344, -9.27, 207.49
./20131116_20_03102023.laz, -64.7920833, -64.7786923, 18.2992834, 18.3063733, -11.99, 16.84
./20131116_20_03152028.laz, -64.7507873, -64.7364621, 18.3337486, 18.3474286, 33.70, 354.73
./20131116_20_02942034.laz, -64.9499407, -64.9357100, 18.3860192, 18.3902134, -32.98, 353.96
./20131111_20_03062029.laz, -64.8360723, -64.8217401, 18.3464987, 18.3601844, -10.81, 276.31
./20131114_20_02982037.laz, -64.9077176, -64.8937993, 18.4135515, 18.4247972, -0.98, 185.96
./20131209_20_03031957.laz, -64.8576152, -64.8433387, 17.6957870, 17.7094709, -4.36, 482.27
./20131114_20_02982035.laz, -64.9076221, -64.8937854, 18.4000010, 18.4136862, -1.03, 220.38
./20131116_20_03182025.laz, -64.7221373, -64.7078193, 18.3069044, 18.3205825, -12.05, 305.16
./20131111_20_03012028.laz, -64.8784986, -64.8641643, 18.3325333, 18.3462214, -9.38, 349.64
./20131111_20_03062028.laz, -64.8359289, -64.8215988, 18.3329479, 18.3466317, -10.01, 305.19
./20131111_20_02952026.laz, -64.9351047, -64.9207684, 18.3184161, 18.3321086, -20.88, 117.45
./20131114_20_02982034.laz, -64.9074730, -64.8936949, 18.3864512, 18.4001370, -10.27, 223.81
./20131111_20_03062026.laz, -64.8357850, -64.8214562, 18.3193972, 18.3330829, -0.98, 73.39
./20131209_20_03101962.laz, -64.7873225, -64.7730466, 17.7370975, 17.7507770, -2.90, 83.84
./20131111_20_03042031.laz, -64.8504075, -64.8360744, 18.3599111, 18.3735982, -8.43, 284.55
./20131111_20_02942032.laz, -64.9499003, -64.9355592, 18.3724700, 18.3861628, -12.62, 104.33
./20131116_20_03182023.laz, -64.7220028, -64.7076833, 18.2934431, 18.3070293, -11.93, 42.09
./20131114_20_02972037.laz, -64.9218862, -64.9076238, 18.4134079, 18.4227336, -1.06, 184.02
./20131111_20_03042029.laz, -64.8502635, -64.8359313, 18.3463612, 18.3600475, -10.88, 118.96
./20131116_20_03162032.laz, -64.7368929, -64.7226952, 18.3745319, 18.3799380, -12.02, 228.59
./20131111_20_02942031.laz, -64.9497492, -64.9354079, 18.3589205, 18.3726135, -12.48, 368.91
./20131114_20_02972035.laz, -64.9218164, -64.9074744, 18.3998600, 18.4135487, -9.21, 195.95
./20131116_20_03162031.laz, -64.7368675, -64.7225407, 18.3609809, 18.3746572, -12.40, 248.54
./20131111_20_03012026.laz, -64.8783524, -64.8640192, 18.3189830, 18.3326718, -19.07, 166.22
./20131116_20_03152026.laz, -64.7506506, -64.7363270, 18.3201991, 18.3338775, -12.94, 253.55
./20131111_20_03042028.laz, -64.8501181, -64.8357877, 18.3328105, 18.3464974, -10.77, 332.00
./20131209_20_03011960.laz, -64.8720349, -64.8577554, 17.7227557, 17.7364395, 22.45, 200.97
./20131111_20_02892026.laz, -64.9918555, -64.9775173, 18.3178324, 18.3315261, -0.58, 62.71
./20131111_20_03042026.laz, -64.8499741, -64.8356455, 18.3192603, 18.3329467, -11.83, 155.49
./20131114_20_02972034.laz, -64.9216658, -64.9073250, 18.3863497, 18.3999999, -9.06, 220.01
./20131111_20_02882032.laz, -65.0066691, -64.9923239, 18.3718800, 18.3855772, -12.31, 235.36
./20131111_20_02942029.laz, -64.9495958, -64.9352574, 18.3453705, 18.3590643, 16.15, 528.52
./20131116_20_03152025.laz, -64.7505132, -64.7361918, 18.3066469, 18.3203262, -12.35, 277.84
./20131209_20_03101960.laz, -64.7871880, -64.7729140, 17.7235461, 17.7372251, 19.04, 89.29
./20131111_20_03122028.laz, -64.7791670, -64.7648410, 18.3334859, 18.3471672, -7.61, 268.77
./20131111_20_02882031.laz, -65.0065127, -64.9921674, 18.3583314, 18.3720280, -12.53, 289.44
./20131111_20_03032031.laz, -64.8645990, -64.8502642, 18.3597727, 18.3734606, -9.73, 347.38
./20131111_20_03002031.laz, -64.8929830, -64.8786460, 18.3594948, 18.3731823, -1.20, 381.48
./20131116_20_03152023.laz, -64.7503768, -64.7361463, 18.2995694, 18.3067749, -11.40, 16.54
./20131116_20_03132032.laz, -64.7625913, -64.7510614, 18.3743066, 18.3770390, -10.60, 16.91
./20131116_20_03132031.laz, -64.7652392, -64.7509369, 18.3607209, 18.3744002, -12.63, 173.32
./20131111_20_03032029.laz, -64.8644544, -64.8501201, 18.3462232, 18.3599106, -8.61, 199.35
./20131111_20_03002029.laz, -64.8928332, -64.8784995, 18.3459431, 18.3596326, -9.52, 265.26
./20131116_20_03132029.laz, -64.7651152, -64.7507878, 18.3471690, 18.3608437, -12.67, 299.81
./20131111_20_02942028.laz, -64.9494442, -64.9351061, 18.3318215, 18.3455145, -75.88, 321.59
./20131111_20_02882029.laz, -65.0063560, -64.9920125, 18.3447825, 18.3584789, -10.70, 313.63
./20131111_20_03032028.laz, -64.8643081, -64.8499759, 18.3326721, 18.3463600, -10.89, 310.85
./20131209_20_03011959.laz, -64.8718944, -64.8576154, 17.7092043, 17.7228886, 7.32, 262.39
./20131116_20_03132028.laz, -64.7649777, -64.7506520, 18.3336174, 18.3472988, 111.87, 373.74
./20131111_20_03102031.laz, -64.7936371, -64.7793083, 18.3604552, 18.3741306, -12.44, 225.75
./20131111_20_02942026.laz, -64.9492903, -64.9349550, 18.3182720, 18.3319651, -11.56, 97.05
./20131111_20_03002028.laz, -64.8926883, -64.8783528, 18.3323930, 18.3460824, 20.01, 183.78
./20131209_20_03101959.laz, -64.7870535, -64.7727802, 17.7099942, 17.7236733, -63.15, 597.61
./20131111_20_03092031.laz, -64.8078299, -64.7934999, 18.3603205, 18.3740043, -10.42, 182.64
./20131111_20_02882028.laz, -65.0061977, -64.9918569, 18.3312393, 18.3449287, -0.85, 15.18
./20131111_20_03032026.laz, -64.8641638, -64.8498312, 18.3191223, 18.3328096, -10.00, 213.69
./20131111_20_02882026.laz, -65.0060057, -64.9917018, 18.3177451, 18.3313809, -0.79, 213.73
./20131111_20_02922032.laz, -64.9640936, -64.9497497, 18.3723254, 18.3860175, -12.17, 227.49
./20131111_20_03092029.laz, -64.8076901, -64.7933596, 18.3467714, 18.3604524, -12.22, 355.13
./20131111_20_02862032.laz, -65.0207302, -65.0065144, 18.3717304, 18.3854276, -1.33, 10.10
./20131111_20_02862031.laz, -65.0207018, -65.0063574, 18.3581808, 18.3718778, -12.68, 173.12
./20131111_20_02922031.laz, -64.9639397, -64.9495979, 18.3587746, 18.3724694, -11.76, 373.47
./20131209_20_03011957.laz, -64.8717537, -64.8574764, 17.6956528, 17.7093378, -45.57, 104.06
./20131111_20_02792029.laz, -65.0914679, -65.0771407, 18.3438664, 18.3560400, -10.69, 70.37
./20131111_20_03002026.laz, -64.8925404, -64.8782085, 18.3188429, 18.3325326, -3.88, 189.93
./20131111_20_02792028.laz, -65.0913266, -65.0769803, 18.3303202, 18.3440209, -12.52, 95.12
./20131111_20_02862029.laz, -65.0205454, -65.0062020, 18.3446317, 18.3583299, -0.70, 267.19
./20131111_20_03012031.laz, -64.8787916, -64.8644547, 18.3596338, 18.3733216, -10.24, 87.53
./20131116_20_03132026.laz, -64.7648401, -64.7505165, 18.3200669, 18.3337469, -12.04, 301.16
./20131209_20_03091962.laz, -64.8014647, -64.7871887, 17.7369683, 17.7506488, 27.39, 180.80
./20131111_20_02772029.laz, -65.1002441, -65.0913295, 18.3437695, 18.3560075, -1.37, 7.54
./20131111_20_03012029.laz, -64.8786453, -64.8643101, 18.3460833, 18.3597721, -11.65, 209.11
./20131111_20_02772028.laz, -65.1048952, -65.0911708, 18.3302151, 18.3438653, -1.56, 7.71
./20131111_20_02922029.laz, -64.9637860, -64.9494454, 18.3452254, 18.3589188, 29.67, 426.14
./20131110_20_02922035.laz, -64.9643815, -64.9509288, 18.3994238, 18.4114611, -1.68, 305.97
./20131110_20_02922034.laz, -64.9642470, -64.9499031, 18.3858739, 18.3995581, -11.85, 67.83
./20131116_20_03132025.laz, -64.7647022, -64.7503801, 18.3065156, 18.3201928, -12.22, 271.77
./20131110_20_02802034.laz, -65.0770816, -65.0634366, 18.3847226, 18.3983694, -1.64, 10.89
./20131110_20_02912035.laz, -64.9785760, -64.9642485, 18.3992775, 18.4114869, -11.12, 272.48
