Filename, min_x, max_x, min_y, max_y, min_z, max_z
./York_363000_4783000.copc.laz, -70.6859240, -70.6733779, 43.1783429, 43.1875235, -76.07, 284.54
./York_370000_4782000.copc.laz, -70.5995805, -70.5870484, 43.1705781, 43.1796943, -37.87, 119.09
./York_365000_4789000.copc.laz, -70.6627895, -70.6502351, 43.2327091, 43.2418874, 9.13, 116.06
./York_361000_4780000.copc.laz, -70.7097712, -70.6972442, 43.1509756, 43.1601587, -44.11, 49.42
./York_368000_4777000.copc.laz, -70.6229880, -70.6106943, 43.1252258, 43.1343962, -10.68, 18.28
./York_368000_4776000.copc.laz, -70.6227492, -70.6188783, 43.1214585, 43.1252798, -0.98, -0.15
./York_371000_4780000.copc.laz, -70.5868143, -70.5838459, 43.1587718, 43.1617881, -1.06, -0.22
./York_370000_4781000.copc.laz, -70.5993456, -70.5868159, 43.1615772, 43.1707484, -18.25, 39.39
./York_365000_4781000.copc.laz, -70.6608343, -70.6482953, 43.1607010, 43.1698791, -1.44, 165.44
./York_361000_4776000.copc.laz, -70.7069342, -70.6963130, 43.1180749, 43.1241551, 10.04, 56.10
./York_360000_4788000.copc.laz, -70.7240690, -70.7115327, 43.2227967, 43.2319821, 14.42, 117.29
./York_363000_4782000.copc.laz, -70.6856764, -70.6731326, 43.1693421, 43.1785234, -12.52, 90.75
./York_369000_4778000.copc.laz, -70.6109335, -70.6014626, 43.1344229, 43.1435345, -3.89, 17.52
./York_363000_4776000.copc.laz, -70.6841926, -70.6716598, 43.1153363, 43.1245170, -52.54, 211.13
./York_370000_4784000.copc.laz, -70.6000511, -70.5875154, 43.1885806, 43.1977522, -41.83, 68.22
./York_362000_4779000.copc.laz, -70.6972236, -70.6846871, 43.1421576, 43.1513397, -37.16, 768.20
./York_362000_4790000.copc.laz, -70.6997400, -70.6874135, 43.2411667, 43.2503491, 36.94, 121.01
./York_361000_4781000.copc.laz, -70.7100226, -70.6974775, 43.1599787, 43.1691587, -26.99, 79.16
./York_365000_4777000.copc.laz, -70.6598594, -70.6473285, 43.1246966, 43.1338744, -44.04, 49.99
./York_360000_4780000.copc.laz, -70.7220673, -70.7095218, 43.1507908, 43.1599751, -27.20, 53.03
./York_369000_4788000.copc.laz, -70.6133037, -70.6007589, 43.2244128, 43.2335864, -5.76, 84.65
./York_370000_4780000.copc.laz, -70.5991111, -70.5867398, 43.1525755, 43.1617478, -1.02, 3.51
./York_358000_4787000.copc.laz, -70.7482765, -70.7358930, 43.2134225, 43.2206766, 32.19, 110.19
./York_357000_4784000.copc.laz, -70.7599854, -70.7474275, 43.1862323, 43.1954210, -29.52, 169.40
./York_364000_4774000.copc.laz, -70.6714144, -70.6588875, 43.0975145, 43.1066939, -58.50, 40.54
./York_365000_4772000.copc.laz, -70.6586432, -70.6463411, 43.0796914, 43.0888688, -1.09, 0.26
./York_361000_4785000.copc.laz, -70.7110287, -70.6984822, 43.1959791, 43.2051627, 65.70, 129.44
./York_366000_4777000.copc.laz, -70.6475688, -70.6350398, 43.1248742, 43.1340513, -41.61, 114.34
./York_359000_4779000.copc.laz, -70.7341061, -70.7215625, 43.1416048, 43.1507907, -54.34, 67.54
./York_358000_4781000.copc.laz, -70.7469133, -70.7343632, 43.1594187, 43.1686058, -36.51, 219.97
./York_368000_4778000.copc.laz, -70.6232262, -70.6107011, 43.1342270, 43.1434014, -7.72, 61.96
./York_365000_4782000.copc.laz, -70.6610782, -70.6485373, 43.1697021, 43.1788804, 17.06, 97.44
./York_363000_4772000.copc.laz, -70.6832054, -70.6706805, 43.0793589, 43.0885127, -48.64, 125.68
./York_363000_4773000.copc.laz, -70.6834520, -70.6709249, 43.0883334, 43.0975138, -63.70, 75.93
./York_369000_4783000.copc.laz, -70.6121167, -70.5995819, 43.1794069, 43.1885805, -55.93, 272.66
./York_357000_4782000.copc.laz, -70.7594684, -70.7469143, 43.1682312, 43.1774196, -25.01, 64.37
./York_368000_4788000.copc.laz, -70.6256137, -70.6130667, 43.2242387, 43.2334134, -12.73, 75.58
./York_360000_4786000.copc.laz, -70.7235864, -70.7110293, 43.2047955, 43.2139804, 8.92, 120.02
./York_367000_4776000.copc.laz, -70.6350388, -70.6226541, 43.1160495, 43.1252244, -0.96, 23.37
./York_356000_4785000.copc.laz, -70.7682781, -70.7599862, 43.1951052, 43.2036968, 9.69, 117.83
./York_367000_4782000.copc.laz, -70.6364798, -70.6239422, 43.1700566, 43.1792323, -30.87, 131.80
./York_363000_4791000.copc.laz, -70.6877714, -70.6753489, 43.2503504, 43.2586379, 20.22, 95.66
./York_363000_4789000.copc.laz, -70.6874130, -70.6748553, 43.2323481, 43.2415297, 51.52, 178.95
./York_363000_4787000.copc.laz, -70.6869164, -70.6743622, 43.2143464, 43.2235273, 55.38, 155.89
./York_365000_4786000.copc.laz, -70.6620553, -70.6495069, 43.2057063, 43.2148844, -71.73, 117.11
./York_367000_4790000.copc.laz, -70.6384065, -70.6258538, 43.2420649, 43.2512413, -3.81, 117.71
./York_367000_4775000.copc.laz, -70.6347985, -70.6277982, 43.1090821, 43.1161382, -0.93, 11.06
./York_357000_4785000.copc.laz, -70.7602289, -70.7476848, 43.1952325, 43.2044216, 15.85, 101.33
./York_361000_4789000.copc.laz, -70.7119310, -70.6994748, 43.2319825, 43.2411658, 32.43, 128.45
./York_366000_4778000.copc.laz, -70.6478101, -70.6352791, 43.1338754, 43.1430525, -62.15, 57.17
./York_360000_4785000.copc.laz, -70.7233326, -70.7107778, 43.1957950, 43.2049797, 34.84, 122.54
./York_366000_4779000.copc.laz, -70.6480523, -70.6355195, 43.1428768, 43.1520537, -42.32, 66.78
./York_360000_4781000.copc.laz, -70.7223199, -70.7097897, 43.1597919, 43.1689767, -37.78, 217.53
./York_357000_4779000.copc.laz, -70.7517212, -70.7462387, 43.1446830, 43.1504180, 2.86, 45.76
./York_370000_4786000.copc.laz, -70.6005219, -70.5879819, 43.2065832, 43.2157556, -77.33, 112.31
./York_358000_4785000.copc.laz, -70.7479404, -70.7353820, 43.1954214, 43.2046088, 37.37, 106.96
./York_366000_4774000.copc.laz, -70.6468433, -70.6364453, 43.0978708, 43.1070197, -0.91, 13.06
./York_364000_4773000.copc.laz, -70.6711691, -70.6586446, 43.0885132, 43.0976922, -60.47, 56.73
./York_365000_4778000.copc.laz, -70.6601026, -70.6475700, 43.1336978, 43.1428760, -42.16, 180.63
./York_366000_4788000.copc.laz, -70.6502344, -70.6376843, 43.2238866, 43.2330631, -1.41, 420.13
./York_363000_4774000.copc.laz, -70.6836988, -70.6711707, 43.0973340, 43.1065151, -43.55, 111.15
./York_364000_4779000.copc.laz, -70.6726393, -70.6601035, 43.1425204, 43.1516993, -65.27, 220.04
./York_366000_4791000.copc.laz, -70.6509635, -70.6384074, 43.2508890, 43.2600666, 13.92, 126.90
./York_356000_4782000.copc.laz, -70.7647438, -70.7592108, 43.1681882, 43.1772313, 13.57, 111.67
./York_369000_4786000.copc.laz, -70.6128283, -70.6002871, 43.2064104, 43.2155841, -21.03, 111.64
./York_371000_4789000.copc.laz, -70.5889054, -70.5763721, 43.2337586, 43.2423604, -5.03, 19.87
./York_366000_4790000.copc.laz, -70.6507205, -70.6381659, 43.2418881, 43.2510655, 2.14, 176.07
./York_364000_4778000.copc.laz, -70.6723946, -70.6598603, 43.1335187, 43.1426980, -41.68, 143.91
./York_362000_4776000.copc.laz, -70.6964806, -70.6742193, 42.7389134, 43.1243369, -3.01, 170.57
./York_359000_4782000.copc.laz, -70.7348709, -70.7223204, 43.1686069, 43.1777931, 0.70, 93.41
./York_364000_4771000.copc.laz, -70.6706800, -70.6582937, 43.0705116, 43.0796902, -47.20, 33.73
./York_366000_4780000.copc.laz, -70.6482945, -70.6357593, 43.1518779, 43.1610543, -61.84, 154.18
./York_369000_4777000.copc.laz, -70.6106924, -70.6101112, 43.1338560, 43.1343997, -0.76, -0.33
./York_362000_4785000.copc.laz, -70.6987241, -70.6861726, 43.1961640, 43.2053451, 33.15, 133.28
./York_368000_4789000.copc.laz, -70.6258530, -70.6133044, 43.2332395, 43.2424145, -19.73, 144.11
./York_366000_4781000.copc.laz, -70.6485365, -70.6359999, 43.1608785, 43.1700559, -52.20, 120.62
./York_369000_4785000.copc.laz, -70.6125913, -70.6000516, 43.1974092, 43.2065830, -15.97, 77.70
./York_362000_4775000.copc.laz, -70.6893950, -70.6836993, 43.1062695, 43.1153357, -22.32, 165.12
./York_362000_4777000.copc.laz, -70.6967293, -70.6841933, 43.1241557, 43.1333375, -39.61, 54.52
./York_360000_4787000.copc.laz, -70.7238401, -70.7112809, 43.2137962, 43.2229813, 16.02, 102.63
./York_364000_4782000.copc.laz, -70.6733775, -70.6608350, 43.1695228, 43.1787026, -68.99, 210.28
./York_360000_4777000.copc.laz, -70.7208355, -70.7087922, 43.1247922, 43.1329733, -33.28, 51.82
./York_364000_4786000.copc.laz, -70.6743617, -70.6618117, 43.2055263, 43.2147064, 23.57, 149.84
./York_366000_4773000.copc.laz, -70.6466029, -70.6450444, 43.0888703, 43.0978907, -0.99, -0.32
./York_362000_4782000.copc.laz, -70.6979754, -70.6854297, 43.1691769, 43.1783428, 22.03, 238.73
./York_360000_4783000.copc.laz, -70.7228262, -70.7102746, 43.1777932, 43.1869784, -20.85, 97.46
./York_360000_4778000.copc.laz, -70.7215616, -70.7090196, 43.1328249, 43.1419743, -4.95, 46.26
./York_371000_4781000.copc.laz, -70.5870479, -70.5775383, 43.1617486, 43.1708106, -1.09, -0.13
./York_360000_4784000.copc.laz, -70.7230794, -70.7105267, 43.1867941, 43.1959790, 4.56, 114.63
./York_365000_4771000.copc.laz, -70.6584000, -70.6542529, 43.0756067, 43.0797475, -1.04, -0.43
./York_362000_4781000.copc.laz, -70.6977231, -70.6851819, 43.1601596, 43.1693417, -19.31, 74.43
./York_365000_4774000.copc.laz, -70.6591293, -70.6466039, 43.0976932, 43.1068690, -0.91, 46.36
./York_367000_4784000.copc.laz, -70.6369605, -70.6244192, 43.1880584, 43.1972347, 1.58, 82.59
./York_367000_4778000.copc.laz, -70.6355187, -70.6229897, 43.1340517, 43.1432274, -61.57, 58.16
./York_365000_4779000.copc.laz, -70.6603467, -70.6478115, 43.1426991, 43.1518767, -67.48, 252.14
./York_358000_4782000.copc.laz, -70.7471701, -70.7346174, 43.1684199, 43.1776069, -65.19, 46.73
./York_364000_4776000.copc.laz, -70.6719039, -70.6593737, 43.1155164, 43.1246961, -32.46, 160.70
./York_370000_4779000.copc.laz, -70.5988760, -70.5927286, 43.1463911, 43.1526605, -4.36, 4.65
./York_363000_4790000.copc.laz, -70.6876608, -70.6751016, 43.2413491, 43.2505304, 44.74, 104.45
./York_372000_4786000.copc.laz, -70.5759074, -70.5730245, 43.2130215, 43.2159648, -0.77, 11.20
./York_359000_4781000.copc.laz, -70.7346167, -70.7220674, 43.1596064, 43.1687920, -31.81, 162.12
./York_362000_4778000.copc.laz, -70.6969777, -70.6844401, 43.1331564, 43.1423388, -39.37, 52.31
./York_371000_4785000.copc.laz, -70.5879805, -70.5767955, 43.1977534, 43.2068397, -0.80, 14.42
./York_358000_4778000.copc.laz, -70.7399474, -70.7337768, 43.1388261, 43.1416041, 10.86, 65.24
./York_362000_4787000.copc.laz, -70.6992239, -70.6866686, 43.2141644, 43.2233469, 58.29, 241.73
./York_367000_4779000.copc.laz, -70.6357588, -70.6232270, 43.1430535, 43.1522282, -56.06, 170.19
./York_358000_4786000.copc.laz, -70.7481977, -70.7356371, 43.2044222, 43.2136095, 35.89, 115.82
./York_371000_4788000.copc.laz, -70.5886820, -70.5761403, 43.2247575, 43.2339284, -15.33, 162.05
./York_365000_4775000.copc.laz, -70.6593727, -70.6468454, 43.1066945, 43.1158720, -37.70, 49.36
./York_365000_4792000.copc.laz, -70.6633795, -70.6509642, 43.2597116, 43.2688829, 29.61, 90.83
./York_368000_4784000.copc.laz, -70.6246576, -70.6121179, 43.1882341, 43.1974086, -41.56, 50.41
./York_363000_4771000.copc.laz, -70.6829072, -70.6704363, 43.0703310, 43.0795115, -24.51, 86.31
./York_363000_4788000.copc.laz, -70.6871644, -70.6746090, 43.2233475, 43.2325286, 20.67, 189.09
./York_362000_4773000.copc.laz, -70.6956263, -70.6832059, 43.0883145, 43.0973338, -4.86, 45.36
./York_366000_4792000.copc.laz, -70.6511993, -70.6386487, 43.2598898, 43.2686009, 26.31, 84.17
./York_367000_4791000.copc.laz, -70.6386478, -70.6260936, 43.2510659, 43.2601950, 15.26, 95.57
./York_366000_4782000.copc.laz, -70.6487788, -70.6362402, 43.1698797, 43.1790571, -11.57, 87.37
./York_371000_4783000.copc.laz, -70.5875142, -70.5827352, 43.1797764, 43.1888178, -0.80, 20.35
./York_364000_4777000.copc.laz, -70.6721493, -70.6596164, 43.1245181, 43.1336972, 3.76, 81.17
./York_359000_4787000.copc.laz, -70.7360927, -70.7235868, 43.2136100, 43.2227965, 40.31, 112.45
./York_360000_4782000.copc.laz, -70.7225729, -70.7100235, 43.1687926, 43.1779774, 0.93, 95.51
./York_359000_4783000.copc.laz, -70.7351263, -70.7225738, 43.1776077, 43.1867937, -56.27, 77.71
./York_363000_4779000.copc.laz, -70.6849339, -70.6723956, 43.1423393, 43.1515203, -67.31, 163.29
./York_369000_4784000.copc.laz, -70.6123544, -70.5998165, 43.1884080, 43.1975817, -42.90, 230.91
./York_366000_4775000.copc.laz, -70.6470860, -70.6346175, 43.1068720, 43.1160484, -37.74, 87.91
./York_359000_4777000.copc.laz, -70.7244709, -70.7241144, 43.1326302, 43.1327466, 20.62, 45.23
./York_364000_4791000.copc.laz, -70.6755705, -70.6630351, 43.2505310, 43.2597105, -4.26, 91.77
./York_370000_4785000.copc.laz, -70.6002861, -70.5877485, 43.1975819, 43.2067539, -48.88, 67.15
./York_371000_4786000.copc.laz, -70.5882146, -70.5758335, 43.2067550, 43.2159258, -28.93, 103.36
./York_367000_4786000.copc.laz, -70.6374423, -70.6248970, 43.2060608, 43.2152369, -6.32, 74.97
./York_361000_4787000.copc.laz, -70.9638422, -70.6989750, 43.2116169, 43.2231646, 44.16, 131.31
./York_364000_4789000.copc.laz, -70.6751011, -70.6625453, 43.2325293, 43.2417092, 57.59, 176.65
./York_367000_4783000.copc.laz, -70.6367197, -70.6241808, 43.1790573, 43.1882335, 2.43, 73.75
./York_366000_4787000.copc.laz, -70.6499910, -70.6374428, 43.2148849, 43.2240626, -3.76, 190.71
./York_367000_4789000.copc.laz, -70.6381654, -70.6256146, 43.2330637, 43.2422401, 17.81, 89.74
./York_363000_4786000.copc.laz, -70.6866677, -70.6741159, 43.2053457, 43.2145269, -66.39, 143.56
./York_367000_4777000.copc.laz, -70.6352787, -70.6227518, 43.1250507, 43.1342264, -4.60, 234.34
./York_361000_4788000.copc.laz, -70.7117841, -70.6992252, 43.2229816, 43.2321651, 44.15, 117.13
./York_367000_4780000.copc.laz, -70.6359984, -70.6234654, 43.1520538, 43.1612298, -32.57, 51.51
./York_361000_4782000.copc.laz, -70.7102744, -70.6977688, 43.1689773, 43.1781608, 13.28, 81.84
./York_362000_4772000.copc.laz, -70.6845746, -70.6830743, 43.0835233, 43.0883328, -0.40, 38.39
./York_368000_4783000.copc.laz, -70.6244188, -70.6118811, 43.1792328, 43.1884072, -59.58, 131.22
./York_369000_4781000.copc.laz, -70.6116437, -70.5991116, 43.1614045, 43.1705776, -62.46, 54.65
./York_362000_4784000.copc.laz, -70.6984704, -70.6859251, 43.1871617, 43.1963441, 67.86, 168.71
./York_368000_4786000.copc.laz, -70.6251354, -70.6125920, 43.2062363, 43.2154110, -73.02, 157.88
./York_369000_4779000.copc.laz, -70.6111705, -70.5987156, 43.1434015, 43.1525747, -7.27, 93.35
./York_368000_4780000.copc.laz, -70.6237026, -70.6111714, 43.1522294, 43.1614032, -8.92, 180.19
./York_364000_4787000.copc.laz, -70.6746081, -70.6620558, 43.2145274, 43.2237075, 52.74, 162.33
./York_370000_4787000.copc.laz, -70.6007563, -70.5882155, 43.2155843, 43.2247563, -48.62, 59.72
./York_367000_4781000.copc.laz, -70.6362392, -70.6237035, 43.1610554, 43.1702312, -72.80, 117.39
./York_365000_4791000.copc.laz, -70.6632785, -70.6507210, 43.2507108, 43.2598896, 12.16, 81.88
./York_363000_4781000.copc.laz, -70.6854287, -70.6728868, 43.1603411, 43.1695222, -62.15, 81.09
./York_368000_4779000.copc.laz, -70.6234646, -70.6109344, 43.1432280, 43.1524021, -7.47, 35.54
./York_371000_4784000.copc.laz, -70.5877473, -70.5765690, 43.1887522, 43.1978458, -0.80, 0.98
./York_361000_4784000.copc.laz, -70.7107768, -70.6982256, 43.1869786, 43.1961506, 60.78, 149.45
./York_369000_4790000.copc.laz, -70.6137664, -70.6012299, 43.2424151, 43.2514565, -54.78, 123.43
./York_363000_4785000.copc.laz, -70.6864202, -70.6738706, 43.1963450, 43.2055258, 37.89, 111.50
./York_365000_4790000.copc.laz, -70.6630344, -70.6504785, 43.2417099, 43.2508886, 45.25, 116.19
./York_363000_4784000.copc.laz, -70.6861722, -70.6736242, 43.1873440, 43.1965251, 59.73, 128.22
./York_358000_4780000.copc.laz, -70.7466569, -70.7341081, 43.1504181, 43.1596053, -42.26, 63.67
./York_359000_4785000.copc.laz, -70.7356369, -70.7230796, 43.1956087, 43.2047947, 21.18, 103.01
./York_370000_4789000.copc.laz, -70.6012281, -70.5886830, 43.2335872, 43.2427497, -67.90, 63.72
./York_366000_4785000.copc.laz, -70.6495058, -70.6369616, 43.1968828, 43.2060603, -5.43, 187.79
./York_361000_4783000.copc.laz, -70.7105257, -70.6979761, 43.1779780, 43.1871611, -29.09, 126.68
./York_357000_4781000.copc.laz, -70.7592092, -70.7466574, 43.1592496, 43.1684192, -30.05, 75.50
./York_367000_4788000.copc.laz, -70.6379242, -70.6253758, 43.2240627, 43.2332388, -6.96, 246.09
./York_368000_4782000.copc.laz, -70.6241804, -70.6116449, 43.1702313, 43.1794061, -37.64, 76.40
./York_371000_4782000.copc.laz, -70.5872331, -70.5782746, 43.1707498, 43.1797891, -0.96, 16.64
./York_361000_4786000.copc.laz, -70.7112800, -70.6987251, 43.2049802, 43.2141639, 60.06, 249.92
./York_365000_4788000.copc.laz, -70.6625449, -70.6499928, 43.2237079, 43.2328867, 2.92, 105.52
./York_365000_4783000.copc.laz, -70.6613222, -70.6487795, 43.1787028, 43.1878814, 5.33, 204.66
./York_367000_4785000.copc.laz, -70.6372015, -70.6246581, 43.1970600, 43.2062353, -12.09, 243.01
./York_372000_4788000.copc.laz, -70.5763711, -70.5679575, 43.2249277, 43.2339893, -0.78, 11.19
./York_369000_4780000.copc.laz, -70.6114065, -70.5988775, 43.1524033, 43.1615760, -0.93, 27.62
./York_370000_4790000.copc.laz, -70.6013583, -70.5896168, 43.2425884, 43.2480726, -21.25, 50.42
./York_372000_4787000.copc.laz, -70.5761387, -70.5655660, 43.2159265, 43.2250395, -0.78, 23.62
./York_367000_4787000.copc.laz, -70.6376831, -70.6251364, 43.2150437, 43.2242560, -8.72, 124.82
./York_368000_4790000.copc.laz, -70.6260922, -70.6135414, 43.2422406, 43.2513665, -31.24, 78.52
./York_359000_4780000.copc.laz, -70.7343618, -70.7218150, 43.1506055, 43.1597914, -5.51, 148.86
./York_364000_4784000.copc.laz, -70.6738696, -70.6613231, 43.1875246, 43.1967043, 40.95, 240.51
./York_362000_4783000.copc.laz, -70.6982244, -70.6856774, 43.1781610, 43.1873434, 34.62, 109.91
./York_361000_4778000.copc.laz, -70.7092700, -70.6967305, 43.1329737, 43.1421569, -17.89, 291.56
./York_366000_4784000.copc.laz, -70.6492637, -70.6367209, 43.1878821, 43.1970590, 16.22, 131.24
./York_369000_4782000.copc.laz, -70.6118797, -70.5993466, 43.1704058, 43.1795788, -61.34, 75.85
./York_362000_4789000.copc.laz, -70.6997242, -70.6871656, 43.2321657, 43.2413487, 55.13, 128.32
./York_366000_4776000.copc.laz, -70.6473273, -70.6348002, 43.1158730, 43.1250496, -34.92, 99.96
./York_364000_4780000.copc.laz, -70.6728851, -70.6603472, 43.1515210, 43.1607004, -28.09, 55.10
./York_357000_4780000.copc.laz, -70.7588561, -70.7464011, 43.1503470, 43.1594186, -16.81, 56.90
./York_359000_4784000.copc.laz, -70.7353817, -70.7228269, 43.1866083, 43.1957943, -42.31, 90.57
./York_357000_4786000.copc.laz, -70.7596984, -70.7479414, 43.2042417, 43.2134221, -31.70, 280.15
./York_370000_4783000.copc.laz, -70.5998155, -70.5873887, 43.1795801, 43.1887515, -10.03, 32.72
./York_363000_4775000.copc.laz, -70.6839456, -70.6714146, 43.1063351, 43.1155157, -16.58, 50.96
./York_366000_4786000.copc.laz, -70.6497489, -70.6372020, 43.2058839, 43.2150614, -9.76, 121.17
./York_359000_4786000.copc.laz, -70.7358916, -70.7233339, 43.2046095, 43.2137955, 40.91, 127.35
./York_368000_4781000.copc.laz, -70.6239407, -70.6114079, 43.1612306, 43.1704050, -67.22, 240.25
./York_365000_4773000.copc.laz, -70.6588864, -70.6463628, 43.0886920, 43.0978696, -40.66, 37.05
./York_363000_4780000.copc.laz, -70.6851814, -70.6726409, 43.1513403, 43.1605210, -76.09, 251.48
./York_364000_4783000.copc.laz, -70.6736231, -70.6610790, 43.1785234, 43.1877032, 1.83, 273.15
./York_357000_4783000.copc.laz, -70.7597269, -70.7471711, 43.1772314, 43.1864204, -28.40, 116.40
./York_369000_4789000.copc.laz, -70.6135412, -70.6009937, 43.2334140, 43.2425878, -31.93, 199.19
./York_364000_4785000.copc.laz, -70.6741154, -70.6615675, 43.1965256, 43.2057055, 9.24, 114.91
./York_358000_4784000.copc.laz, -70.7476836, -70.7351273, 43.1864210, 43.1956083, -16.41, 88.77
./York_365000_4787000.copc.laz, -70.6623000, -70.6497494, 43.2147069, 43.2238851, 27.47, 109.29
./York_360000_4779000.copc.laz, -70.7218139, -70.7092705, 43.1417902, 43.1509744, -33.66, 62.14
./York_359000_4778000.copc.laz, -70.7338526, -70.7213500, 43.1327416, 43.1417896, -33.57, 62.52
./York_370000_4788000.copc.laz, -70.6009925, -70.5884496, 43.2245861, 43.2337576, -90.70, 170.41
./York_371000_4787000.copc.laz, -70.5884479, -70.5759084, 43.2157562, 43.2249270, -39.25, 48.68
./York_362000_4780000.copc.laz, -70.6974761, -70.6849344, 43.1511597, 43.1603405, -70.46, 246.61
./York_362000_4788000.copc.laz, -70.6994746, -70.6869169, 43.2231651, 43.2323475, 48.55, 245.20
./York_364000_4781000.copc.laz, -70.6731314, -70.6605911, 42.9747334, 43.1697015, -13.61, 235.33
./York_363000_4777000.copc.laz, -70.6844398, -70.6719049, 43.1243375, 43.1335180, -28.41, 147.58
./York_363000_4778000.copc.laz, -70.6846869, -70.6721500, 43.1333385, 43.1425192, -41.16, 51.10
./York_368000_4785000.copc.laz, -70.6248961, -70.6123548, 43.1972353, 43.2064098, -43.66, 77.28
./York_364000_4790000.copc.laz, -70.6753479, -70.6627900, 43.2415299, 43.2507103, 33.01, 120.62
./York_364000_4775000.copc.laz, -70.6716590, -70.6591300, 43.1065155, 43.1156951, -11.16, 66.13
