Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20140524_ngs_244000e_4571000n.laz, -72.0526694, -72.0491518, 41.2454718, 41.2482677, -1.46, 0.17
./20140521_ngs_247000e_4575000n.laz, -72.0192740, -72.0150666, 41.2824210, 41.2866542, -1.94, 26.53
./20140526_ngs_249500e_4572000n.laz, -71.9901690, -71.9840989, 41.2561128, 41.2607566, -0.71, -0.02
./20140524_ngs_244000e_4570500n.laz, -72.0519322, -72.0489417, 41.2410368, 41.2455404, -0.85, 0.03
./20140524_ngs_253500e_4574000n.laz, -71.9432924, -71.9372046, 41.2753466, 41.2799760, -5.43, 0.79
./20140526_ngs_249500e_4571500n.laz, -71.9899652, -71.9894716, 41.2559597, 41.2561057, -0.47, -0.26
./20140521_ngs_257500e_4577500n.laz, -71.8969660, -71.8909154, 41.3080702, 41.3126645, -3.40, 0.04
./20140520_ngs_263500e_4585000n.laz, -71.8282306, -71.8266545, 41.3772803, 41.3798673, 4.75, 54.06
./20140526_ngs_249000e_4571500n.laz, -71.9959276, -71.9899669, 41.2540068, 41.2560948, -2.60, 17.66
./20140521_ngs_247000e_4574500n.laz, -72.0208797, -72.0149193, 41.2778152, 41.2824494, -2.86, 28.12
./20140521_ngs_257000e_4577500n.laz, -71.9000360, -71.8968326, 41.3080117, 41.3124801, -3.26, 0.04
./20140521_ngs_257000e_4577000n.laz, -71.8975277, -71.8967633, 41.3072265, 41.3080041, -0.39, -0.11
./20140521_ngs_255500e_4578500n.laz, -71.9212302, -71.9151908, 41.3184773, 41.3209135, -0.55, -0.28
./20140521_ngs_246500e_4576000n.laz, -72.0239119, -72.0214973, 41.2913437, 41.2951167, -0.33, -0.14
./20140526_ngs_248500e_4571500n.laz, -72.0018877, -71.9958632, 41.2523473, 41.2559498, -7.64, 28.59
./20140521_ngs_246500e_4575500n.laz, -72.0221100, -72.0213650, 41.2895324, 41.2912413, -0.33, -0.23
./20140524_ngs_252500e_4573500n.laz, -71.9550147, -71.9489773, 41.2709169, 41.2751692, -2.91, 0.14
./20140521_ngs_255000e_4579000n.laz, -71.9266429, -71.9214843, 41.3208254, 41.3215342, -0.52, -0.38
./20140520_ngs_264500e_4581000n.laz, -71.8147751, -71.8131859, 41.3427483, 41.3451586, 9.79, 21.46
./20140521_ngs_255000e_4578500n.laz, -71.9271712, -71.9211894, 41.3190800, 41.3209069, -0.53, -0.29
./20140520_ngs_263500e_4584500n.laz, -71.8281189, -71.8251444, 41.3727818, 41.3772974, -15.37, 45.43
./20140521_ngs_254500e_4579000n.laz, -71.9332263, -71.9286194, 41.3206221, 41.3226001, -0.53, -0.30
./20140521_ngs_254500e_4578500n.laz, -71.9328951, -71.9273016, 41.3198424, 41.3207317, -0.53, -0.27
./20140521_ngs_254500e_4577000n.laz, -71.9324408, -71.9320148, 41.3041784, 41.3055843, -0.56, -0.39
./20140521_ngs_254000e_4579000n.laz, -71.9393040, -71.9331925, 41.3207392, 41.3244814, -1.46, 2.73
./20140521_ngs_254000e_4577500n.laz, -71.9337759, -71.9331132, 41.3085015, 41.3110971, -0.55, -0.44
./20140524_ngs_252000e_4573500n.laz, -71.9609776, -71.9548453, 41.2703712, 41.2750191, -0.70, 49.77
./20140520_ngs_264000e_4580500n.laz, -71.8205914, -71.8170764, 41.3369420, 41.3415258, 12.01, 48.93
./20140521_ngs_254000e_4577000n.laz, -71.9340380, -71.9326441, 41.3043231, 41.3054799, -1.20, 20.12
./20140521_ngs_253500e_4579000n.laz, -71.9428793, -71.9393015, 41.3233803, 41.3246623, -0.55, -0.35
./20140521_ngs_253500e_4577000n.laz, -71.9413622, -71.9407658, 41.3045435, 41.3050965, -0.47, -0.37
./20140524_ngs_260500e_4576500n.laz, -71.8597975, -71.8546407, 41.3000104, 41.3045661, -6.49, 33.31
./20140524_ngs_251500e_4573500n.laz, -71.9669412, -71.9607855, 41.2702176, 41.2748665, -4.95, 34.84
./20140520_ngs_261500e_4583500n.laz, -71.8462271, -71.8454471, 41.3633394, 41.3648393, 14.01, 39.29
./20140524_ngs_260500e_4576000n.laz, -71.8604605, -71.8544951, 41.2954257, 41.3000667, -0.85, 2.07
./20140520_ngs_261500e_4583000n.laz, -71.8456381, -71.8454228, 41.3627751, 41.3633429, 17.82, 34.41
./20140524_ngs_260500e_4575500n.laz, -71.8603995, -71.8588833, 41.2930108, 41.2954570, -0.89, 0.14
./20140520_ngs_252500e_4579000n.laz, -71.9571070, -71.9557862, 41.3200021, 41.3213743, -0.27, 0.10
./20140524_ngs_260000e_4577000n.laz, -71.8624904, -71.8608659, 41.3059166, 41.3089102, -0.57, -0.29
./20140524_ngs_260000e_4576000n.laz, -71.8664129, -71.8604048, 41.2952772, 41.2969518, -0.73, 3.52
./20140520_ngs_263500e_4584000n.laz, -71.8279236, -71.8248965, 41.3697812, 41.3728486, 2.37, 46.73
./20140520_ngs_252500e_4578500n.laz, -71.9570476, -71.9520680, 41.3155420, 41.3200191, -0.47, 5.15
./20140520_ngs_263000e_4579500n.laz, -71.8270140, -71.8261114, 41.3308830, 41.3322963, 11.62, 33.20
./20140524_ngs_260000e_4575500n.laz, -71.8663678, -71.8603069, 41.2930001, 41.2954247, -0.99, -0.01
./20140519_ngs_259000e_4583000n.laz, -71.8811750, -71.8752118, 41.3579535, 41.3626000, -1.04, 54.05
./20140524_ngs_251500e_4573000n.laz, -71.9667338, -71.9607138, 41.2667896, 41.2703672, -0.69, 2.99
./20140520_ngs_262500e_4586500n.laz, -71.8407852, -71.8346783, 41.3904812, 41.3935848, -13.45, 51.83
./20140520_ngs_252500e_4578000n.laz, -71.9555427, -71.9517010, 41.3136390, 41.3156234, -0.50, -0.04
./20140524_ngs_259500e_4576000n.laz, -71.8724058, -71.8663707, 41.2951302, 41.2970406, -0.78, 17.33
./20140520_ngs_251000e_4577500n.laz, -71.9745331, -71.9734681, 41.3101839, 41.3105649, -0.33, -0.11
./20140524_ngs_251000e_4573500n.laz, -71.9729030, -71.9667383, 41.2700651, 41.2747135, -26.84, 44.11
./20140524_ngs_259500e_4575500n.laz, -71.8723294, -71.8662877, 41.2930163, 41.2952730, -0.99, 0.00
./20140520_ngs_250500e_4578000n.laz, -71.9807076, -71.9745429, 41.3103895, 41.3150044, -32.83, 64.17
./20140524_ngs_259500e_4575000n.laz, -71.8721068, -71.8718820, 41.2885396, 41.2901866, -0.58, 0.00
./20140524_ngs_259000e_4576000n.laz, -71.8783784, -71.8723346, 41.2949795, 41.2972029, -1.36, 4.53
./20140520_ngs_263500e_4582000n.laz, -71.8271193, -71.8248577, 41.3502901, 41.3542178, 1.51, 27.73
./20140524_ngs_259000e_4575500n.laz, -71.8782952, -71.8722567, 41.2904868, 41.2951268, -1.04, 0.16
./20140524_ngs_259000e_4575000n.laz, -71.8780972, -71.8720437, 41.2879068, 41.2906100, -0.95, 0.19
./20140520_ngs_263500e_4580500n.laz, -71.8265603, -71.8203974, 41.3367993, 41.3414397, -14.03, 72.34
./20140524_ngs_258500e_4576000n.laz, -71.8843463, -71.8782973, 41.2948302, 41.2970833, -0.86, 0.04
./20140524_ngs_246500e_4573000n.laz, -72.0263507, -72.0201833, 41.2641654, 41.2688190, -25.85, 58.99
./20140526_ngs_248000e_4571000n.laz, -72.0076263, -72.0067526, 41.2506395, 41.2511620, -0.54, -0.27
./20140524_ngs_258500e_4575500n.laz, -71.8842560, -71.8781088, 41.2903324, 41.2949774, -1.15, 2.62
./20140526_ngs_247500e_4571000n.laz, -72.0135932, -72.0076260, 41.2483297, 41.2511401, -0.61, 1.85
./20140524_ngs_258500e_4575000n.laz, -71.8840610, -71.8780158, 41.2885553, 41.2904742, -0.92, 1.70
./20140526_ngs_247000e_4571000n.laz, -72.0195519, -72.0134907, 41.2463327, 41.2509640, -0.67, 31.99
./20140524_ngs_258000e_4576000n.laz, -71.8887094, -71.8842621, 41.2947198, 41.2971125, -0.70, 0.10
./20140526_ngs_247000e_4570500n.laz, -72.0193366, -72.0187009, 41.2461181, 41.2463447, -0.57, -0.32
./20140526_ngs_246500e_4570500n.laz, -72.0253062, -72.0193527, 41.2441127, 41.2463271, -0.89, -0.17
./20140519_ngs_264000e_4581500n.laz, -71.8208976, -71.8155000, 41.3459383, 41.3488444, 6.62, 44.73
./20140526_ngs_244500e_4571500n.laz, -72.0441389, -72.0434084, 41.2501817, 41.2503664, -0.95, -0.17
./20140526_ngs_244000e_4570000n.laz, -72.0493775, -72.0488895, 41.2399703, 41.2410462, -0.87, 0.09
./20140518_ngs_252500e_4586000n.laz, -71.9601071, -71.9556012, 41.3829694, 41.3875820, -1.32, 35.39
./20140520_ngs_262500e_4586000n.laz, -71.8406500, -71.8344823, 41.3860534, 41.3906272, -12.85, 62.46
./20140518_ngs_251500e_4585000n.laz, -71.9714602, -71.9654666, 41.3736659, 41.3783171, -1.17, 84.13
./20140519_ngs_259000e_4582500n.laz, -71.8810718, -71.8762995, 41.3534550, 41.3580716, -17.05, 37.02
./20140519_ngs_264000e_4581000n.laz, -71.8207853, -71.8146731, 41.3414399, 41.3460603, 2.05, 67.20
./20140520_ngs_262500e_4585500n.laz, -71.8375945, -71.8342869, 41.3815960, 41.3861294, -4.81, 52.20
./20140524_ngs_246500e_4571500n.laz, -72.0257278, -72.0195684, 41.2506728, 41.2553265, -17.30, 65.48
./20140524_ngs_251000e_4573000n.laz, -71.9726979, -71.9666037, 41.2655656, 41.2702134, -0.73, 3.50
./20140519_ngs_258500e_4583000n.laz, -71.8870830, -71.8810723, 41.3578038, 41.3603017, 1.59, 35.50
./20140524_ngs_250500e_4573000n.laz, -71.9786603, -71.9724979, 41.2654118, 41.2700588, -9.85, 54.66
./20140520_ngs_262500e_4585000n.laz, -71.8358206, -71.8340917, 41.3771289, 41.3816311, -10.34, 54.41
./20140518_ngs_252500e_4585500n.laz, -71.9599028, -71.9570417, 41.3784715, 41.3830423, -7.12, 51.13
./20140520_ngs_262500e_4584500n.laz, -71.8346569, -71.8338963, 41.3726342, 41.3771323, 1.67, 20.01
./20140520_ngs_262500e_4584000n.laz, -71.8396887, -71.8337320, 41.3679894, 41.3726340, -3.20, 59.54
./20140524_ngs_250000e_4573000n.laz, -71.9846043, -71.9784569, 41.2652560, 41.2699076, -20.62, 54.70
./20140519_ngs_258500e_4582500n.laz, -71.8870418, -71.8808738, 41.3533052, 41.3579524, -1.38, 105.15
./20140520_ngs_262500e_4583500n.laz, -71.8396712, -71.8335423, 41.3634911, 41.3680983, -61.08, 57.28
./20140518_ngs_252500e_4585000n.laz, -71.9596984, -71.9587605, 41.3750577, 41.3784950, 3.95, 27.49
./20140518_ngs_252500e_4583500n.laz, -71.9537195, -71.9535322, 41.3606140, 41.3606384, 5.34, 32.03
./20140518_ngs_252500e_4583000n.laz, -71.9564946, -71.9527102, 41.3560389, 41.3606157, -0.91, 50.88
./20140519_ngs_263500e_4581500n.laz, -71.8269496, -71.8207863, 41.3457918, 41.3503399, -17.47, 69.12
./20140518_ngs_252500e_4582500n.laz, -71.9585611, -71.9525422, 41.3514847, 41.3561351, -34.56, 69.81
./20140518_ngs_251500e_4584500n.laz, -71.9714369, -71.9652619, 41.3691681, 41.3738181, -1.46, 69.90
./20140520_ngs_262500e_4583000n.laz, -71.8394755, -71.8333116, 41.3589939, 41.3636097, -13.60, 46.58
./20140524_ngs_250000e_4572500n.laz, -71.9844167, -71.9782527, 41.2607602, 41.2654083, -3.58, 2.38
./20140524_ngs_249500e_4573000n.laz, -71.9905303, -71.9844182, 41.2651008, 41.2697263, -10.62, 63.08
./20140519_ngs_263500e_4581000n.laz, -71.8267549, -71.8205918, 41.3412933, 41.3459379, -23.61, 54.97
./20140520_ngs_263500e_4580000n.laz, -71.8263449, -71.8202449, 41.3322966, 41.3369412, -0.74, 52.56
./20140524_ngs_246500e_4571000n.laz, -72.0255198, -72.0193644, 41.2461762, 41.2508271, -3.93, 16.00
./20140520_ngs_262500e_4582500n.laz, -71.8392783, -71.8331149, 41.3544948, 41.3591394, -0.85, 55.22
./20140519_ngs_258000e_4583000n.laz, -71.8930703, -71.8870423, 41.3576536, 41.3593343, 7.62, 54.82
./20140524_ngs_246000e_4573500n.laz, -72.0277533, -72.0263517, 41.2686364, 41.2705731, -0.49, -0.13
./20140524_ngs_246000e_4573000n.laz, -72.0316166, -72.0261442, 41.2640462, 41.2686608, -1.59, 1.36
./20140518_ngs_252000e_4587000n.laz, -71.9664231, -71.9603116, 41.3918112, 41.3961220, 1.03, 44.41
./20140524_ngs_246000e_4572500n.laz, -72.0320200, -72.0259359, 41.2595121, 41.2641648, -18.09, 68.32
./20140518_ngs_251500e_4584000n.laz, -71.9712317, -71.9650657, 41.3646701, 41.3693215, -1.51, 53.65
./20140519_ngs_258000e_4582500n.laz, -71.8930116, -71.8868439, 41.3531559, 41.3578028, -0.50, 45.77
./20140520_ngs_262500e_4582000n.laz, -71.8390837, -71.8329201, 41.3500316, 41.3546410, -0.78, 61.22
./20140524_ngs_246000e_4572000n.laz, -72.0318902, -72.0257281, 41.2550134, 41.2596675, -18.51, 80.26
./20140518_ngs_252000e_4586500n.laz, -71.9662838, -71.9601074, 41.3873132, 41.3919644, -10.84, 56.03
./20140518_ngs_251500e_4583500n.laz, -71.9710274, -71.9648566, 41.3601723, 41.3648202, -10.15, 80.70
./20140520_ngs_262500e_4581500n.laz, -71.8375179, -71.8327246, 41.3455938, 41.3501427, -0.79, 56.27
./20140520_ngs_263500e_4579500n.laz, -71.8261711, -71.8203306, 41.3286151, 41.3323999, -4.58, 48.14
./20140518_ngs_251500e_4583000n.laz, -71.9708220, -71.9646490, 41.3556747, 41.3603225, -21.89, 51.86
./20140524_ngs_249500e_4572500n.laz, -71.9903780, -71.9842159, 41.2606048, 41.2652547, -7.59, 51.86
./20140524_ngs_246000e_4571500n.laz, -72.0316876, -72.0255209, 41.2505157, 41.2551698, -18.61, 61.92
./20140520_ngs_262000e_4586500n.laz, -71.8448297, -71.8406517, 41.3904585, 41.3946231, -5.29, 49.66
./20140520_ngs_263000e_4586500n.laz, -71.8347080, -71.8290879, 41.3906280, 41.3942605, -5.61, 56.65
./20140520_ngs_262000e_4586000n.laz, -71.8415684, -71.8406316, 41.3899812, 41.3904802, 12.65, 70.08
./20140520_ngs_262000e_4584000n.laz, -71.8440518, -71.8396718, 41.3678814, 41.3684490, 18.18, 54.95
./20140520_ngs_262000e_4583500n.laz, -71.8455112, -71.8394764, 41.3633433, 41.3679888, 2.55, 54.04
./20140520_ngs_263000e_4586000n.laz, -71.8346772, -71.8285096, 41.3861297, 41.3907538, -19.57, 73.95
./20140518_ngs_251500e_4582500n.laz, -71.9706172, -71.9644449, 41.3511785, 41.3558279, -26.85, 64.42
./20140519_ngs_258000e_4582000n.laz, -71.8927872, -71.8866444, 41.3486574, 41.3533049, -1.04, 45.81
./20140518_ngs_252000e_4586000n.laz, -71.9660789, -71.9599032, 41.3828156, 41.3874667, -1.31, 59.20
./20140514_ngs_249500e_4581000n.laz, -71.9937290, -71.9877028, 41.3370644, 41.3417172, -1.02, 122.39
./20140519_ngs_263000e_4581500n.laz, -71.8329191, -71.8267555, 41.3456453, 41.3502897, -17.69, 28.12
./20140519_ngs_263000e_4581000n.laz, -71.8327241, -71.8265605, 41.3411555, 41.3457912, -5.17, 66.81
./20140518_ngs_251000e_4585000n.laz, -71.9716624, -71.9714391, 41.3736600, 41.3741796, 22.05, 37.33
./20140518_ngs_251000e_4584500n.laz, -71.9729160, -71.9712330, 41.3691249, 41.3736651, -0.53, 46.97
./20140518_ngs_251000e_4584000n.laz, -71.9739336, -71.9710277, 41.3645965, 41.3691672, 1.04, 62.68
./20140520_ngs_262000e_4583000n.laz, -71.8454465, -71.8392843, 41.3588856, 41.3634905, -16.94, 56.61
./20140519_ngs_263000e_4580500n.laz, -71.8325171, -71.8263723, 41.3366578, 41.3412931, -0.77, 56.77
./20140524_ngs_246000e_4571000n.laz, -72.0314794, -72.0253140, 41.2460181, 41.2506721, -4.04, 3.11
./20140520_ngs_263000e_4585500n.laz, -71.8344817, -71.8284483, 41.3816313, 41.3862758, -12.48, 60.89
./20140518_ngs_251000e_4583500n.laz, -71.9743006, -71.9708231, 41.3600930, 41.3646698, -7.07, 54.18
./20140524_ngs_246000e_4570500n.laz, -72.0312709, -72.0252182, 41.2418718, 41.2461733, -0.87, 10.29
./20140524_ngs_245500e_4572500n.laz, -72.0339742, -72.0318970, 41.2594702, 41.2624958, -0.68, -0.13
./20140524_ngs_245500e_4572000n.laz, -72.0367347, -72.0316882, 41.2548939, 41.2595083, -7.71, 57.33
./20140518_ngs_252000e_4585500n.laz, -71.9658748, -71.9596995, 41.3783176, 41.3829689, -1.26, 59.33
./20140519_ngs_262500e_4581000n.laz, -71.8358815, -71.8325315, 41.3410642, 41.3456443, -0.96, 67.73
./20140518_ngs_251000e_4583000n.laz, -71.9743897, -71.9706186, 41.3556098, 41.3601720, 0.19, 59.97
./20140524_ngs_245500e_4571500n.laz, -72.0375874, -72.0314800, 41.2503584, 41.2550130, -47.09, 86.55
./20140519_ngs_257500e_4583000n.laz, -71.8936793, -71.8930125, 41.3576396, 41.3589942, 9.31, 37.98
./20140519_ngs_257500e_4582500n.laz, -71.8935672, -71.8928264, 41.3534558, 41.3576528, 5.73, 41.97
./20140520_ngs_263000e_4585000n.laz, -71.8342866, -71.8281199, 41.3771333, 41.3817488, -46.25, 52.27
./20140519_ngs_257500e_4582000n.laz, -71.8986985, -71.8926139, 41.3485070, 41.3523712, -0.88, 37.83
./20140519_ngs_262500e_4580500n.laz, -71.8384552, -71.8323537, 41.3365010, 41.3411433, -0.98, 35.98
./20140518_ngs_251000e_4582500n.laz, -71.9741861, -71.9704199, 41.3510798, 41.3556741, -47.07, 45.76
./20140520_ngs_262000e_4582500n.laz, -71.8436258, -71.8390848, 41.3544674, 41.3589900, -3.24, 52.07
./20140518_ngs_252000e_4585000n.laz, -71.9656701, -71.9595448, 41.3738210, 41.3784705, -1.33, 61.33
./20140514_ngs_249500e_4580500n.laz, -71.9936702, -71.9874976, 41.3325670, 41.3372194, -12.57, 41.28
./20140519_ngs_262000e_4580500n.laz, -71.8432436, -71.8383026, 41.3363793, 41.3400350, 1.95, 53.15
./20140518_ngs_250000e_4582000n.laz, -71.9825169, -71.9821462, 41.3463606, 41.3464908, 26.95, 35.65
./20140518_ngs_249500e_4577500n.laz, -71.9909584, -71.9864728, 41.3079715, 41.3102326, -0.94, -0.19
./20140514_ngs_250500e_4582000n.laz, -71.9821508, -71.9761776, 41.3463701, 41.3493091, 0.74, 52.27
./20140520_ngs_262000e_4582000n.laz, -71.8402061, -71.8389942, 41.3523989, 41.3544935, 1.56, 25.77
./20140514_ngs_246500e_4580500n.laz, -72.0273880, -72.0232998, 41.3316941, 41.3362835, -1.56, 52.42
./20140519_ngs_250500e_4577500n.laz, -71.9805026, -71.9745279, 41.3058968, 41.3105379, -1.40, -0.06
./20140519_ngs_250500e_4577000n.laz, -71.9802896, -71.9795140, 41.3043939, 41.3058866, -0.85, -0.42
./20140519_ngs_250000e_4578000n.laz, -71.9866683, -71.9805052, 41.3102341, 41.3148855, -2.76, 3.55
./20140519_ngs_259500e_4583500n.laz, -71.8754023, -71.8734945, 41.3626010, 41.3649416, 5.12, 38.19
./20140514_ngs_250000e_4581500n.laz, -71.9880812, -71.9819410, 41.3417176, 41.3463698, -4.91, 63.21
./20140519_ngs_250000e_4577500n.laz, -71.9864564, -71.9803137, 41.3057947, 41.3103868, -2.80, 2.73
./20140519_ngs_250000e_4577000n.laz, -71.9841323, -71.9802322, 41.3038855, 41.3058774, -1.34, -0.16
./20140519_ngs_259500e_4583000n.laz, -71.8752997, -71.8745511, 41.3605527, 41.3626189, 0.30, 34.08
./20140518_ngs_253000e_4583500n.laz, -71.9523901, -71.9476099, 41.3606478, 41.3627562, 1.55, 35.05
./20140519_ngs_259000e_4583500n.laz, -71.8794499, -71.8753009, 41.3624972, 41.3649850, 6.45, 42.96
./20140520_ngs_263000e_4584500n.laz, -71.8340905, -71.8279245, 41.3726356, 41.3772797, -47.16, 63.83
./20140518_ngs_253000e_4583000n.laz, -71.9528784, -71.9482103, 41.3561361, 41.3607538, -9.49, 34.76
./20140513_ngs_250500e_4579000n.laz, -71.9785030, -71.9749503, 41.3194479, 41.3240355, -0.49, -0.04
./20140518_ngs_252000e_4584500n.laz, -71.9654619, -71.9596704, 41.3693222, 41.3739680, -1.17, 78.61
./20140513_ngs_250500e_4578500n.laz, -71.9807777, -71.9747711, 41.3148867, 41.3195354, -2.87, 55.66
./20140513_ngs_250000e_4580000n.laz, -71.9874967, -71.9813261, 41.3282246, 41.3328763, -2.60, 70.29
./20140514_ngs_249500e_4578500n.laz, -71.9928266, -71.9866773, 41.3145778, 41.3192224, -44.74, 25.15
./20140518_ngs_253000e_4582500n.laz, -71.9527087, -71.9507956, 41.3534315, 41.3561833, 0.48, 33.36
./20140518_ngs_252500e_4587000n.laz, -71.9604714, -71.9552429, 41.3919655, 41.3955072, -8.98, 54.01
./20140520_ngs_263000e_4584000n.laz, -71.8338950, -71.8277944, 41.3681377, 41.3727811, -33.74, 60.42
./20140524_ngs_245500e_4571000n.laz, -72.0374388, -72.0312729, 41.2458621, 41.2505153, -16.82, 42.83
./20140514_ngs_246500e_4580000n.laz, -72.0268177, -72.0230919, 41.3272142, 41.3317861, -1.42, 54.47
./20140513_ngs_250000e_4579500n.laz, -71.9872912, -71.9811925, 41.3237265, 41.3283783, -21.93, 52.48
./20140514_ngs_250000e_4581000n.laz, -71.9879084, -71.9817354, 41.3372197, 41.3418720, -17.71, 67.06
./20140524_ngs_245500e_4570500n.laz, -72.0372279, -72.0310902, 41.2413634, 41.2460171, -0.94, 0.01
./20140518_ngs_252000e_4584000n.laz, -71.9652610, -71.9608112, 41.3648296, 41.3694357, -1.40, 60.25
./20140518_ngs_252500e_4586500n.laz, -71.9603113, -71.9552477, 41.3874671, 41.3920861, -1.09, 62.26
./20140524_ngs_245500e_4570000n.laz, -72.0370200, -72.0321431, 41.2395093, 41.2414729, -0.65, 0.02
./20140514_ngs_249500e_4578000n.laz, -71.9926380, -71.9864702, 41.3101274, 41.3147283, -1.81, 8.15
./20140524_ngs_245000e_4571500n.laz, -72.0433630, -72.0374397, 41.2502078, 41.2537074, -45.66, 65.24
./20140514_ngs_249000e_4581000n.laz, -71.9943601, -71.9936706, 41.3370465, 41.3383540, 7.84, 41.11
./20140514_ngs_249000e_4580500n.laz, -71.9965286, -71.9934645, 41.3324875, 41.3370640, -0.48, 55.69
