Filename, min_x, max_x, min_y, max_y, min_z, max_z
./43112F1/43112F1420.laz, -112.0124879, -111.9999878, 43.6374936, 43.6499938, 1458.59, 1492.10
./43112F1/43112F1205.laz, -112.0124879, -111.9999877, 43.7374936, 43.7499937, 1458.97, 1483.67
./43112F1/43112F1403.laz, -112.0374879, -112.0249877, 43.6749936, 43.6874937, 1457.63, 1481.89
./43112F1/43112F1202.laz, -112.0499878, -112.0374877, 43.7374936, 43.7499938, 1455.45, 1481.21
./43112F1/43112F1306.laz, -112.1249879, -112.1124877, 43.6624936, 43.6749938, 1452.68, 1483.57
./43112F1/43112F1204.laz, -112.0249879, -112.0124877, 43.7374936, 43.7499938, 1457.68, 1494.03
./43112F1/43112F1201.laz, -112.0624879, -112.0499877, 43.7374936, 43.7499938, 1454.92, 1485.04
./43112F1/43112F1419.laz, -112.0249879, -112.0124877, 43.6374936, 43.6499938, 1455.10, 1490.18
./43112F1/43112F1402.laz, -112.0499879, -112.0374878, 43.6749936, 43.6874938, 1458.22, 1509.50
./43112F1/43112F1125.laz, -112.0749879, -112.0624877, 43.6874937, 43.6999938, 1451.64, 1481.54
./43112F1/43112F1108.laz, -112.0999878, -112.0874877, 43.7249936, 43.7374938, 1452.07, 1474.26
./43112F1/43112F1305.laz, -112.0749879, -112.0624878, 43.6749937, 43.6874938, 1451.61, 1482.61
./43112F1/43112F1418.laz, -112.0374879, -112.0249877, 43.6374936, 43.6499938, 1454.44, 1475.50
./43112F1/43112F1401.laz, -112.0624879, -112.0499877, 43.6749937, 43.6874938, 1454.71, 1529.35
./43112F1/43112F1124.laz, -112.0874879, -112.0749877, 43.6874936, 43.6999938, 1451.16, 1477.01
./43112F1/43112F1107.laz, -112.1124879, -112.0999877, 43.7249936, 43.7374938, 1452.09, 1468.00
./43112F1/43112F1304.laz, -112.0874879, -112.0749878, 43.6749936, 43.6874938, 1451.34, 1478.20
./43112F1/43112F1417.laz, -112.0499878, -112.0374878, 43.6374936, 43.6499938, 1450.80, 1479.98
./43112F1/43112F1325.laz, -112.0749879, -112.0624877, 43.6249936, 43.6374938, 1448.56, 1484.80
./43112F1/43112F1123.laz, -112.0999879, -112.0874877, 43.6874936, 43.6999938, 1451.40, 1473.22
./43112F1/43112F1106.laz, -112.1249879, -112.1124877, 43.7249937, 43.7374938, 1452.28, 1487.27
./43112F1/43112F1303.laz, -112.0999879, -112.0874878, 43.6749936, 43.6874938, 1451.34, 1481.37
./43112F1/43112F1416.laz, -112.0624879, -112.0499877, 43.6374936, 43.6499938, 1449.57, 1480.19
./43112F1/43112F1324.laz, -112.0874878, -112.0749877, 43.6249936, 43.6374938, 1450.76, 1501.47
./43112F1/43112F1122.laz, -112.1124879, -112.0999877, 43.6874936, 43.6999938, 1451.53, 1474.08
./43112F1/43112F1302.laz, -112.1124879, -112.0999878, 43.6749936, 43.6874938, 1450.85, 1480.11
./43112F1/43112F1105.laz, -112.0749879, -112.0624877, 43.7374936, 43.7499938, 1453.05, 1483.12
./43112F1/43112F1104.laz, -112.0874878, -112.0749878, 43.7374936, 43.7499938, 1452.14, 1471.82
./43112F1/43112F1121.laz, -112.1249879, -112.1124877, 43.6874936, 43.6999938, 1452.85, 1482.91
./43112F1/43112F1323.laz, -112.0937539, -112.0874877, 43.6316269, 43.6374938, 1455.67, 1477.17
./43112F1/43112F1320.laz, -112.0749879, -112.0624877, 43.6374936, 43.6499938, 1450.28, 1475.07
./43112F1/43112F1103.laz, -112.0999878, -112.0874877, 43.7374936, 43.7499938, 1452.43, 1481.70
./43112F1/43112F1301.laz, -112.1249879, -112.1124878, 43.6749936, 43.6874938, 1450.87, 1482.60
./43112F1/43112F1102.laz, -112.1124879, -112.0999877, 43.7374936, 43.7499938, 1452.36, 1478.09
./43112F1/43112F1319.laz, -112.0874879, -112.0749878, 43.6374936, 43.6499938, 1450.95, 1498.52
./43112F1/43112F1120.laz, -112.0749878, -112.0624877, 43.6999936, 43.7124938, 1451.77, 1488.27
./43112F1/43112F1225.laz, -112.0124879, -111.9999877, 43.6874937, 43.6999938, 1458.76, 1498.82
./43112F1/43112F1224.laz, -112.0249879, -112.0124877, 43.6874936, 43.6999938, 1457.12, 1496.19
./43112F1/43112F1101.laz, -112.1249878, -112.1124878, 43.7374936, 43.7499938, 1452.28, 1477.89
./43112F1/43112F1119.laz, -112.0874878, -112.0749877, 43.6999936, 43.7124938, 1451.91, 1472.89
./43112F1/43112F1118.laz, -112.0999878, -112.0874877, 43.6999937, 43.7124938, 1451.65, 1465.82
./43112F1/43112F1117.laz, -112.1124879, -112.0999877, 43.6999936, 43.7124938, 1450.55, 1467.37
./43112F1/43112F1116.laz, -112.1249879, -112.1124877, 43.6999937, 43.7124938, 1452.78, 1482.83
./43112F1/43112F1115.laz, -112.0749879, -112.0624878, 43.7124936, 43.7249938, 1452.20, 1482.29
./43112F1/43112F1114.laz, -112.0874878, -112.0749877, 43.7124936, 43.7249938, 1451.81, 1476.98
./43112F1/43112F1113.laz, -112.0999878, -112.0874877, 43.7124936, 43.7249938, 1451.85, 1473.72
./43112F1/43112F1112.laz, -112.1124879, -112.0999877, 43.7124936, 43.7249938, 1452.05, 1483.12
./43112F1/43112F1111.laz, -112.1249879, -112.1124878, 43.7124937, 43.7249938, 1452.26, 1501.05
./43112F1/43112F1110.laz, -112.0749879, -112.0624878, 43.7249936, 43.7374938, 1452.14, 1472.41
./43112F1/43112F1109.laz, -112.0874878, -112.0749878, 43.7249936, 43.7374938, 1452.08, 1479.78
./43112B5/43112B5423.laz, -112.5352570, -112.5249877, 43.1249937, 43.1374938, 1350.67, 1380.01
./43112B5/43112B5420.laz, -112.5124879, -112.4999877, 43.1374937, 43.1499938, 1344.63, 1371.08
./43112B5/43112B5419.laz, -112.5249879, -112.5124877, 43.1374937, 43.1499939, 1355.35, 1383.30
./43112B5/43112B5418.laz, -112.5272373, -112.5249878, 43.1374937, 43.1410035, 1358.11, 1376.71
./43112B5/43112B5415.laz, -112.5124879, -112.4999877, 43.1499937, 43.1624939, 1346.51, 1377.85
./43112B5/43112B5414.laz, -112.5216080, -112.5124878, 43.1499937, 43.1624939, 1349.21, 1384.42
./43112B5/43112B5410.laz, -112.5124878, -112.4999878, 43.1624938, 43.1749939, 1349.17, 1381.89
./43112B5/43112B5409.laz, -112.5215885, -112.5124877, 43.1624938, 43.1724969, 1349.18, 1375.26
./43112B5/43112B5405.laz, -112.5105314, -112.4999877, 43.1749937, 43.1874937, 1350.77, 1378.18
./43112B5/43112B5225.laz, -112.5007489, -112.4999878, 43.1874937, 43.1884651, 1352.47, 1352.99
./43112B5/43112B5425.laz, -112.5124878, -112.4999877, 43.1249937, 43.1374938, 1343.85, 1386.61
./43112B5/43112B5424.laz, -112.5249879, -112.5124877, 43.1249937, 43.1374939, 1343.54, 1380.14
./42112F2/42112F2323.laz, -112.2249880, -112.2150316, 42.6249938, 42.6374939, 1403.23, 1455.08
./42112F2/42112F2322.laz, -112.2374880, -112.2249878, 42.6249938, 42.6374939, 1405.00, 1495.50
./42112F2/42112F2321.laz, -112.2473180, -112.2374878, 42.6249938, 42.6374939, 1412.33, 1520.53
./42112F2/42112F2318.laz, -112.2249880, -112.2157487, 42.6374938, 42.6499939, 1400.82, 1447.47
./42112F2/42112F2317.laz, -112.2374880, -112.2249878, 42.6374938, 42.6499939, 1401.00, 1519.78
./42112F2/42112F2316.laz, -112.2476451, -112.2374878, 42.6374938, 42.6499939, 1442.08, 1544.00
./42112F2/42112F2314.laz, -112.2124880, -112.2082045, 42.6586545, 42.6624938, 1434.90, 1456.06
./42112F2/42112F2313.laz, -112.2249880, -112.2124879, 42.6499937, 42.6624939, 1400.76, 1456.28
./42112F2/42112F2312.laz, -112.2374880, -112.2249878, 42.6499937, 42.6624939, 1400.51, 1514.72
./42112F2/42112F2311.laz, -112.2479717, -112.2374878, 42.6499937, 42.6624939, 1454.29, 1547.10
./42112F2/42112F2123.laz, -112.2249880, -112.2124878, 42.6874938, 42.6999939, 1406.73, 1442.10
./42112F2/42112F2309.laz, -112.2124880, -112.2010019, 42.6624938, 42.6749939, 1424.80, 1459.43
./42112F2/42112F2122.laz, -112.2374880, -112.2249879, 42.6874937, 42.6999939, 1392.78, 1437.59
./42112F2/42112F2308.laz, -112.2249880, -112.2124878, 42.6624938, 42.6749939, 1408.03, 1458.10
./42112F2/42112F2121.laz, -112.2489520, -112.2374879, 42.6874937, 42.6999939, 1392.83, 1544.15
./42112F2/42112F2307.laz, -112.2374880, -112.2249878, 42.6624938, 42.6749939, 1399.86, 1496.26
./42112F2/42112F2119.laz, -112.2124880, -112.2098003, 42.6999937, 42.7124938, 1413.34, 1447.24
./42112F2/42112F2118.laz, -112.2249880, -112.2124878, 42.6999937, 42.7124939, 1414.85, 1445.08
./42112F2/42112F2306.laz, -112.2482991, -112.2374879, 42.6624938, 42.6749939, 1449.50, 1564.66
./42112F2/42112F2304.laz, -112.2124880, -112.2023354, 42.6749938, 42.6874939, 1419.77, 1444.66
./42112F2/42112F2117.laz, -112.2374880, -112.2249879, 42.6999937, 42.7124939, 1392.27, 1432.56
./42112F2/42112F2303.laz, -112.2249880, -112.2124878, 42.6749938, 42.6874939, 1426.87, 1443.51
./42112F2/42112F2116.laz, -112.2492812, -112.2374879, 42.6999938, 42.7124939, 1392.67, 1525.23
./42112F2/42112F2302.laz, -112.2374880, -112.2249879, 42.6749938, 42.6874939, 1398.46, 1476.58
./42112F2/42112F2114.laz, -112.2124880, -112.2110556, 42.7124938, 42.7249937, 1415.18, 1434.66
./42112F2/42112F2113.laz, -112.2249879, -112.2124879, 42.7124937, 42.7249939, 1417.06, 1437.67
./42112F2/42112F2301.laz, -112.2486256, -112.2374879, 42.6749938, 42.6874939, 1414.56, 1553.05
./42112F2/42112F2112.laz, -112.2374880, -112.2249878, 42.7124937, 42.7249939, 1389.90, 1440.16
./42112F2/42112F2124.laz, -112.2124879, -112.2069103, 42.6874938, 42.6999939, 1416.77, 1440.25
./42112F2/42112F2111.laz, -112.2496093, -112.2374879, 42.7124938, 42.7249939, 1393.08, 1563.44
./42112F2/42112F2109.laz, -112.2124880, -112.2123153, 42.7249937, 42.7267302, 1428.64, 1431.60
./42112F2/42112F2108.laz, -112.2249878, -112.2124879, 42.7249937, 42.7374939, 1401.66, 1432.89
./42112F2/42112F2107.laz, -112.2374880, -112.2249878, 42.7249937, 42.7374939, 1384.83, 1489.66
./42112F2/42112F2106.laz, -112.2499368, -112.2374878, 42.7249938, 42.7374939, 1384.70, 1571.17
./42112F2/42112F2103.laz, -112.2249879, -112.2135730, 42.7374937, 42.7499939, 1399.30, 1437.31
./42112F2/42112F2102.laz, -112.2374880, -112.2249878, 42.7374937, 42.7499939, 1385.37, 1430.14
./42112F2/42112F2101.laz, -112.2499880, -112.2374878, 42.7374938, 42.7499939, 1381.31, 1554.13
./42112F3/42112F3205.laz, -112.2501133, -112.2499879, 42.7394621, 42.7499937, 1437.03, 1527.73
./42112H5/42112H5219.laz, -112.5249879, -112.5124878, 42.9499937, 42.9624939, 1354.03, 1392.21
./42112H5/42112H5218.laz, -112.5368304, -112.5249877, 42.9499937, 42.9624939, 1351.63, 1389.29
./42112H5/42112H5425.laz, -112.5124879, -112.4999877, 42.8749938, 42.8874939, 1422.26, 1746.17
./42112H5/42112H5215.laz, -112.5124879, -112.4999878, 42.9624937, 42.9649611, 1357.48, 1437.20
./42112H5/42112H5214.laz, -112.5249878, -112.5124878, 42.9624938, 42.9649556, 1357.53, 1379.98
./42112H5/42112H5213.laz, -112.5368319, -112.5249877, 42.9624938, 42.9649488, 1351.08, 1381.70
./42112H5/42112H5424.laz, -112.5249879, -112.5124878, 42.8749938, 42.8874939, 1570.49, 1806.81
./42112H5/42112H5423.laz, -112.5348149, -112.5249878, 42.8749938, 42.8840620, 1509.61, 1692.36
./42112H5/42112H5420.laz, -112.5124879, -112.4999877, 42.8874938, 42.8999939, 1340.62, 1614.12
./42112H5/42112H5419.laz, -112.5184542, -112.5124878, 42.8874937, 42.8999939, 1432.62, 1630.94
./42112H5/42112H5415.laz, -112.5124879, -112.4999878, 42.8999938, 42.9124939, 1338.84, 1467.36
./42112H5/42112H5414.laz, -112.5249879, -112.5124878, 42.8999938, 42.9124939, 1336.85, 1473.19
./42112H5/42112H5413.laz, -112.5372149, -112.5249877, 42.9041952, 42.9124939, 1343.79, 1422.13
./42112H5/42112H5410.laz, -112.5124879, -112.4999877, 42.9124937, 42.9249939, 1342.62, 1388.75
./42112H5/42112H5409.laz, -112.5249879, -112.5124878, 42.9124937, 42.9249939, 1334.60, 1385.78
./42112H5/42112H5408.laz, -112.5371651, -112.5249878, 42.9124937, 42.9249939, 1333.66, 1384.90
./42112H5/42112H5405.laz, -112.5124879, -112.4999877, 42.9249937, 42.9374939, 1355.15, 1391.78
./42112H5/42112H5404.laz, -112.5249879, -112.5124878, 42.9249937, 42.9374939, 1344.41, 1386.54
./42112H5/42112H5403.laz, -112.5369426, -112.5249877, 42.9249938, 42.9374939, 1332.58, 1387.09
./42112H5/42112H5225.laz, -112.5124879, -112.4999878, 42.9374938, 42.9499939, 1355.26, 1390.44
./42112H5/42112H5224.laz, -112.5249878, -112.5124878, 42.9374938, 42.9499939, 1354.14, 1389.35
./42112H5/42112H5223.laz, -112.5368169, -112.5249877, 42.9374938, 42.9499939, 1353.24, 1388.52
./42112H5/42112H5220.laz, -112.5124879, -112.4999877, 42.9499937, 42.9624939, 1358.51, 1394.32
./43111D8/43111D8206.laz, -111.9374879, -111.9346766, 43.4861966, 43.4874937, 1442.55, 1443.71
./43111D8/43111D8201.laz, -111.9374879, -111.9321988, 43.4874937, 43.4999938, 1442.15, 1470.34
./43111D8/43111D8119.laz, -111.9624878, -111.9515009, 43.4589257, 43.4624938, 1434.39, 1459.74
./43111D8/43111D8118.laz, -111.9749879, -111.9624878, 43.4584676, 43.4624938, 1434.43, 1458.63
./43111D8/43111D8117.laz, -111.9874879, -111.9749878, 43.4580086, 43.4624938, 1432.32, 1461.95
./43111D8/43111D8116.laz, -111.9999879, -111.9874878, 43.4575481, 43.4624938, 1418.59, 1459.90
./43111D8/43111D8115.laz, -111.9499880, -111.9480338, 43.4679421, 43.4749937, 1437.42, 1463.30
./43111D8/43111D8114.laz, -111.9624879, -111.9499878, 43.4624936, 43.4749938, 1435.43, 1483.90
./43111D8/43111D8113.laz, -111.9749879, -111.9624878, 43.4624936, 43.4749938, 1434.88, 1469.83
./43111D8/43111D8112.laz, -111.9874879, -111.9749878, 43.4624937, 43.4749938, 1432.63, 1466.66
./43111D8/43111D8111.laz, -111.9999879, -111.9874878, 43.4624937, 43.4749938, 1432.52, 1470.57
./43111D8/43111D8110.laz, -111.9499879, -111.9374878, 43.4749936, 43.4874938, 1438.62, 1474.52
./43111D8/43111D8102.laz, -111.9874879, -111.9749878, 43.4874936, 43.4999938, 1438.03, 1469.51
./43111D8/43111D8109.laz, -111.9624879, -111.9499878, 43.4749936, 43.4874938, 1437.25, 1467.23
./43111D8/43111D8101.laz, -111.9999879, -111.9874877, 43.4874936, 43.4999938, 1438.86, 1471.59
./43111D8/43111D8108.laz, -111.9749879, -111.9624878, 43.4749936, 43.4874938, 1436.60, 1466.67
./43111D8/43111D8107.laz, -111.9874879, -111.9749878, 43.4749937, 43.4874938, 1437.21, 1486.12
./43111D8/43111D8106.laz, -111.9999879, -111.9874878, 43.4749936, 43.4874938, 1436.34, 1467.31
./43111D8/43111D8105.laz, -111.9499879, -111.9374878, 43.4874936, 43.4999938, 1441.81, 1477.04
./43111D8/43111D8104.laz, -111.9624879, -111.9499878, 43.4874936, 43.4999938, 1432.26, 1471.08
./43111D8/43111D8103.laz, -111.9749879, -111.9624878, 43.4874936, 43.4999938, 1440.53, 1481.90
./42112H3/42112H3411.laz, -112.3124879, -112.2999879, 42.8999937, 42.9124939, 1737.56, 1991.05
./42112H3/42112H3310.laz, -112.3249880, -112.3124878, 42.9124937, 42.9249939, 1753.12, 1963.06
./42112H3/42112H3309.laz, -112.3374880, -112.3249878, 42.9124937, 42.9249939, 1704.86, 1859.38
./42112H3/42112H3407.laz, -112.2999879, -112.2939743, 42.9124938, 42.9249939, 1822.40, 1950.89
./42112H3/42112H3406.laz, -112.3124879, -112.2999878, 42.9124937, 42.9249939, 1783.65, 1960.59
./42112H3/42112H3308.laz, -112.3499880, -112.3374878, 42.9124937, 42.9249939, 1741.72, 2000.78
./42112H3/42112H3402.laz, -112.2999879, -112.2962672, 42.9249937, 42.9309207, 1919.78, 2001.83
./42112H3/42112H3401.laz, -112.3124879, -112.2999878, 42.9249937, 42.9319480, 1885.81, 2016.03
./42112H3/42112H3325.laz, -112.3249879, -112.3124879, 42.8815806, 42.8874939, 1717.88, 1853.86
./42112H3/42112H3307.laz, -112.3624880, -112.3499878, 42.9124937, 42.9249939, 1689.51, 1859.91
./42112H3/42112H3324.laz, -112.3374879, -112.3249878, 42.8788582, 42.8874939, 1730.30, 1875.81
./42112H3/42112H3323.laz, -112.3499879, -112.3374878, 42.8749937, 42.8874939, 1713.85, 2005.04
./42112H3/42112H3306.laz, -112.3749879, -112.3624878, 42.9124937, 42.9249939, 1647.06, 1790.71
./42112H3/42112H3305.laz, -112.3249880, -112.3124878, 42.9249937, 42.9374939, 1825.23, 2013.91
./42112H3/42112H3322.laz, -112.3624880, -112.3499878, 42.8749937, 42.8874939, 1684.01, 2008.38
./42112H3/42112H3304.laz, -112.3374879, -112.3249879, 42.9249937, 42.9374939, 1759.89, 1882.91
./42112H3/42112H3321.laz, -112.3749879, -112.3624878, 42.8749937, 42.8874939, 1566.54, 1843.59
./42112H3/42112H3303.laz, -112.3499879, -112.3374878, 42.9249937, 42.9374939, 1736.61, 1903.99
./42112H3/42112H3320.laz, -112.3249880, -112.3124878, 42.8874938, 42.8999939, 1680.46, 1877.13
./42112H3/42112H3302.laz, -112.3624880, -112.3499878, 42.9249937, 42.9374939, 1729.95, 1833.02
./42112H3/42112H3319.laz, -112.3374879, -112.3249878, 42.8874937, 42.8999939, 1629.32, 1847.14
./42112H3/42112H3301.laz, -112.3749880, -112.3624878, 42.9249937, 42.9374939, 1673.03, 1825.86
./42112H3/42112H3318.laz, -112.3499879, -112.3374879, 42.8874937, 42.8999939, 1602.69, 1878.40
./42112H3/42112H3113.laz, -112.3499878, -112.3374879, 42.9624937, 42.9648663, 1663.36, 1749.32
./42112H3/42112H3112.laz, -112.3624880, -112.3499878, 42.9624937, 42.9648824, 1682.58, 1773.89
./42112H3/42112H3125.laz, -112.3249880, -112.3183216, 42.9374938, 42.9384167, 1863.20, 1925.98
./42112H3/42112H3124.laz, -112.3374879, -112.3249879, 42.9374937, 42.9409253, 1814.65, 1879.71
./42112H3/42112H3111.laz, -112.3749879, -112.3624878, 42.9624937, 42.9648969, 1612.39, 1762.72
./42112H3/42112H3123.laz, -112.3499879, -112.3374878, 42.9374937, 42.9499939, 1709.26, 1889.78
./42112H3/42112H3317.laz, -112.3624880, -112.3499878, 42.8874937, 42.8999939, 1574.58, 1883.01
./42112H3/42112H3122.laz, -112.3624879, -112.3499878, 42.9374937, 42.9499939, 1637.21, 1773.82
./42112H3/42112H3421.laz, -112.3124880, -112.3118389, 42.8865711, 42.8874937, 1801.78, 1808.95
./42112H3/42112H3417.laz, -112.2999879, -112.2974111, 42.8997395, 42.8999938, 1972.47, 1991.25
./42112H3/42112H3316.laz, -112.3749879, -112.3624878, 42.8874938, 42.8999939, 1536.11, 1697.46
./42112H3/42112H3416.laz, -112.3124879, -112.2999879, 42.8874937, 42.8999939, 1801.35, 1980.50
./42112H3/42112H3121.laz, -112.3749880, -112.3624878, 42.9374937, 42.9499939, 1631.86, 1776.35
./42112H3/42112H3412.laz, -112.2999880, -112.2946251, 42.8999937, 42.9124939, 1805.90, 1996.99
./42112H3/42112H3315.laz, -112.3249880, -112.3124878, 42.8999937, 42.9124939, 1685.50, 1878.48
./42112H3/42112H3119.laz, -112.3374880, -112.3359648, 42.9559333, 42.9624937, 1680.70, 1733.63
./42112H3/42112H3118.laz, -112.3499879, -112.3374878, 42.9499938, 42.9624939, 1673.80, 1774.53
./42112H3/42112H3314.laz, -112.3374880, -112.3249878, 42.8999937, 42.9124939, 1642.79, 1815.97
./42112H3/42112H3117.laz, -112.3624880, -112.3499878, 42.9499938, 42.9624939, 1616.13, 1764.64
./42112H3/42112H3313.laz, -112.3499879, -112.3374878, 42.8999937, 42.9124939, 1636.13, 1815.46
./42112H3/42112H3116.laz, -112.3749879, -112.3624878, 42.9499938, 42.9624939, 1570.79, 1716.40
./42112H3/42112H3312.laz, -112.3624880, -112.3499878, 42.8999937, 42.9124939, 1590.69, 1772.98
./42112H3/42112H3114.laz, -112.3374880, -112.3361311, 42.9624938, 42.9648490, 1693.48, 1724.65
./42112H3/42112H3311.laz, -112.3749879, -112.3624878, 42.8999937, 42.9124939, 1593.43, 1749.17
./43111F7/43111F7417.laz, -111.7999879, -111.7874879, 43.6374936, 43.6499938, 1505.18, 1539.52
./43111F7/43111F7416.laz, -111.8124879, -111.7999878, 43.6374936, 43.6499938, 1502.42, 1532.36
./43111F7/43111F7415.laz, -111.7624879, -111.7499878, 43.6499936, 43.6624938, 1505.26, 1543.66
./43111F7/43111F7414.laz, -111.7749879, -111.7624878, 43.6499936, 43.6624938, 1505.23, 1535.98
./43111F7/43111F7322.laz, -111.8624878, -111.8499878, 43.6249936, 43.6374938, 1491.82, 1516.45
./43111F7/43111F7413.laz, -111.7874879, -111.7749878, 43.6499936, 43.6624938, 1504.13, 1536.94
./43111F7/43111F7321.laz, -111.8749879, -111.8624877, 43.6249936, 43.6374938, 1489.61, 1521.85
./43111F7/43111F7320.laz, -111.8249879, -111.8124878, 43.6374936, 43.6499938, 1489.23, 1528.36
./43111F7/43111F7412.laz, -111.7999879, -111.7874878, 43.6499936, 43.6624938, 1502.26, 1530.72
./43111F7/43111F7302.laz, -111.8624878, -111.8499877, 43.6749936, 43.6874938, 1487.66, 1518.69
./43111F7/43111F7319.laz, -111.8374879, -111.8249878, 43.6374936, 43.6499938, 1496.54, 1529.83
./43111F7/43111F7411.laz, -111.8124879, -111.7999878, 43.6499936, 43.6624938, 1499.93, 1529.43
./43111F7/43111F7318.laz, -111.8499879, -111.8374878, 43.6374936, 43.6499938, 1494.40, 1526.19
./43111F7/43111F7301.laz, -111.8749880, -111.8624878, 43.6749936, 43.6874938, 1486.34, 1519.02
