Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_801386.laz, -85.5632956, -85.5538904, 42.5542848, 42.5612393, 222.89, 258.43
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_803399.laz, -85.5546726, -85.5452609, 42.5886791, 42.5956331, 224.93, 337.89
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_803349.laz, -85.5520592, -85.5426684, 42.4514879, 42.4584419, 254.16, 318.74
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_806359.laz, -85.5433138, -85.5339198, 42.4790224, 42.4859763, 266.55, 303.85
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_796419.laz, -85.5835981, -85.5741762, 42.6432609, 42.6502169, 234.28, 269.86
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_801339.laz, -85.5607980, -85.5514088, 42.4239525, 42.4309079, 267.34, 328.31
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_798374.laz, -85.5719113, -85.5625089, 42.5198892, 42.5268448, 221.56, 257.02
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_806406.laz, -85.5457721, -85.5364223, 42.6093536, 42.6163072, 226.46, 324.69
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_803396.laz, -85.5545423, -85.5451311, 42.5818191, 42.5887740, 195.05, 253.84
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_801384.laz, -85.5631654, -85.5537592, 42.5474253, 42.5543792, 222.97, 256.14
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_806356.laz, -85.5431844, -85.5337901, 42.4721630, 42.4791165, 266.93, 368.91
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_806404.laz, -85.5456479, -85.5362368, 42.6024948, 42.6094147, 220.87, 349.97
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_803346.laz, -85.5519287, -85.5425396, 42.4446282, 42.4515834, 252.10, 325.42
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_798371.laz, -85.5717786, -85.5623784, 42.5130289, 42.5199854, 221.14, 257.23
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_796416.laz, -85.5834651, -85.5740434, 42.6364018, 42.6433582, 233.94, 272.29
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_803394.laz, -85.5544108, -85.5450071, 42.5749603, 42.5819140, 224.02, 265.26
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_801381.laz, -85.5630345, -85.5536281, 42.5405651, 42.5475196, 223.21, 257.08
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_801336.laz, -85.5606664, -85.5512788, 42.4170940, 42.4240490, 263.46, 313.10
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_806401.laz, -85.5455184, -85.5361068, 42.5956347, 42.6025870, 226.58, 255.94
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_803344.laz, -85.5517983, -85.5424094, 42.4377689, 42.4447232, 261.65, 329.88
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_798369.laz, -85.5716459, -85.5622458, 42.5061703, 42.5131250, 220.70, 256.17
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_806354.laz, -85.5430541, -85.5336621, 42.4653028, 42.4722572, 267.56, 315.07
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_806399.laz, -85.5453852, -85.5359788, 42.5887748, 42.5957290, 221.22, 257.93
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_803391.laz, -85.5542791, -85.5448728, 42.5681001, 42.5750546, 223.80, 251.58
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_801379.laz, -85.5629029, -85.5535028, 42.5337059, 42.5406603, 222.21, 255.47
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_806396.laz, -85.5452597, -85.5358510, 42.5819151, 42.5888695, 224.64, 256.70
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_796414.laz, -85.5833314, -85.5739095, 42.6295412, 42.6364986, 232.19, 270.09
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_798366.laz, -85.5715137, -85.5621141, 42.4993100, 42.5062655, 220.35, 254.59
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_806351.laz, -85.5429246, -85.5335340, 42.4584445, 42.4653973, 269.01, 317.93
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_798424.laz, -85.5745741, -85.5651488, 42.6570776, 42.6640348, 239.01, 273.97
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_801376.laz, -85.5627689, -85.5533664, 42.5268470, 42.5338015, 221.99, 412.69
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_803389.laz, -85.5541452, -85.5447413, 42.5612406, 42.5681956, 223.41, 252.24
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_803341.laz, -85.5516678, -85.5422797, 42.4309094, 42.4378643, 277.63, 346.47
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_806394.laz, -85.5451298, -85.5357234, 42.5750558, 42.5820100, 224.55, 254.33
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_798364.laz, -85.5713821, -85.5619819, 42.4924502, 42.4994068, 222.90, 257.70
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_796411.laz, -85.5831975, -85.5737763, 42.6226828, 42.6296389, 231.54, 274.15
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_803386.laz, -85.5540165, -85.5446139, 42.5543813, 42.5613357, 224.22, 232.65
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_798421.laz, -85.5744409, -85.5650166, 42.6502187, 42.6571751, 238.99, 276.08
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_806349.laz, -85.5427955, -85.5334057, 42.4515848, 42.4585386, 268.68, 798.84
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_801374.laz, -85.5626397, -85.5532358, 42.5199866, 42.5269421, 222.40, 340.77
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_798361.laz, -85.5712495, -85.5618515, 42.4855905, 42.4925468, 217.00, 298.84
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_796409.laz, -85.5830623, -85.5736428, 42.6158236, 42.6227795, 231.85, 654.32
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_806391.laz, -85.5449998, -85.5355934, 42.5681966, 42.5751496, 224.72, 252.49
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_803339.laz, -85.5515380, -85.5421508, 42.4240499, 42.4310044, 269.21, 317.44
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_803384.laz, -85.5538864, -85.5444819, 42.5475218, 42.5544764, 224.61, 260.65
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_798419.laz, -85.5743080, -85.5648858, 42.6433592, 42.6503157, 237.25, 274.65
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_801371.laz, -85.5625069, -85.5531078, 42.5131269, 42.5200826, 221.17, 259.04
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_798359.laz, -85.5711166, -85.5617187, 42.4787317, 42.4856877, 229.75, 315.68
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_806346.laz, -85.5426657, -85.5332763, 42.4447254, 42.4516782, 261.76, 322.17
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_806389.laz, -85.5448704, -85.5354632, 42.5613371, 42.5682913, 224.58, 246.52
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_801369.laz, -85.5623734, -85.5529743, 42.5062676, 42.5132229, 220.79, 257.81
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_798416.laz, -85.5741728, -85.5647530, 42.6365001, 42.6434559, 234.22, 270.27
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_803381.laz, -85.5537566, -85.5443531, 42.5406622, 42.5476161, 224.27, 258.72
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_796406.laz, -85.5829263, -85.5735104, 42.6089635, 42.6159204, 233.85, 276.02
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_803336.laz, -85.5514077, -85.5420218, 42.4171904, 42.4241447, 265.12, 318.73
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_806386.laz, -85.5447397, -85.5353374, 42.5544779, 42.5614317, 226.05, 254.78
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_806344.laz, -85.5425369, -85.5331490, 42.4378651, 42.4448191, 280.22, 329.56
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_801366.laz, -85.5622440, -85.5528447, 42.4994074, 42.5063635, 221.47, 281.38
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_798414.laz, -85.5740411, -85.5646209, 42.6296404, 42.6365963, 231.51, 269.22
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_798356.laz, -85.5709835, -85.5615884, 42.4718721, 42.4788283, 252.21, 312.53
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_803379.laz, -85.5536267, -85.5442219, 42.5338028, 42.5407574, 223.19, 572.11
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_806384.laz, -85.5446102, -85.5352044, 42.5476175, 42.5545710, 217.69, 256.61
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_796404.laz, -85.5827924, -85.5733772, 42.6021039, 42.6090607, 236.73, 279.24
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_801424.laz, -85.5652789, -85.5558556, 42.6571760, 42.6641311, 241.87, 282.44
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_801364.laz, -85.5621127, -85.5527135, 42.4925483, 42.4995036, 225.41, 296.12
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_798411.laz, -85.5739078, -85.5644888, 42.6227811, 42.6297374, 229.82, 518.96
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_806341.laz, -85.5424062, -85.5330204, 42.4310054, 42.4379592, 275.09, 326.12
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_803376.laz, -85.5534926, -85.5440921, 42.5269431, 42.5338968, 223.23, 255.81
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_796401.laz, -85.5826607, -85.5732451, 42.5952449, 42.6022007, 232.37, 272.82
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_798354.laz, -85.5708519, -85.5614564, 42.4650124, 42.4719683, 243.24, 309.30
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_801421.laz, -85.5651474, -85.5557239, 42.6503165, 42.6572722, 245.59, 283.10
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_806381.laz, -85.5444803, -85.5350766, 42.5407588, 42.5477126, 226.75, 259.90
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_801361.laz, -85.5619810, -85.5525832, 42.4856892, 42.4926441, 234.77, 315.05
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_803374.laz, -85.5533655, -85.5439639, 42.5200832, 42.5270383, 223.86, 255.15
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_798409.laz, -85.5737734, -85.5643565, 42.6159214, 42.6228778, 230.97, 272.41
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_801419.laz, -85.5650152, -85.5555937, 42.6434577, 42.6504129, 243.08, 277.64
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_796399.laz, -85.5825240, -85.5731111, 42.5883852, 42.5953407, 230.73, 386.77
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_806339.laz, -85.5422782, -85.5328917, 42.4241459, 42.4311000, 273.82, 324.24
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_798351.laz, -85.5707198, -85.5613249, 42.4581527, 42.4651091, 253.79, 302.37
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_806379.laz, -85.5443500, -85.5349484, 42.5338990, 42.5408523, 225.35, 259.85
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_803371.laz, -85.5532342, -85.5438348, 42.5132243, 42.5201786, 223.02, 260.64
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_801359.laz, -85.5618485, -85.5524530, 42.4788293, 42.4857844, 263.74, 317.40
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_801416.laz, -85.5648830, -85.5554617, 42.6365982, 42.6435532, 234.95, 273.72
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_796396.laz, -85.5823923, -85.5729782, 42.5815252, 42.5884824, 227.19, 263.59
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_798406.laz, -85.5736414, -85.5642251, 42.6090622, 42.6160175, 230.99, 267.31
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_803369.laz, -85.5531031, -85.5437045, 42.5063653, 42.5133194, 222.77, 309.35
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_806336.laz, -85.5421493, -85.5327637, 42.4172864, 42.4242403, 276.07, 340.70
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_806376.laz, -85.5442180, -85.5348195, 42.5270390, 42.5339935, 224.22, 257.01
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_798349.laz, -85.5705870, -85.5611935, 42.4512935, 42.4582495, 251.29, 287.82
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_796394.laz, -85.5822583, -85.5728472, 42.5746656, 42.5816232, 226.53, 263.55
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_798404.laz, -85.5735077, -85.5640927, 42.6022029, 42.6091591, 234.17, 269.32
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_801414.laz, -85.5647497, -85.5553308, 42.6297387, 42.6366942, 230.98, 295.48
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_801356.laz, -85.5617169, -85.5523217, 42.4719698, 42.4789252, 262.44, 316.57
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_806374.laz, -85.5440917, -85.5346898, 42.5201796, 42.5271336, 226.49, 463.54
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_803366.laz, -85.5529734, -85.5435741, 42.4995051, 42.5064595, 228.95, 319.52
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_798346.laz, -85.5704542, -85.5610613, 42.4444340, 42.4513900, 249.87, 297.31
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_796391.laz, -85.5821245, -85.5727136, 42.5678062, 42.5747635, 184.67, 262.00
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_798401.laz, -85.5733694, -85.5639605, 42.5953431, 42.6022993, 231.38, 274.64
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_801411.laz, -85.5646184, -85.5551996, 42.6228793, 42.6298344, 228.12, 265.26
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_803424.laz, -85.5559851, -85.5465621, 42.6572735, 42.6642272, 249.58, 284.39
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_801354.laz, -85.5615857, -85.5521922, 42.4651104, 42.4720655, 258.87, 308.19
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_806371.laz, -85.5439618, -85.5345619, 42.5133200, 42.5202741, 226.23, 449.55
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_798344.laz, -85.5703222, -85.5609300, 42.4375745, 42.4445305, 253.11, 317.02
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_796389.laz, -85.5819896, -85.5725792, 42.5609469, 42.5679041, 225.78, 262.98
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_803421.laz, -85.5558532, -85.5464332, 42.6504139, 42.6573687, 250.55, 285.89
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_801409.laz, -85.5644865, -85.5550685, 42.6160198, 42.6229744, 225.24, 266.59
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_803364.laz, -85.5528421, -85.5434450, 42.4926451, 42.4996000, 246.15, 321.82
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_801351.laz, -85.5614547, -85.5520604, 42.4582504, 42.4652052, 252.05, 674.92
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_798399.laz, -85.5732413, -85.5638288, 42.5884836, 42.5954390, 225.94, 265.02
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_796386.laz, -85.5818565, -85.5724477, 42.5540875, 42.5610447, 224.10, 257.84
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_803419.laz, -85.5557228, -85.5463020, 42.6435547, 42.6505090, 247.79, 278.55
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_796379.laz, -85.5814547, -85.5720490, 42.5335093, 42.5404655, 225.61, 434.49
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_798396.laz, -85.5731082, -85.5636984, 42.5816240, 42.5885802, 224.58, 264.97
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_798341.laz, -85.5701892, -85.5607988, 42.4307143, 42.4376708, 258.88, 331.60
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_803361.laz, -85.5527114, -85.5433150, 42.4857860, 42.4927399, 254.51, 319.42
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_801406.laz, -85.5643541, -85.5549374, 42.6091597, 42.6161154, 229.51, 265.49
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_796376.laz, -85.5813203, -85.5719161, 42.5266499, 42.5336062, 223.77, 427.88
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_803416.laz, -85.5555908, -85.5461718, 42.6366945, 42.6436494, 249.23, 279.09
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_796384.laz, -85.5817229, -85.5723132, 42.5472282, 42.5541838, 223.47, 265.13
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_793419.laz, -85.5928925, -85.5834690, 42.6431612, 42.6501189, 232.25, 269.22
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_798394.laz, -85.5729762, -85.5635677, 42.5747644, 42.5817204, 224.41, 256.78
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_803414.laz, -85.5554606, -85.5460414, 42.6298355, 42.6367905, 233.58, 278.00
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_801404.laz, -85.5642210, -85.5548113, 42.6023003, 42.6092549, 230.83, 264.46
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_796374.laz, -85.5811840, -85.5717812, 42.5197904, 42.5267470, 222.32, 270.77
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_796381.laz, -85.5815879, -85.5721822, 42.5403688, 42.5473251, 223.80, 264.74
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_793369.laz, -85.5901902, -85.5807877, 42.5059727, 42.5129289, 223.18, 256.50
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_791409.laz, -85.6016385, -85.5922185, 42.6156231, 42.6225815, 234.28, 278.33
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_793416.laz, -85.5927570, -85.5833320, 42.6363011, 42.6432591, 234.61, 268.09
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_803411.laz, -85.5553294, -85.5459116, 42.6229759, 42.6299308, 227.30, 268.91
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_801401.laz, -85.5640904, -85.5546757, 42.5954416, 42.6023959, 228.86, 264.32
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_798391.laz, -85.5728404, -85.5634312, 42.5679052, 42.5748615, 224.33, 255.47
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_796371.laz, -85.5810532, -85.5716507, 42.5129307, 42.5198871, 222.73, 255.56
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_791359.laz, -85.5989194, -85.5895206, 42.4784337, 42.4853916, 218.94, 253.96
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_793366.laz, -85.5900561, -85.5806531, 42.4991125, 42.5060694, 220.56, 252.84
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_796369.laz, -85.5809193, -85.5715172, 42.5060715, 42.5130284, 222.49, 253.61
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_793414.laz, -85.5926211, -85.5831979, 42.6294421, 42.6364003, 233.83, 277.02
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_788399.laz, -85.6103718, -85.6009648, 42.5880842, 42.5950438, 232.85, 269.98
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_791406.laz, -85.6015031, -85.5920830, 42.6087630, 42.6157222, 234.53, 277.86
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_788349.laz, -85.6076412, -85.5982430, 42.4508952, 42.4578545, 224.61, 297.84
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_786389.laz, -85.6191053, -85.6096950, 42.5605448, 42.5675049, 237.37, 272.31
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_793364.laz, -85.5899202, -85.5805206, 42.4922530, 42.4992101, 219.58, 254.05
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_791356.laz, -85.5987842, -85.5893849, 42.4715749, 42.4785324, 220.52, 252.17
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_796366.laz, -85.5807849, -85.5713832, 42.4992114, 42.5061676, 220.07, 258.40
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_793411.laz, -85.5924856, -85.5830652, 42.6225827, 42.6295409, 235.73, 281.05
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_788396.laz, -85.6102385, -85.6008244, 42.5812251, 42.5881840, 231.64, 259.72
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_791404.laz, -85.6013672, -85.5919473, 42.6019036, 42.6088630, 236.35, 278.13
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_786386.laz, -85.6189714, -85.6095572, 42.5536857, 42.5606455, 236.40, 290.24
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_791354.laz, -85.5986479, -85.5892509, 42.4647147, 42.4716732, 222.10, 286.97
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_793361.laz, -85.5897866, -85.5803862, 42.4853935, 42.4923503, 219.30, 253.25
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_788346.laz, -85.6075049, -85.5981081, 42.4440354, 42.4509950, 239.21, 299.63
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_796364.laz, -85.5806523, -85.5712512, 42.4923518, 42.4993082, 219.72, 257.52
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_788394.laz, -85.6101046, -85.6006891, 42.5743663, 42.5813250, 232.56, 270.21
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_793409.laz, -85.5923508, -85.5829354, 42.6157231, 42.6226811, 234.02, 281.60
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_786384.laz, -85.6188338, -85.6094220, 42.5468259, 42.5537859, 235.78, 276.03
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_791351.laz, -85.5985127, -85.5891155, 42.4578549, 42.4648141, 228.62, 305.67
