Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20110805_2012_NCMP_WI_Michigan_16_GeoClassified_NAVD88.laz, -87.7000886, -87.6448750, 44.7407951, 44.7969174, 170.85, 263.09
./20110805_2012_NCMP_WI_Michigan_05_GeoClassified_NAVD88.laz, -87.8640910, -87.8177548, 44.8491457, 44.9524550, 173.24, 212.11
./20110602_2012_NCMP_WI_Michigan_20_GeoClassified_NAVD88.laz, -87.4080594, -87.3604175, 44.8944683, 44.9660427, 165.10, 274.57
./20110731_2012_NCMP_WI_Michigan_01_GeoClassified_NAVD88.laz, -87.6378541, -87.5691432, 45.0231907, 45.0977447, 167.37, 222.16
./20110803_2012_NCMP_WI_Michigan_23_GeoClassified_NAVD88.laz, -87.2662390, -87.2211921, 45.0929151, 45.1759823, 163.51, 265.97
./20110531_2012_NCMP_WI_Michigan_27_GeoClassified_NAVD88.laz, -87.0210065, -86.9827234, 45.2772518, 45.3001327, 158.11, 232.72
./20110805_2012_NCMP_WI_Michigan_04_GeoClassified_NAVD88.laz, -87.8270950, -87.7461215, 44.9428538, 44.9718953, 172.80, 213.13
./20110731_2012_NCMP_MI_Michigan_45086f8d_GeoClassified_NAVD88.laz, -86.9793286, -86.9559376, 45.6602132, 45.6786103, 169.37, 204.34
./20110731_2012_NCMP_MI_Michigan_127_GeoClassified_NAVD88.laz, -87.6207783, -87.5357362, 45.0960022, 45.2088242, 168.30, 320.88
./20110531_2012_NCMP_WI_Michigan_26_GeoClassified_NAVD88.laz, -87.0806046, -86.9996216, 45.2296414, 45.3027528, 158.81, 254.84
./20110805_2012_NCMP_WI_Michigan_03_GeoClassified_NAVD88.laz, -87.7482593, -87.6616341, 44.9576494, 44.9812040, 172.20, 207.43
./20110805_2012_NCMP_MI_Michigan_112_GeoClassified_NAVD88.laz, -86.9571069, -86.9313597, 45.8842749, 45.9125352, 170.19, 220.87
./20110803_2012_NCMP_MI_Michigan_123_GeoClassified_NAVD88.laz, -87.3757382, -87.3099890, 45.3896650, 45.4696323, 168.28, 272.39
./20110731_2012_NCMP_MI_Michigan_126_GeoClassified_NAVD88.laz, -87.5524863, -87.4655781, 45.1898809, 45.2766228, 170.38, 220.63
./20110804_2012_NCMP_WI_Michigan_45_GeoClassified_NAVD88.laz, -87.5552912, -87.5173106, 44.2804651, 44.3432369, 166.14, 263.06
./20110804_2012_NCMP_WI_Michigan_44_GeoClassified_NAVD88.laz, -87.5451831, -87.4865662, 44.3353646, 44.4431268, 164.74, 270.29
./20110804_2012_NCMP_WI_Michigan_43_GeoClassified_NAVD88.laz, -87.5132553, -87.4654127, 44.4350656, 44.5185594, 165.58, 287.33
./20110803_2012_NCMP_MI_Michigan_122_GeoClassified_NAVD88.laz, -87.3316488, -87.2613621, 45.4580057, 45.5428790, 166.14, 216.58
./20110731_2012_NCMP_MI_Michigan_125_GeoClassified_NAVD88.laz, -87.4821475, -87.4083378, 45.2609237, 45.3340971, 168.64, 289.56
./20110804_2012_NCMP_WI_Michigan_42_GeoClassified_NAVD88.laz, -87.4900183, -87.4483522, 44.5085525, 44.5676999, 164.77, 232.85
./20110804_2012_NCMP_WI_Michigan_41_GeoClassified_NAVD88.laz, -87.4639717, -87.3968227, 44.5585826, 44.6372154, 163.28, 284.59
./20110731_2012_NCMP_MI_Michigan_124_GeoClassified_NAVD88.laz, -87.4252972, -87.3573191, 45.3196480, 45.4059231, 157.86, 220.56
./20110802_2012_NCMP_WI_Michigan_45087c1a_GeoClassified_NAVD88.laz, -87.0236364, -87.0000002, 45.2500000, 45.2768630, 188.63, 226.14
./20110802_2012_NCMP_WI_Michigan_37_GeoClassified_NAVD88.laz, -87.2963230, -87.2030099, 44.8122295, 44.9007278, 164.83, 224.48
./20110804_2012_NCMP_WI_Michigan_40_GeoClassified_NAVD88.laz, -87.4171532, -87.3517930, 44.6214031, 44.6921928, 163.73, 227.57
./20110731_2012_NCMP_MI_Michigan_120_GeoClassified_NAVD88.laz, -87.2344629, -87.1551477, 45.5878961, 45.6691023, 165.37, 225.44
./20110804_2012_NCMP_WI_Michigan_39_GeoClassified_NAVD88.laz, -87.3713762, -87.3119069, 44.6804629, 44.7657653, 164.53, 235.74
./20110802_2012_NCMP_WI_Michigan_36_GeoClassified_NAVD88.laz, -87.2453823, -87.1620707, 44.8687337, 44.9511271, 159.20, 226.37
./20110731_2012_NCMP_MI_Michigan_119_GeoClassified_NAVD88.laz, -87.1668148, -87.0514773, 45.6533948, 45.7289806, 168.80, 232.21
./20110804_2012_NCMP_WI_Michigan_19_GeoClassified_NAVD88.laz, -87.5034318, -87.4223327, 44.8472296, 44.8937450, 165.81, 217.67
./20110731_2012_NCMP_MI_Michigan_118_GeoClassified_NAVD88.laz, -87.0746420, -87.0055383, 45.7090391, 45.8528273, 163.76, 244.18
./20110804_2012_NCMP_WI_Michigan_18_GeoClassified_NAVD88.laz, -87.6130065, -87.4976178, 44.8165605, 44.8762721, 167.86, 225.75
./20110802_2012_NCMP_WI_Michigan_35_GeoClassified_NAVD88.laz, -87.2089507, -87.1425122, 44.9353161, 45.0129528, 159.84, 247.34
./20110801_2012_NCMP_WI_Michigan_45087b1c_GeoClassified_NAVD88.laz, -87.0651771, -87.0624998, 45.1929916, 45.1980706, 192.75, 209.57
./20110801_2012_NCMP_WI_Michigan_45087b1b_GeoClassified_NAVD88.laz, -87.0624998, -87.0228582, 45.1966471, 45.2499999, 172.79, 225.88
./20110731_2012_NCMP_MI_Michigan_117_GeoClassified_NAVD88.laz, -87.0346574, -86.9619263, 45.8410219, 45.9117308, 165.82, 215.77
./20110801_2012_NCMP_WI_Michigan_44087g3c_GeoClassified_NAVD88.laz, -87.3611159, -87.3448123, 44.8148833, 44.8251286, 167.98, 204.16
./20110801_2012_NCMP_WI_Michigan_38_GeoClassified_NAVD88.laz, -87.3499856, -87.2795608, 44.7520862, 44.8296688, 165.38, 241.76
./20110731_2012_NCMP_MI_Michigan_116_GeoClassified_NAVD88.laz, -86.9860511, -86.9441875, 45.8952295, 45.9242149, 171.80, 208.35
./20110731_2012_NCMP_MI_Michigan_115_GeoClassified_NAVD88.laz, -87.0022860, -86.9369464, 45.8316279, 45.8908811, 165.00, 221.17
./20110801_2012_NCMP_WI_Michigan_34_GeoClassified_NAVD88.laz, -87.1667860, -87.0804823, 44.9982441, 45.0889466, 165.19, 240.95
./20110731_2012_NCMP_MI_Michigan_114_GeoClassified_NAVD88.laz, -87.0085402, -86.9656485, 45.7207110, 45.8382609, 162.93, 232.13
./20110801_2012_NCMP_WI_Michigan_33_GeoClassified_NAVD88.laz, -87.1207587, -87.0270189, 45.0498799, 45.1625120, 157.09, 231.30
./20110731_2012_NCMP_MI_Michigan_113_GeoClassified_NAVD88.laz, -86.9906515, -86.8715332, 45.6744537, 45.7438604, 166.51, 216.83
./20110801_2012_NCMP_WI_Michigan_32_GeoClassified_NAVD88.laz, -87.0830840, -86.9812146, 45.1206142, 45.2445096, 157.24, 229.82
./20110801_2012_NCMP_WI_Michigan_31_GeoClassified_NAVD88.laz, -87.0260876, -86.9638073, 45.2103204, 45.2772481, 169.33, 232.59
