Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20100327_las_s23_3816_20.laz, -75.6331017, -75.6152573, 37.9028275, 37.9169684, 0.34, 70.07
./20100327_las_s23_3811_20.laz, -75.6383537, -75.6205415, 37.7655834, 37.7797221, 8.66, 178.77
./20100327_las_s23_3830_40.laz, -75.5535290, -75.5436294, 37.7225671, 37.7364369, -1.14, 85.92
./20100327_las_s23_3830_30.laz, -75.5529904, -75.5367456, 37.7362057, 37.7501507, -1.22, 47.08
./20100327_las_s23_3839_10.laz, -75.5611244, -75.5432507, 37.9697491, 37.9838930, 2.28, 150.80
./20100327_las_s23_3805_40.laz, -75.6519926, -75.6341565, 37.8620725, 37.8762088, 0.04, 130.25
./20100327_las_s23_3830_20.laz, -75.5702689, -75.5524561, 37.7364466, 37.7505866, -0.83, 133.97
./20100327_las_s23_3800_30.laz, -75.6566854, -75.6388815, 37.7385511, 37.7526870, 0.55, 116.77
./20100327_las_s23_3820_40.laz, -75.5880865, -75.5702752, 37.7231481, 37.7372894, 0.13, 48.16
./20100327_las_s23_3830_10.laz, -75.5708068, -75.5529959, 37.7227144, 37.7368548, -1.14, 126.31
./20100327_las_s23_3826_20.laz, -75.5984586, -75.5806085, 37.9019842, 37.9161287, 0.21, 183.30
./20100327_las_s23_3811_10.laz, -75.6388798, -75.6210677, 37.7518594, 37.7659986, 6.29, 148.28
./20100327_las_s23_3820_30.laz, -75.5875542, -75.5697407, 37.7368660, 37.7510135, 0.15, 49.70
./20100327_las_s23_3816_10.laz, -75.6336275, -75.6157839, 37.8891055, 37.9032444, -2.48, 137.01
./20100327_las_s23_3805_30.laz, -75.6514665, -75.6336318, 37.8757999, 37.8899315, 0.11, 136.45
./20100327_las_s23_3829_40.laz, -75.5784589, -75.5605892, 37.9701776, 37.9843242, 0.69, 121.67
./20100327_las_s23_3838_20.laz, -75.5616637, -75.5437943, 37.9560261, 37.9701755, 2.90, 162.59
./20100327_las_s23_3820_20.laz, -75.6048383, -75.5870250, 37.7372918, 37.7514358, 0.39, 171.25
./20100327_las_s23_3739_40.laz, -75.5544316, -75.5476640, 37.6996006, 37.7089858, -1.28, 28.01
./20100327_las_s23_3739_30.laz, -75.5540668, -75.5474581, 37.7088407, 37.7227036, -1.26, 1.87
./20100327_las_s23_3826_10.laz, -75.5989938, -75.5811449, 37.8882606, 37.9024044, 0.81, 150.24
./20100327_las_s23_3810_40.laz, -75.6226475, -75.6048411, 37.7239900, 37.7381319, 0.11, 121.92
./20100327_las_s23_3739_20.laz, -75.5713416, -75.5535362, 37.7089937, 37.7231332, -1.29, 91.64
./20100327_las_s23_3829_30.laz, -75.5779227, -75.5600469, 37.9839045, 37.9980455, -0.06, 85.13
./20100327_las_s23_3815_40.laz, -75.6173702, -75.5995289, 37.8612352, 37.8753772, 1.08, 91.95
./20100327_las_s23_3820_10.laz, -75.6053661, -75.5875597, 37.7235665, 37.7377126, -2.14, 122.14
./20100327_las_s23_3805_20.laz, -75.6687814, -75.6509528, 37.8762132, 37.8903478, 0.07, 147.44
./20100327_las_s23_3739_10.laz, -75.5718785, -75.5540735, 37.6953362, 37.7094145, -1.21, 46.87
./20100327_las_s23_3810_30.laz, -75.6221170, -75.6043097, 37.7377152, 37.7518571, 0.33, 145.22
./20100327_las_s23_3838_10.laz, -75.5622034, -75.5443348, 37.9423017, 37.9564494, 2.38, 173.11
./20100327_las_s23_3729_40.laz, -75.5891534, -75.5713499, 37.6956952, 37.7098390, -0.99, 171.62
./20100327_las_s23_3805_10.laz, -75.6693025, -75.6514749, 37.8624881, 37.8766206, 0.15, 58.38
./20100327_las_s23_3819_40.laz, -75.6131314, -75.5952664, 37.9710266, 37.9851647, -0.05, 135.50
./20100327_las_s23_3825_40.laz, -75.5827441, -75.5649018, 37.8603857, 37.8745342, 6.23, 188.58
./20100327_las_s23_3829_20.laz, -75.5952621, -75.5773901, 37.9843269, 37.9984716, -0.14, 191.31
./20100327_las_s23_3729_30.laz, -75.5886218, -75.5708123, 37.7094188, 37.7235610, -0.83, 49.16
./20100327_las_s23_3804_40.laz, -75.6530360, -75.6352086, 37.8346244, 37.8487597, 0.23, 159.46
./20100327_las_s23_3810_20.laz, -75.6394035, -75.6215967, 37.7381351, 37.7522747, 0.30, 167.10
./20100327_las_s23_3729_20.laz, -75.6058943, -75.5880911, 37.7098439, 37.7239850, 0.00, 75.43
./20100327_las_s23_3815_30.laz, -75.6168407, -75.5989962, 37.8749584, 37.8890976, -2.48, 166.53
./20100327_las_s23_3819_30.laz, -75.6126000, -75.5947336, 37.9847511, 37.9988904, -0.08, 48.13
./20100327_las_s23_3829_10.laz, -75.5957968, -75.5779256, 37.9706030, 37.9847476, -0.03, 161.98
./20100327_las_s23_3825_30.laz, -75.5822127, -75.5643623, 37.8741113, 37.8882576, 4.20, 101.29
./20100327_las_s23_3837_20.laz, -75.5627434, -75.5448777, 37.9285803, 37.9427279, 3.59, 212.57
./20100327_las_s23_3729_10.laz, -75.6064260, -75.5886254, 37.6961227, 37.7102603, -0.01, 47.55
./20100327_las_s23_3819_20.laz, -75.6299405, -75.6120758, 37.9851763, 37.9993013, 0.03, 143.13
./20100327_las_s23_3809_40.laz, -75.6478041, -75.6299480, 37.9718747, 37.9860046, -0.29, 128.90
./20100327_las_s23_3728_40.laz, -75.5902162, -75.5724209, 37.6682446, 37.6823768, -1.30, 47.40
./20100327_las_s23_3804_30.laz, -75.6525132, -75.6346836, 37.8483487, 37.8624761, 0.22, 72.54
./20100327_las_s23_3728_30.laz, -75.5896838, -75.5718873, 37.6819670, 37.6961071, -1.15, 49.31
./20100327_las_s23_3828_40.laz, -75.5795318, -75.5616689, 37.9427316, 37.9568770, 0.58, 173.48
./20100327_las_s23_3815_20.laz, -75.6341525, -75.6163143, 37.8753789, 37.8895168, -0.60, 171.55
./20100327_las_s23_3809_30.laz, -75.6472828, -75.6294195, 37.9855899, 37.9997278, -1.11, 126.67
./20100327_las_s23_3819_10.laz, -75.6304655, -75.6126063, 37.9714484, 37.9855851, -0.03, 151.10
./20100327_las_s23_3825_20.laz, -75.5995255, -75.5816813, 37.8745372, 37.8886788, 1.39, 190.42
./20100327_las_s23_3728_20.laz, -75.6069557, -75.5891580, 37.6823919, 37.6965323, -0.18, 75.24
./20100327_las_s23_3837_10.laz, -75.5632811, -75.5454213, 37.9148557, 37.9290048, 4.54, 183.67
./20100327_las_s23_3728_10.laz, -75.6074833, -75.5896922, 37.6686788, 37.6828115, -0.48, 101.41
./20100327_las_s23_3804_20.laz, -75.6698188, -75.6519945, 37.8487695, 37.8628917, 0.23, 108.09
./20100327_las_s23_3818_40.laz, -75.6141937, -75.5963326, 37.9435804, 37.9577185, 0.28, 176.45
./20100327_las_s23_3828_30.laz, -75.5789934, -75.5611261, 37.9564577, 37.9705983, 0.33, 164.52
./20100327_las_s23_3809_20.laz, -75.6646210, -75.6467629, 37.9860064, 37.9997838, 0.06, 191.90
./20100327_las_s23_3815_10.laz, -75.6346789, -75.6168438, 37.8616542, 37.8757955, 0.15, 103.67
./20100327_las_s23_3825_10.laz, -75.6000576, -75.5822139, 37.8608141, 37.8749552, 2.28, 189.06
./20100327_las_s23_3727_40.laz, -75.5912848, -75.5734951, 37.6411298, 37.6549358, -1.52, 2.52
./20100327_las_s23_3804_10.laz, -75.6703370, -75.6525166, 37.8350404, 37.8491706, 0.16, 67.11
./20100327_las_s23_3727_30.laz, -75.5907476, -75.5729577, 37.6545176, 37.6686653, -1.50, 48.58
./20100327_las_s23_3836_20.laz, -75.5638221, -75.5459669, 37.9011312, 37.9152786, 5.12, 189.18
./20100327_las_s23_3726_40.laz, -75.5923478, -75.5872880, 37.6136525, 37.6274815, -1.68, 12.55
./20100327_las_s23_3726_30.laz, -75.5918133, -75.5872641, 37.6273953, 37.6412141, -1.68, 45.45
./20100327_las_s23_3809_10.laz, -75.6651409, -75.6472840, 37.9722853, 37.9864181, 0.00, 99.84
./20100327_las_s23_3725_40.laz, -75.5934094, -75.5874314, 37.5861865, 37.6000371, -1.59, 2.25
./20100327_las_s23_3803_40.laz, -75.6540768, -75.6362585, 37.8071754, 37.8213127, 1.51, 186.49
./20100327_las_s23_3828_20.laz, -75.5963294, -75.5784637, 37.9568798, 37.9710242, -0.03, 163.46
./20100327_las_s23_3818_30.laz, -75.6136619, -75.5957990, 37.9573070, 37.9714413, 0.04, 184.07
./20100327_las_s23_3824_40.laz, -75.5838150, -75.5659780, 37.8329401, 37.8470858, 2.38, 200.77
./20100327_las_s23_3725_30.laz, -75.5928789, -75.5874675, 37.5999183, 37.6137615, -1.58, 7.05
./20100327_las_s23_3724_40.laz, -75.5944703, -75.5869155, 37.5586910, 37.5725861, -1.41, 47.09
./20100327_las_s23_3724_30.laz, -75.5939382, -75.5874453, 37.5724377, 37.5863055, -1.18, 3.03
./20100327_las_s23_3814_40.laz, -75.6184245, -75.6005938, 37.8337864, 37.8479286, 2.93, 175.25
./20100327_las_s23_3836_10.laz, -75.5643609, -75.5465042, 37.8874055, 37.9015562, 7.78, 170.68
./20100327_las_s23_3723_40.laz, -75.5951388, -75.5874788, 37.5408257, 37.5451384, -1.53, 81.98
./20100327_las_s23_3723_30.laz, -75.5950017, -75.5870742, 37.5449610, 37.5588606, -1.59, 61.64
./20100327_las_s23_3828_10.laz, -75.5968620, -75.5790002, 37.9431561, 37.9573017, -0.23, 155.94
./20100327_las_s23_3719_40.laz, -75.6236993, -75.6059039, 37.6965385, 37.7106824, 0.00, 178.63
./20100327_las_s23_3818_20.laz, -75.6309942, -75.6131389, 37.9577248, 37.9718597, -0.02, 139.77
./20100327_las_s23_3808_40.laz, -75.6488526, -75.6309984, 37.9444243, 37.9585542, 0.21, 48.23
./20100327_las_s23_3803_30.laz, -75.6535574, -75.6357330, 37.8208991, 37.8350323, -1.46, 177.46
./20100327_las_s23_3824_30.laz, -75.5832796, -75.5654394, 37.8466614, 37.8608075, 8.78, 233.09
./20100327_las_s23_3814_30.laz, -75.6178979, -75.6000602, 37.8475128, 37.8616530, 1.98, 71.12
./20100327_las_s23_3808_30.laz, -75.6483241, -75.6304736, 37.9581426, 37.9722777, -0.02, 48.33
./20100327_las_s23_3719_30.laz, -75.6231696, -75.6053732, 37.7102669, 37.7244072, -1.93, 136.11
./20100327_las_s23_3818_10.laz, -75.6315206, -75.6136688, 37.9439999, 37.9581396, 0.09, 84.18
./20100327_las_s23_3835_20.laz, -75.5648992, -75.5470478, 37.8736831, 37.8878330, 3.53, 214.16
./20100327_las_s23_3808_20.laz, -75.6656603, -75.6478089, 37.9585600, 37.9726925, 0.15, 132.27
./20100327_las_s23_2896_10.laz, -75.7028973, -75.6850676, 37.8907613, 37.9048893, 0.06, 47.51
./20100327_las_s23_3824_20.laz, -75.6005897, -75.5827515, 37.8470882, 37.8612332, -2.86, 132.65
./20100327_las_s23_3803_20.laz, -75.6708596, -75.6530401, 37.8213145, 37.8354445, 0.24, 177.84
./20100327_las_s23_3718_30.laz, -75.6242254, -75.6064313, 37.6828181, 37.6969549, -0.12, 146.07
./20100327_las_s23_2895_40.laz, -75.6866158, -75.6687893, 37.8629078, 37.8770333, -0.28, 48.32
./20100327_las_s23_2891_10.laz, -75.7080232, -75.6902264, 37.7535121, 37.7676432, -0.29, 135.87
./20100327_las_s23_3835_10.laz, -75.5654366, -75.5475866, 37.8599587, 37.8741062, 7.24, 187.42
./20100327_las_s23_3814_20.laz, -75.6352050, -75.6173713, 37.8479347, 37.8620715, 0.27, 172.58
./20100327_las_s23_2895_30.laz, -75.6860952, -75.6682672, 37.8766395, 37.8907588, 0.15, 48.20
./20100327_las_s23_3808_10.laz, -75.6661814, -75.6483355, 37.9448339, 37.9589654, 0.20, 47.26
./20100327_las_s23_3824_10.laz, -75.6011225, -75.5832860, 37.8333634, 37.8475081, 4.24, 142.00
./20100327_las_s23_2897_40.laz, -75.6845471, -75.6667068, 37.9177987, 37.9319326, 0.16, 135.92
./20100327_las_s23_2895_20.laz, -75.7034113, -75.6855894, 37.8770386, 37.8911655, 0.03, 2.99
./20100327_las_s23_3807_40.laz, -75.6499005, -75.6320542, 37.9169732, 37.9311051, 0.43, 112.52
./20100327_las_s23_3803_10.laz, -75.6713781, -75.6535607, 37.8075903, 37.8217233, 0.45, 202.71
./20100327_las_s23_2895_10.laz, -75.7039267, -75.6861004, 37.8633128, 37.8774417, 0.02, 115.47
./20100327_las_s23_2883_30.laz, -75.7227649, -75.7049571, 37.8225454, 37.8366721, -0.53, 154.44
./20100327_las_s23_2890_20.laz, -75.7085352, -75.6907422, 37.7397877, 37.7539182, 4.33, 69.20
./20100327_las_s23_3814_10.laz, -75.6357307, -75.6179001, 37.8342059, 37.8483415, 0.31, 138.91
./20100327_las_s23_2897_30.laz, -75.6840320, -75.6661876, 37.9315236, 37.9456565, -0.40, 140.33
./20100327_las_s23_2894_40.laz, -75.6876455, -75.6698243, 37.8354518, 37.8495816, 0.17, 138.78
./20100327_las_s23_2883_20.laz, -75.7400684, -75.7222668, 37.8229524, 37.8367730, -0.48, 48.18
./20100327_las_s23_3823_40.laz, -75.5848852, -75.5670523, 37.8054896, 37.8196377, 3.67, 173.39
./20100327_las_s23_2894_30.laz, -75.6871295, -75.6693082, 37.8491769, 37.8633098, 0.20, 48.03
./20100327_las_s23_2883_10.laz, -75.7405756, -75.7227712, 37.8092254, 37.8233474, -0.45, 70.80
./20100327_las_s23_2897_20.laz, -75.7013592, -75.6835174, 37.9319353, 37.9460185, 0.08, 153.22
./20100327_las_s23_2873_30.laz, -75.7573699, -75.7395688, 37.8233552, 37.8374724, -0.40, 121.41
./20100327_las_s23_2882_40.laz, -75.7242940, -75.7064900, 37.7813713, 37.7954967, -0.44, 132.95
./20100327_las_s23_2897_10.laz, -75.7018717, -75.6840352, 37.9182112, 37.9323410, 0.07, 90.52
./20100327_las_s23_2894_20.laz, -75.7044380, -75.6866172, 37.8495889, 37.8637172, 0.00, 119.17
./20100327_las_s23_3802_40.laz, -75.6551209, -75.6373088, 37.7797257, 37.7938622, 4.82, 199.75
./20100327_las_s23_3823_30.laz, -75.5843512, -75.5665185, 37.8192134, 37.8333606, 9.10, 91.64
./20100327_las_s23_2873_20.laz, -75.7746734, -75.7568718, 37.8237576, 37.8377355, -0.33, 94.69
./20100327_las_s23_3813_40.laz, -75.6194833, -75.6016554, 37.8063378, 37.8204797, 8.46, 127.66
./20100327_las_s23_2890_10.laz, -75.7090467, -75.6912567, 37.7260640, 37.7401937, 4.19, 66.90
./20100327_las_s23_2894_10.laz, -75.7049514, -75.6871340, 37.8358653, 37.8499913, 0.02, 116.27
./20100327_las_s23_2896_40.laz, -75.6855796, -75.6677526, 37.8903513, 37.9044839, 0.13, 86.09
./20100327_las_s23_2873_10.laz, -75.7751724, -75.7573754, 37.8100366, 37.8241466, -0.34, 88.45
./20100327_las_s23_2893_40.laz, -75.6886784, -75.6708617, 37.8080062, 37.8221334, 0.20, 187.19
./20100327_las_s23_2896_30.laz, -75.6850644, -75.6672269, 37.9040745, 37.9182081, 0.21, 109.45
./20100327_las_s23_2872_40.laz, -75.7588803, -75.7410840, 37.7821818, 37.7962991, -0.36, 48.42
./20100327_las_s23_2797_10.laz, -75.7121087, -75.6943378, 37.6437128, 37.6578351, 2.61, 115.02
./20100327_las_s23_2882_30.laz, -75.7237830, -75.7059799, 37.7950981, 37.8092233, -0.47, 48.36
./20100327_las_s23_2872_30.laz, -75.7583779, -75.7405816, 37.7959042, 37.8100257, -0.40, 48.44
./20100327_las_s23_2887_40.laz, -75.7191952, -75.7013628, 37.9186185, 37.9327441, -2.75, 167.19
./20100327_las_s23_3813_30.laz, -75.6189547, -75.6011237, 37.8200608, 37.8342031, 5.80, 171.15
./20100327_las_s23_3823_20.laz, -75.6016525, -75.5838203, 37.8196388, 37.8337835, 10.05, 190.08
./20100327_las_s23_2896_20.laz, -75.7023837, -75.6845522, 37.9044895, 37.9186143, 0.10, 178.63
./20100327_las_s23_2872_20.laz, -75.7756725, -75.7578810, 37.7963091, 37.8104229, -0.32, 48.57
./20100327_las_s23_2887_30.laz, -75.7186866, -75.7008553, 37.9323448, 37.9460064, -0.01, 95.42
./20100327_las_s23_2893_30.laz, -75.6881592, -75.6703466, 37.8217300, 37.8358609, 0.18, 179.36
./20100327_las_s23_2882_20.laz, -75.7410816, -75.7232801, 37.7955045, 37.8096192, -0.43, 13.35
./20100327_las_s23_2872_10.laz, -75.7761747, -75.7583803, 37.7825791, 37.7966969, -0.21, 48.90
./20100327_las_s23_2887_20.laz, -75.7360152, -75.7181834, 37.9327497, 37.9468631, -0.49, 79.19
./20100327_las_s23_2796_20.laz, -75.7126172, -75.6948496, 37.6299861, 37.6441147, 0.97, 72.38
./20100327_las_s23_3813_20.laz, -75.6362554, -75.6184291, 37.8204820, 37.8346205, -2.62, 141.18
./20100327_las_s23_2790_40.laz, -75.7020117, -75.6842874, 37.4511431, 37.4652649, -2.63, 49.00
./20100327_las_s23_2882_10.laz, -75.7415858, -75.7237901, 37.7817756, 37.7958939, -1.12, 66.25
./20100327_las_s23_2871_40.laz, -75.7598840, -75.7420944, 37.7547277, 37.7688489, -0.25, 67.78
./20100327_las_s23_3823_10.laz, -75.6021832, -75.5843543, 37.8059152, 37.8200574, 9.96, 162.09
./20100327_las_s23_2887_10.laz, -75.7365198, -75.7186897, 37.9190252, 37.9331461, -2.55, 127.43
./20100327_las_s23_2893_20.laz, -75.7054627, -75.6876510, 37.8221387, 37.8362655, -0.50, 132.87
./20100327_las_s23_2790_30.laz, -75.7015026, -75.6837711, 37.4648742, 37.4789931, -0.06, 51.61
./20100327_las_s23_2881_40.laz, -75.7253101, -75.7075140, 37.7539208, 37.7680438, 0.56, 141.85
./20100327_las_s23_2886_40.laz, -75.7202159, -75.7023937, 37.8911706, 37.9052967, -0.10, 2.27
./20100327_las_s23_2893_10.laz, -75.7059757, -75.6881645, 37.8084129, 37.8225428, -0.54, 97.50
./20100327_las_s23_2790_20.laz, -75.7187205, -75.7009951, 37.4652767, 37.4793964, 0.29, 48.84
./20100327_las_s23_2886_30.laz, -75.7197075, -75.7018774, 37.9048936, 37.9190184, 0.00, 90.09
./20100327_las_s23_2785_40.laz, -75.7313947, -75.7136405, 37.5892137, 37.6033407, 0.28, 76.13
./20100327_las_s23_2796_10.laz, -75.7131258, -75.6953635, 37.6162593, 37.6303870, 0.26, 72.69
./20100327_las_s23_2790_10.laz, -75.7192283, -75.7015085, 37.4515533, 37.4656777, 0.29, 53.44
./20100327_las_s23_3813_10.laz, -75.6367807, -75.6189569, 37.8067581, 37.8208971, -2.57, 164.22
./20100327_las_s23_2871_30.laz, -75.7593794, -75.7415915, 37.7684531, 37.7825720, -0.27, 156.33
./20100327_las_s23_2886_20.laz, -75.7370296, -75.7192041, 37.9052988, 37.9194174, -0.41, 146.00
./20100327_las_s23_2892_40.laz, -75.6897079, -75.6719006, 37.7805572, 37.7946862, -1.15, 162.06
./20100327_las_s23_2789_40.laz, -75.7273407, -75.7095597, 37.6990242, 37.7131470, 7.41, 97.83
./20100327_las_s23_2886_10.laz, -75.7375332, -75.7197142, 37.8915785, 37.9056986, -0.50, 98.31
./20100327_las_s23_2871_20.laz, -75.7766733, -75.7588823, 37.7688602, 37.7829732, -0.23, 48.93
./20100327_las_s23_2881_30.laz, -75.7248000, -75.7070035, 37.7676493, 37.7817732, -0.45, 92.82
./20100327_las_s23_2885_40.laz, -75.7212366, -75.7034158, 37.8637219, 37.8778315, -0.05, 48.27
./20100327_las_s23_2871_10.laz, -75.7771664, -75.7593868, 37.7551287, 37.7692471, -0.04, 48.37
./20100327_las_s23_2780_40.laz, -75.7364460, -75.7187272, 37.4519542, 37.4660776, 0.42, 49.23
./20100327_las_s23_2795_20.laz, -75.7136349, -75.6958765, 37.6025332, 37.6166604, 0.38, 50.42
./20100327_las_s23_2885_30.laz, -75.7207267, -75.7029034, 37.8774464, 37.8915725, -0.07, 55.35
./20100327_las_s23_2789_30.laz, -75.7268340, -75.7090489, 37.7127440, 37.7268691, 3.22, 76.55
./20100327_las_s23_2780_30.laz, -75.7359395, -75.7182176, 37.4656814, 37.4798058, 0.35, 33.53
./20100327_las_s23_2785_30.laz, -75.7308893, -75.7131296, 37.6029420, 37.6170664, 0.59, 122.42
./20100327_las_s23_2885_20.laz, -75.7380424, -75.7202240, 37.8778531, 37.8919743, -0.51, 115.63
./20100327_las_s23_2870_40.laz, -75.7608879, -75.7431057, 37.7272769, 37.7413888, -0.08, 61.35
./20100327_las_s23_2780_20.laz, -75.7531618, -75.7354407, 37.4660851, 37.4802077, 0.01, 69.39
./20100327_las_s23_2892_30.laz, -75.6891916, -75.6713810, 37.7942795, 37.8084107, -0.37, 158.98
./20100327_las_s23_2885_10.laz, -75.7385467, -75.7207344, 37.8641272, 37.8782495, -0.50, 92.49
./20100327_las_s23_2789_20.laz, -75.7441106, -75.7263284, 37.7131490, 37.7272738, 0.38, 61.98
./20100327_las_s23_2780_10.laz, -75.7536624, -75.7359467, 37.4523591, 37.4664816, 0.35, 49.10
./20100327_las_s23_2884_40.laz, -75.7222551, -75.7044435, 37.8362707, 37.8503952, -0.03, 96.97
