Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20170423_MI_WayneCo_440202.laz, -83.2008467, -83.1915164, 42.0495451, 42.0564987, 174.45, 205.11
./20170422_MI_WayneCo_517327.laz, -82.9075798, -82.8981685, 42.3891773, 42.3961544, 136.40, 237.98
./20170422_MI_WayneCo_522332.laz, -82.8887488, -82.8793341, 42.4026556, 42.4096331, 106.34, 454.71
./20170422_MI_WayneCo_502342.laz, -82.9621730, -82.9527607, 42.4310368, 42.4380090, 181.52, 213.45
./20170423_MI_WayneCo_435205.laz, -83.2191281, -83.2097988, 42.0565950, 42.0635462, 157.54, 214.04
./20170422_MI_WayneCo_512327.laz, -82.9260857, -82.9166754, 42.3894155, 42.3963901, 132.46, 227.18
./20170422_MI_WayneCo_522330.laz, -82.8889114, -82.8794978, 42.3957954, 42.4027738, 174.98, 206.55
./20170422_MI_WayneCo_500337.laz, -82.9717384, -82.9623289, 42.4174329, 42.4244056, 122.91, 218.03
./20170422_MI_WayneCo_505340.laz, -82.9530692, -82.9436572, 42.4240620, 42.4310356, 168.75, 211.93
./20170422_MI_WayneCo_510315.laz, -82.9361243, -82.9267211, 42.3552375, 42.3622117, -26.66, 799.06
./20170422_MI_WayneCo_517325.laz, -82.9077406, -82.8983291, 42.3823189, 42.3892948, 5.33, 794.66
./20170422_MI_WayneCo_522327.laz, -82.8890741, -82.8796592, 42.3889362, 42.3959149, 174.98, 187.60
./20170422_MI_WayneCo_520345.laz, -82.8971967, -82.8877753, 42.4370724, 42.4440492, 151.65, 206.92
./20170423_MI_WayneCo_435202.laz, -83.2192540, -83.2099262, 42.0497360, 42.0566877, 147.68, 206.19
./20170422_MI_WayneCo_500335.laz, -82.9718917, -82.9624838, 42.4105748, 42.4175461, 176.14, 211.74
./20170422_MI_WayneCo_510312.laz, -82.9362815, -82.9268795, 42.3483769, 42.3553521, 175.00, 176.98
./20170422_MI_WayneCo_502340.laz, -82.9623270, -82.9529150, 42.4241777, 42.4311501, 169.26, 245.55
./20170422_MI_WayneCo_512325.laz, -82.9262440, -82.9168358, 42.3825555, 42.3895313, 129.53, 238.63
./20170422_MI_WayneCo_505337.laz, -82.9532244, -82.9438123, 42.4172028, 42.4241754, 178.43, 213.02
./20170422_MI_WayneCo_510310.laz, -82.9364396, -82.9270381, 42.3415177, 42.3484921, 174.65, 260.83
./20170422_MI_WayneCo_517322.laz, -82.9078977, -82.8984900, 42.3754597, 42.3824349, 132.26, 764.35
./20170423_MI_WayneCo_432207.laz, -83.2282073, -83.2188790, 42.0635481, 42.0704993, 137.66, 205.13
./20170422_MI_WayneCo_507345.laz, -82.9434974, -82.9340827, 42.4376640, 42.4446389, 176.08, 212.85
./20170422_MI_WayneCo_520342.laz, -82.8973576, -82.8879380, 42.4302120, 42.4371902, 154.62, 215.97
./20170422_MI_WayneCo_515345.laz, -82.9157171, -82.9062975, 42.4373105, 42.4442873, 150.70, 206.45
./20170422_MI_WayneCo_500332.laz, -82.9720462, -82.9626384, 42.4037150, 42.4106871, 167.84, 211.98
./20170422_MI_WayneCo_502337.laz, -82.9624822, -82.9530705, 42.4173189, 42.4242911, 173.14, 214.61
./20170422_MI_WayneCo_505335.laz, -82.9533800, -82.9439686, 42.4103433, 42.4173173, 170.53, 240.45
./20170422_MI_WayneCo_512322.laz, -82.9264037, -82.9169938, 42.3756981, 42.3826716, 37.32, 758.71
./20170423_MI_WayneCo_432205.laz, -83.2283333, -83.2190062, 42.0566893, 42.0636394, 157.50, 204.18
./20170422_MI_WayneCo_507342.laz, -82.9436540, -82.9342394, 42.4308057, 42.4377787, 179.54, 209.02
./20170422_MI_WayneCo_515342.laz, -82.9158767, -82.9064584, 42.4304514, 42.4374279, 143.97, 226.51
./20170422_MI_WayneCo_520340.laz, -82.8975190, -82.8881010, 42.4233526, 42.4303311, -5.12, 554.85
./20170422_MI_WayneCo_500330.laz, -82.9721982, -82.9627922, 42.3968551, 42.4038268, 136.78, 685.81
./20170422_MI_WayneCo_502335.laz, -82.9626362, -82.9532263, 42.4104593, 42.4174312, 178.26, 213.20
./20170422_MI_WayneCo_505332.laz, -82.9535347, -82.9441246, 42.4034847, 42.4104579, 150.53, 211.96
./20170423_MI_WayneCo_432202.laz, -83.2284487, -83.2191334, 42.0498294, 42.0567803, 155.28, 217.33
./20170422_MI_WayneCo_512320.laz, -82.9265612, -82.9171552, 42.3688386, 42.3758132, 77.42, 736.87
./20170423_MI_WayneCo_430207.laz, -83.2374138, -83.2280862, 42.0636414, 42.0705921, 174.56, 213.76
./20170422_MI_WayneCo_507340.laz, -82.9438104, -82.9343965, 42.4239454, 42.4309201, 176.22, 207.75
./20170422_MI_WayneCo_520337.laz, -82.8976819, -82.8882644, 42.4164934, 42.4234720, 164.05, 363.02
./20170422_MI_WayneCo_502332.laz, -82.9627904, -82.9533819, 42.4035998, 42.4105727, 149.87, 208.81
./20170422_MI_WayneCo_515340.laz, -82.9160358, -82.9066188, 42.4235921, 42.4305692, 120.41, 795.21
./20170422_MI_WayneCo_500327.laz, -82.9723518, -82.9629460, 42.3899963, 42.3969675, 135.87, 728.27
./20170422_MI_WayneCo_505330.laz, -82.9536901, -82.9442811, 42.3966253, 42.4035981, 137.12, 401.42
./20170422_MI_WayneCo_512317.laz, -82.9267192, -82.9173128, 42.3619778, 42.3689537, -0.06, 785.21
./20170423_MI_WayneCo_427207.laz, -83.2466185, -83.2372924, 42.0637338, 42.0706840, 156.23, 219.90
./20170422_MI_WayneCo_512315.laz, -82.9268762, -82.9174730, 42.3551185, 42.3620933, 20.46, 223.60
./20170422_MI_WayneCo_507337.laz, -82.9439669, -82.9345552, 42.4170862, 42.4240608, 172.60, 419.38
./20170422_MI_WayneCo_502330.laz, -82.9629445, -82.9535369, 42.3967409, 42.4037127, 139.33, 519.32
./20170422_MI_WayneCo_512312.laz, -82.9270344, -82.9176315, 42.3482603, 42.3552349, 175.01, 217.24
./20170422_MI_WayneCo_520335.laz, -82.8978432, -82.8884259, 42.4096346, 42.4166131, 140.07, 218.17
./20170422_MI_WayneCo_500325.laz, -82.9725058, -82.9631013, 42.3831361, 42.3901089, 41.29, 506.24
./20170422_MI_WayneCo_515337.laz, -82.9161957, -82.9067801, 42.4167330, 42.4237093, 158.93, 228.82
./20170422_MI_WayneCo_505327.laz, -82.9538452, -82.9444379, 42.3897663, 42.3967390, 99.94, 334.16
./20170422_MI_WayneCo_525347.laz, -82.8785121, -82.8690916, 42.4436896, 42.4506664, 145.63, 233.68
./20170422_MI_WayneCo_512310.laz, -82.9271876, -82.9177906, 42.3414016, 42.3483751, 175.01, 213.73
./20170422_MI_WayneCo_520332.laz, -82.8980035, -82.8885881, 42.4027762, 42.4097536, 152.36, 235.53
./20170422_MI_WayneCo_510345.laz, -82.9342373, -82.9248197, 42.4375482, 42.4445219, 161.56, 216.31
./20170422_MI_WayneCo_500322.laz, -82.9726585, -82.9632557, 42.3762774, 42.3832496, 120.54, 817.13
./20170422_MI_WayneCo_507335.laz, -82.9441240, -82.9347117, 42.4102274, 42.4172014, 166.40, 209.99
./20170422_MI_WayneCo_502327.laz, -82.9630994, -82.9536915, 42.3898813, 42.3968537, 49.02, 233.40
./20170422_MI_WayneCo_525345.laz, -82.8786761, -82.8692547, 42.4368288, 42.4438080, 155.13, 210.58
./20170422_MI_WayneCo_515335.laz, -82.9163552, -82.9069404, 42.4098736, 42.4168503, 159.68, 209.47
./20170422_MI_WayneCo_505325.laz, -82.9540009, -82.9445939, 42.3829068, 42.3898800, 60.50, 227.38
./20170422_MI_WayneCo_500320.laz, -82.9728110, -82.9634096, 42.3694183, 42.3763892, -49.69, 755.96
./20170422_MI_WayneCo_525342.laz, -82.8788410, -82.8694192, 42.4299697, 42.4369487, 170.53, 226.09
./20170422_MI_WayneCo_507332.laz, -82.9442800, -82.9348687, 42.4033683, 42.4103423, 166.59, 216.53
./20170422_MI_WayneCo_520330.laz, -82.8981656, -82.8887509, 42.3959161, 42.4028947, 135.14, 239.75
./20170422_MI_WayneCo_510342.laz, -82.9343942, -82.9249791, 42.4306877, 42.4376632, 135.69, 211.55
./20170422_MI_WayneCo_515332.laz, -82.9165132, -82.9071004, 42.4030145, 42.4099912, 147.64, 220.80
./20170422_MI_WayneCo_505322.laz, -82.9541561, -82.9447505, 42.3760470, 42.3830210, 128.55, 582.63
./20170422_MI_WayneCo_502325.laz, -82.9632534, -82.9538468, 42.3830218, 42.3899947, 132.03, 229.48
./20170422_MI_WayneCo_500317.laz, -82.9729648, -82.9635643, 42.3625599, 42.3695309, -21.09, 744.61
./20170422_MI_WayneCo_525340.laz, -82.8790027, -82.8695837, 42.4231111, 42.4300898, 175.00, 200.97
./20170422_MI_WayneCo_525337.laz, -82.8791666, -82.8697485, 42.4162513, 42.4232301, 174.98, 217.30
./20170422_MI_WayneCo_507330.laz, -82.9444364, -82.9350262, 42.3965085, 42.4034830, 173.17, 495.86
./20170422_MI_WayneCo_505320.laz, -82.9543116, -82.9449068, 42.3691892, 42.3761620, -22.17, 658.47
./20170422_MI_WayneCo_515330.laz, -82.9166738, -82.9072606, 42.3961562, 42.4031322, 151.25, 208.30
./20170422_MI_WayneCo_522347.laz, -82.8877746, -82.8783504, 42.4438091, 42.4507889, 156.42, 220.63
./20170422_MI_WayneCo_502322.laz, -82.9634078, -82.9540025, 42.3761627, 42.3831354, 120.15, 545.08
./20170422_MI_WayneCo_500315.laz, -82.9731181, -82.9637174, 42.3556995, 42.3626715, -2.80, 812.21
./20170422_MI_WayneCo_520327.laz, -82.8983273, -82.8889145, 42.3890580, 42.3960346, 142.72, 223.66
./20170422_MI_WayneCo_510340.laz, -82.9345516, -82.9251378, 42.4238296, 42.4308033, 148.96, 428.01
./20170422_MI_WayneCo_505317.laz, -82.9544659, -82.9450628, 42.3623288, 42.3693026, 128.81, 771.04
./20170422_MI_WayneCo_502320.laz, -82.9635619, -82.9541585, 42.3693035, 42.3762763, 18.69, 542.15
./20170422_MI_WayneCo_500312.laz, -82.9732715, -82.9638716, 42.3488398, 42.3558114, 145.02, 557.54
./20170422_MI_WayneCo_507327.laz, -82.9445921, -82.9351839, 42.3896493, 42.3966238, 139.46, 228.68
./20170422_MI_WayneCo_520325.laz, -82.8984870, -82.8890761, 42.3821986, 42.3891761, 150.14, 346.56
./20170422_MI_WayneCo_497330.laz, -82.9814525, -82.9720476, 42.3969695, 42.4039405, 136.35, 503.78
./20170422_MI_WayneCo_515327.laz, -82.9168332, -82.9074225, 42.3892963, 42.3962719, 136.01, 510.16
./20170422_MI_WayneCo_510337.laz, -82.9347106, -82.9252956, 42.4169701, 42.4239447, 166.21, 209.03
./20170422_MI_WayneCo_517345.laz, -82.9064569, -82.8970367, 42.4371915, 42.4441691, 152.57, 323.22
./20170422_MI_WayneCo_500310.laz, -82.9734239, -82.9640250, 42.3419808, 42.3489533, 174.98, 210.71
./20170422_MI_WayneCo_505315.laz, -82.9546223, -82.9452196, 42.3554698, 42.3624420, -11.85, 760.84
./20170422_MI_WayneCo_502317.laz, -82.9637155, -82.9543136, 42.3624440, 42.3694165, 22.89, 738.77
./20170422_MI_WayneCo_507325.laz, -82.9447482, -82.9353415, 42.3827900, 42.3897649, 133.08, 726.68
./20170422_MI_WayneCo_497327.laz, -82.9816052, -82.9722007, 42.3901098, 42.3970815, 133.79, 742.68
./20170422_MI_WayneCo_517342.laz, -82.9066172, -82.8971991, 42.4303320, 42.4373088, 20.54, 737.86
./20170422_MI_WayneCo_515325.laz, -82.9169920, -82.9075819, 42.3824376, 42.3894133, 23.28, 770.21
./20170422_MI_WayneCo_510335.laz, -82.9348674, -82.9254547, 42.4101103, 42.4170849, 165.27, 211.43
./20170422_MI_WayneCo_500307.laz, -82.9735750, -82.9641798, 42.3351217, 42.3420936, 175.00, 209.38
./20170422_MI_WayneCo_505312.laz, -82.9547769, -82.9453752, 42.3486109, 42.3555832, 138.52, 223.95
./20170422_MI_WayneCo_502315.laz, -82.9638689, -82.9544692, 42.3555851, 42.3625572, -6.15, 727.75
./20170422_MI_WayneCo_505310.laz, -82.9549285, -82.9455335, 42.3417513, 42.3487247, 175.01, 205.74
./20170422_MI_WayneCo_497325.laz, -82.9817568, -82.9723537, 42.3832505, 42.3902213, 24.71, 690.00
./20170422_MI_WayneCo_507322.laz, -82.9449050, -82.9354994, 42.3759312, 42.3829055, 129.99, 752.65
./20170422_MI_WayneCo_505307.laz, -82.9550867, -82.9456871, 42.3348913, 42.3418618, 149.21, 760.99
./20170422_MI_WayneCo_500305.laz, -82.9737305, -82.9643357, 42.3282627, 42.3352325, 161.37, 320.06
./20170422_MI_WayneCo_510332.laz, -82.9350242, -82.9256128, 42.4032516, 42.4102256, 173.04, 224.20
./20170422_MI_WayneCo_515322.laz, -82.9171496, -82.9077422, 42.3755806, 42.3825543, -26.34, 738.72
./20170422_MI_WayneCo_517340.laz, -82.9067774, -82.8973596, 42.4234734, 42.4304501, 123.93, 208.83
./20170422_MI_WayneCo_502312.laz, -82.9640239, -82.9546233, 42.3487256, 42.3556981, 130.91, 743.07
./20170422_MI_WayneCo_497345.laz, -82.9805384, -82.9711281, 42.4381248, 42.4450957, 170.57, 219.45
./20170422_MI_WayneCo_505305.laz, -82.9552408, -82.9458437, 42.3280326, 42.3350042, -26.53, 216.25
./20170422_MI_WayneCo_497322.laz, -82.9819100, -82.9725074, 42.3763913, 42.3833631, 54.20, 590.26
./20170422_MI_WayneCo_507320.laz, -82.9450600, -82.9356558, 42.3690734, 42.3760454, 72.82, 617.92
./20170422_MI_WayneCo_502310.laz, -82.9641780, -82.9547791, 42.3418705, 42.3488385, 174.95, 227.53
./20170422_MI_WayneCo_515320.laz, -82.9173114, -82.9079037, 42.3687189, 42.3756940, 174.97, 497.48
./20170422_MI_WayneCo_510330.laz, -82.9351812, -82.9257716, 42.3963922, 42.4033665, 127.80, 208.03
./20170422_MI_WayneCo_512345.laz, -82.9249767, -82.9155593, 42.4374301, 42.4444055, 147.16, 209.42
./20170422_MI_WayneCo_502307.laz, -82.9643323, -82.9549368, 42.3350081, 42.3419795, 175.03, 260.97
./20170422_MI_WayneCo_497320.laz, -82.9820615, -82.9726603, 42.3695319, 42.3765035, -11.35, 743.14
./20170422_MI_WayneCo_495322.laz, -82.9911612, -82.9817594, 42.3765040, 42.3834755, 134.64, 791.92
./20170422_MI_WayneCo_507317.laz, -82.9452175, -82.9358157, 42.3622120, 42.3691869, 18.65, 667.39
./20170422_MI_WayneCo_497342.laz, -82.9806914, -82.9712802, 42.4312656, 42.4382368, 182.09, 213.50
./20170422_MI_WayneCo_502305.laz, -82.9644854, -82.9550889, 42.3281477, 42.3351195, 157.55, 268.83
./20170422_MI_WayneCo_492317.laz, -83.0007127, -82.9913143, 42.3628982, 42.3698678, 137.68, 724.79
./20170422_MI_WayneCo_512342.laz, -82.9251357, -82.9157190, 42.4305699, 42.4375458, 157.15, 211.88
./20170422_MI_WayneCo_497317.laz, -82.9822139, -82.9728139, 42.3626732, 42.3696434, 114.96, 379.97
./20170422_MI_WayneCo_490312.laz, -83.0102599, -83.0008648, 42.3492912, 42.3562597, 137.35, 304.30
./20170422_MI_WayneCo_495320.laz, -82.9913128, -82.9819116, 42.3696457, 42.3766160, -4.00, 245.00
./20170422_MI_WayneCo_500345.laz, -82.9712782, -82.9618647, 42.4380109, 42.4449830, 179.39, 210.98
./20170422_MI_WayneCo_497340.laz, -82.9808432, -82.9714345, 42.4244061, 42.4313777, 184.36, 360.09
./20170422_MI_WayneCo_487307.laz, -83.0198035, -83.0104107, 42.3356837, 42.3426516, 6.59, 237.85
./20170422_MI_WayneCo_492315.laz, -83.0008623, -82.9914646, 42.3560391, 42.3630083, 48.46, 803.50
./20170422_MI_WayneCo_495317.laz, -82.9914633, -82.9820649, 42.3627859, 42.3697557, 128.01, 550.61
./20170422_MI_WayneCo_497315.laz, -82.9823658, -82.9729663, 42.3558130, 42.3627841, 131.42, 793.12
./20170422_MI_WayneCo_490310.laz, -83.0104089, -83.0010138, 42.3424334, 42.3494012, 166.09, 234.92
./20170422_MI_WayneCo_500342.laz, -82.9714315, -82.9620205, 42.4311524, 42.4381238, 179.68, 399.60
./20170422_MI_WayneCo_485302.laz, -83.0293427, -83.0199531, 42.3220751, 42.3290417, -7.91, 224.46
./20170422_MI_WayneCo_487305.laz, -83.0199503, -83.0105617, 42.3288248, 42.3357914, 174.99, 197.54
./20170422_MI_WayneCo_497337.laz, -82.9809960, -82.9715870, 42.4175472, 42.4245186, 177.40, 213.11
./20170422_MI_WayneCo_487302.laz, -83.0200989, -83.0107089, 42.3219649, 42.3289329, 111.27, 227.17
./20170422_MI_WayneCo_482345.laz, -83.0361019, -83.0266958, 42.4387939, 42.4457602, 183.84, 411.05
./20170422_MI_WayneCo_490307.laz, -83.0105580, -83.0011674, 42.3355725, 42.3425416, 171.26, 228.96
./20170422_MI_WayneCo_492312.laz, -83.0010129, -82.9916170, 42.3491798, 42.3561492, 66.62, 260.35
./20170422_MI_WayneCo_497312.laz, -82.9825156, -82.9731191, 42.3489537, 42.3559243, 61.98, 542.69
./20170422_MI_WayneCo_495315.laz, -82.9916138, -82.9822166, 42.3559277, 42.3628973, 131.62, 781.46
