Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20150915_MFWILL_121.laz, -122.7875909, -122.7818851, 43.9559190, 43.9563284, 290.10, 336.53
./20150915_MFWILL_257.laz, -123.0249575, -123.0187168, 44.0236509, 44.0281535, 132.18, 200.55
./20150915_MFWILL_120.laz, -122.8130452, -122.8078388, 43.9559656, 43.9597320, 186.05, 238.79
./20150915_MFWILL_086.laz, -122.7632269, -122.7569780, 43.9468652, 43.9513799, 211.33, 283.31
./20150914_MFWILL_182.laz, -122.8877677, -122.8836381, 43.9875804, 43.9910766, 179.48, 237.27
./20150915_MFWILL_287.laz, -123.0312016, -123.0249595, 44.0326528, 44.0371560, 133.50, 211.11
./20150915_MFWILL_119.laz, -122.8192771, -122.8130337, 43.9559742, 43.9604859, 182.59, 251.19
./20150914_MFWILL_181.laz, -122.8940028, -122.8877613, 43.9875845, 43.9920921, 169.09, 274.09
./20150915_MFWILL_230.laz, -122.9563321, -122.9500925, 44.0153920, 44.0191434, 145.10, 239.06
./20150914_MFWILL_204.laz, -122.9251558, -122.9189129, 44.0056179, 44.0101238, 154.73, 208.27
./20150915_MFWILL_256.laz, -123.0311969, -123.0249556, 44.0236498, 44.0281525, 130.39, 220.69
./20150915_MFWILL_286.laz, -123.0330034, -123.0311994, 44.0326525, 44.0371544, 133.91, 224.09
./20150915_MFWILL_276.laz, -123.0062395, -123.0000001, 44.0281552, 44.0324442, 167.35, 351.73
./20150915_MFWILL_085.laz, -122.7694578, -122.7632092, 43.9468783, 43.9513926, 215.18, 288.93
./20150915_MFWILL_285.laz, -122.9500849, -122.9478104, 44.0281435, 44.0287990, 149.58, 186.43
./20150915_MFWILL_284.laz, -122.9563243, -122.9500845, 44.0281444, 44.0305906, 146.51, 174.74
./20150915_MFWILL_229.laz, -122.9610260, -122.9563311, 44.0175349, 44.0191451, 146.68, 210.48
./20150915_MFWILL_118.laz, -122.8255090, -122.8192637, 43.9559843, 43.9604956, 180.90, 234.85
./20150915_MFWILL_228.laz, -122.9688077, -122.9679927, 44.0190807, 44.0191475, 271.28, 311.53
./20150915_MFWILL_283.laz, -122.9625636, -122.9563227, 44.0281470, 44.0323843, 144.69, 193.38
./20150915_MFWILL_227.laz, -122.9750464, -122.9688078, 44.0185713, 44.0191490, 207.46, 312.55
./20150915_MFWILL_226.laz, -122.9812850, -122.9750463, 44.0180616, 44.0191502, 168.30, 283.02
./20150915_MFWILL_275.laz, -123.0097438, -123.0062394, 44.0281549, 44.0296976, 185.80, 298.13
./20150915_MFWILL_274.laz, -123.0249594, -123.0187360, 44.0281526, 44.0326554, 130.27, 190.08
./20150915_MFWILL_255.laz, -123.0313926, -123.0311964, 44.0270527, 44.0281510, 158.69, 197.44
./20150915_MFWILL_251.laz, -122.9438541, -122.9376111, 44.0191348, 44.0236397, 146.20, 198.39
./20150915_MFWILL_225.laz, -122.9875233, -122.9812847, 44.0175518, 44.0191511, 139.38, 193.01
./20150915_MFWILL_224.laz, -122.9937618, -122.9875231, 44.0168877, 44.0191516, 136.79, 184.34
./20150915_MFWILL_282.laz, -122.9688031, -122.9625611, 44.0281492, 44.0326527, 143.62, 185.17
./20150914_MFWILL_180.laz, -122.9002379, -122.8939950, 43.9875904, 43.9920977, 159.76, 268.02
./20150914_MFWILL_203.laz, -122.9313928, -122.9251503, 44.0056221, 44.0101277, 150.30, 205.69
./20150915_MFWILL_108.laz, -122.7569777, -122.7538882, 43.9513612, 43.9558686, 237.89, 315.18
./20150915_MFWILL_223.laz, -123.0000000, -122.9937617, 44.0158119, 44.0191518, 133.92, 180.52
./20150915_MFWILL_084.laz, -122.7756885, -122.7694405, 43.9468910, 43.9514051, 204.61, 292.54
./20150915_MFWILL_107.laz, -122.7632090, -122.7569596, 43.9513670, 43.9558817, 234.13, 312.48
./20150915_MFWILL_273.laz, -123.0311992, -123.0249576, 44.0281511, 44.0326542, 130.08, 211.85
./20150914_MFWILL_166.laz, -122.9002487, -122.8940110, 43.9785869, 43.9830942, 163.38, 211.37
./20150915_MFWILL_250.laz, -122.9500925, -122.9438500, 44.0191381, 44.0236426, 144.69, 209.49
./20150915_MFWILL_222.laz, -123.0062384, -123.0000001, 44.0147346, 44.0191518, 134.72, 183.41
./20150914_MFWILL_179.laz, -122.9064730, -122.9002305, 43.9875961, 43.9921030, 158.63, 216.97
./20150915_MFWILL_106.laz, -122.7694403, -122.7631914, 43.9513800, 43.9558944, 226.18, 302.99
./20150914_MFWILL_202.laz, -122.9376298, -122.9313878, 44.0056260, 44.0101313, 148.72, 203.63
./20150915_MFWILL_083.laz, -122.7819194, -122.7756719, 43.9469034, 43.9514171, 193.29, 271.62
./20150915_MFWILL_272.laz, -123.0321980, -123.0311969, 44.0281510, 44.0326527, 169.68, 224.50
./20150914_MFWILL_165.laz, -122.9025090, -122.9002455, 43.9811739, 43.9830962, 163.02, 204.08
./20150915_MFWILL_221.laz, -123.0124769, -123.0062380, 44.0146495, 44.0191516, 134.23, 181.53
./20150914_MFWILL_164.laz, -122.8628582, -122.8575876, 43.9740456, 43.9746907, 192.68, 255.84
./20150915_MFWILL_271.laz, -122.9376108, -122.9321222, 44.0236334, 44.0252115, 151.37, 196.02
./20150914_MFWILL_163.laz, -122.8690920, -122.8628569, 43.9740520, 43.9752484, 194.64, 239.99
./20150915_MFWILL_270.laz, -122.9438499, -122.9376093, 44.0236366, 44.0270046, 148.91, 197.48
./20150915_MFWILL_249.laz, -122.9563310, -122.9500889, 44.0191410, 44.0236452, 142.97, 207.93
./20150914_MFWILL_162.laz, -122.8753257, -122.8690894, 43.9740593, 43.9785679, 168.31, 273.67
./20150915_MFWILL_269.laz, -122.9500888, -122.9438468, 44.0236398, 44.0281443, 148.88, 209.03
./20150914_MFWILL_178.laz, -122.9127019, -122.9064661, 43.9876013, 43.9921079, 160.71, 209.60
./20150915_MFWILL_220.laz, -123.0187153, -123.0124761, 44.0146486, 44.0191511, 131.44, 184.41
./20150914_MFWILL_302.laz, -122.8629205, -122.8566789, 43.9470337, 43.9515430, 176.19, 228.45
./20150914_MFWILL_200.laz, -122.9002152, -122.8995801, 44.0011009, 44.0016388, 177.72, 215.51
./20150914_MFWILL_145.laz, -122.8504136, -122.8441692, 43.9650245, 43.9695345, 172.36, 245.48
./20150914_MFWILL_199.laz, -122.9064519, -122.9002144, 44.0011013, 44.0056082, 161.65, 274.21
./20150915_MFWILL_248.laz, -122.9625690, -122.9563278, 44.0191435, 44.0236474, 141.95, 223.78
./20150914_MFWILL_177.laz, -122.9131077, -122.9127016, 43.9917648, 43.9921083, 162.34, 189.69
./20150914_MFWILL_176.laz, -122.8815416, -122.8783266, 43.9830731, 43.9857962, 247.18, 371.72
./20150915_MFWILL_268.laz, -122.9563277, -122.9500851, 44.0236427, 44.0281469, 143.10, 198.23
./20150914_MFWILL_161.laz, -122.8815593, -122.8753165, 43.9740663, 43.9785746, 165.65, 223.26
./20150914_MFWILL_175.laz, -122.8877762, -122.8815363, 43.9830764, 43.9875844, 164.09, 355.95
./20150915_MFWILL_219.laz, -123.0249537, -123.0187139, 44.0146481, 44.0191502, 133.47, 186.16
./20150914_MFWILL_254.laz, -122.9251387, -122.9208467, 44.0191245, 44.0216239, 151.75, 209.37
./20150914_MFWILL_198.laz, -122.9126884, -122.9064449, 44.0011066, 44.0056132, 156.20, 268.86
./20150915_MFWILL_247.laz, -122.9688078, -122.9625666, 44.0191474, 44.0236493, 140.94, 311.94
./20150914_MFWILL_144.laz, -122.8566463, -122.8504024, 43.9650328, 43.9695425, 170.51, 247.09
./20150915_MFWILL_267.laz, -122.9625665, -122.9563245, 44.0236453, 44.0281491, 142.75, 197.03
./20150914_MFWILL_253.laz, -122.9313772, -122.9251357, 44.0191273, 44.0234177, 151.30, 206.42
./20150915_MFWILL_218.laz, -123.0267893, -123.0249525, 44.0162376, 44.0191490, 143.80, 169.20
./20150914_MFWILL_160.laz, -122.8877931, -122.8815506, 43.9740729, 43.9785809, 162.79, 215.52
./20150915_MFWILL_212.laz, -122.9438606, -122.9376204, 44.0101314, 44.0146362, 148.74, 225.30
./20150915_MFWILL_266.laz, -122.9688055, -122.9625639, 44.0236475, 44.0281510, 141.44, 197.67
./20150914_MFWILL_174.laz, -122.8940108, -122.8877679, 43.9830827, 43.9875903, 160.46, 252.21
./20150915_MFWILL_246.laz, -122.9750463, -122.9688056, 44.0191476, 44.0236508, 146.12, 311.82
./20150914_MFWILL_159.laz, -122.8940237, -122.8877848, 43.9740792, 43.9785868, 162.40, 218.07
./20150915_MFWILL_211.laz, -122.9478997, -122.9438585, 44.0122500, 44.0146382, 148.80, 193.61
./20150914_MFWILL_197.laz, -122.9189249, -122.9126819, 44.0011115, 44.0056178, 155.88, 210.50
./20150914_MFWILL_143.laz, -122.8628790, -122.8566356, 43.9650408, 43.9695501, 170.38, 220.35
./20150915_MFWILL_210.laz, -123.0124759, -123.0067361, 44.0139959, 44.0146498, 137.44, 180.48
./20150914_MFWILL_113.laz, -122.8566680, -122.8504250, 43.9560293, 43.9605389, 175.29, 250.07
./20150914_MFWILL_252.laz, -122.9376156, -122.9313724, 44.0191313, 44.0236365, 147.71, 205.23
./20150914_MFWILL_173.laz, -122.9002454, -122.8940030, 43.9830887, 43.9875960, 160.23, 212.26
./20150915_MFWILL_265.laz, -122.9750444, -122.9688032, 44.0236494, 44.0281525, 139.23, 199.66
./20150914_MFWILL_196.laz, -122.9251598, -122.9189189, 44.0011161, 44.0056220, 155.55, 207.85
./20150915_MFWILL_245.laz, -122.9812847, -122.9750445, 44.0191491, 44.0236520, 148.12, 270.07
./20150914_MFWILL_158.laz, -122.8972088, -122.8940190, 43.9758809, 43.9785897, 164.84, 207.74
./20150914_MFWILL_156.laz, -122.8504022, -122.8441683, 43.9695263, 43.9717755, 195.74, 246.20
./20150914_MFWILL_142.laz, -122.8691118, -122.8628688, 43.9650485, 43.9695574, 168.82, 222.50
./20150914_MFWILL_236.laz, -122.9189065, -122.9155291, 44.0146189, 44.0174763, 163.97, 178.86
./20150914_MFWILL_235.laz, -122.9251445, -122.9189028, 44.0146214, 44.0191272, 151.60, 207.32
./20150914_MFWILL_155.laz, -122.8566355, -122.8503967, 43.9695346, 43.9737425, 169.82, 278.24
./20150914_MFWILL_112.laz, -122.8628998, -122.8566573, 43.9560373, 43.9605464, 171.75, 225.47
./20150914_MFWILL_172.laz, -122.9064748, -122.9002380, 43.9830943, 43.9876012, 161.84, 212.27
./20150915_MFWILL_244.laz, -122.9875231, -122.9812834, 44.0191503, 44.0236528, 138.67, 188.45
./20150915_MFWILL_264.laz, -122.9812833, -122.9750426, 44.0236509, 44.0281537, 136.81, 196.55
./20150914_MFWILL_195.laz, -122.9313938, -122.9251559, 44.0023517, 44.0056259, 157.34, 181.84
./20150914_MFWILL_111.laz, -122.8691316, -122.8628896, 43.9560449, 43.9605539, 172.04, 228.04
./20150914_MFWILL_171.laz, -122.9078080, -122.9064731, 43.9864705, 43.9876023, 163.45, 198.61
./20150914_MFWILL_154.laz, -122.8628687, -122.8566255, 43.9695426, 43.9740519, 168.74, 262.71
./20150914_MFWILL_170.laz, -122.8753163, -122.8730146, 43.9785655, 43.9805155, 171.61, 260.50
./20150914_MFWILL_194.laz, -122.9376316, -122.9313929, 44.0037759, 44.0056295, 153.24, 199.36
./20150915_MFWILL_243.laz, -122.9937616, -122.9875223, 44.0191512, 44.0236533, 134.78, 186.11
./20150914_MFWILL_169.laz, -122.8815504, -122.8753123, 43.9785680, 43.9830763, 165.77, 347.07
./20150914_MFWILL_141.laz, -122.8753446, -122.8691021, 43.9650558, 43.9695644, 168.66, 220.87
./20150914_MFWILL_192.laz, -122.9002228, -122.8942671, 43.9965943, 44.0011012, 164.30, 236.04
./20150914_MFWILL_234.laz, -122.9313824, -122.9251390, 44.0146256, 44.0191312, 150.33, 216.90
./20150915_MFWILL_263.laz, -122.9875222, -122.9812820, 44.0236521, 44.0281546, 135.97, 188.46
./20150915_MFWILL_242.laz, -123.0000000, -122.9937612, 44.0191517, 44.0236535, 136.21, 187.33
./20150914_MFWILL_110.laz, -122.8753634, -122.8691218, 43.9560522, 43.9605609, 171.76, 223.33
./20150914_MFWILL_191.laz, -122.9064589, -122.9002154, 43.9965996, 44.0011065, 156.54, 236.31
./20150914_MFWILL_153.laz, -122.8691019, -122.8628585, 43.9695502, 43.9740592, 165.22, 233.49
./20150915_MFWILL_241.laz, -123.0062389, -123.0000001, 44.0191517, 44.0236535, 133.85, 176.32
./20150914_MFWILL_140.laz, -122.8815773, -122.8753353, 43.9650628, 43.9695710, 168.59, 214.93
./20150914_MFWILL_168.laz, -122.8877846, -122.8815417, 43.9785747, 43.9830826, 163.63, 276.22
./20150915_MFWILL_262.laz, -122.9937611, -122.9875214, 44.0236529, 44.0281551, 134.93, 176.48
./20150914_MFWILL_082.laz, -122.7881502, -122.7819031, 43.9469155, 43.9514288, 191.83, 277.48
./20150915_MFWILL_240.laz, -123.0124778, -123.0062386, 44.0191512, 44.0236533, 131.35, 183.88
./20150914_MFWILL_139.laz, -122.8866148, -122.8815685, 43.9650694, 43.9695762, 167.09, 218.35
./20150914_MFWILL_109.laz, -122.8794416, -122.8753541, 43.9560592, 43.9605652, 173.71, 222.79
./20150914_MFWILL_233.laz, -122.9376204, -122.9313774, 44.0146295, 44.0191347, 145.86, 230.13
./20150914_MFWILL_190.laz, -122.9126949, -122.9064520, 43.9966049, 44.0011114, 156.60, 209.38
./20150914_MFWILL_102.laz, -122.7943655, -122.7881186, 43.9514290, 43.9558925, 237.83, 368.92
./20150914_MFWILL_081.laz, -122.7943811, -122.7881344, 43.9469272, 43.9514402, 190.65, 277.46
./20150914_MFWILL_152.laz, -122.8753352, -122.8690922, 43.9695575, 43.9740662, 165.49, 224.23
./20150915_MFWILL_239.laz, -123.0187167, -123.0124770, 44.0191503, 44.0236528, 132.63, 185.12
./20150914_MFWILL_135.laz, -122.8379603, -122.8317155, 43.9605051, 43.9650157, 176.28, 265.12
./20150914_MFWILL_167.laz, -122.8940188, -122.8877764, 43.9785810, 43.9830886, 161.25, 219.14
./20150914_MFWILL_217.laz, -122.9126751, -122.9102119, 44.0101131, 44.0121982, 173.50, 254.22
./20150914_MFWILL_189.laz, -122.9189304, -122.9126884, 43.9966098, 44.0011160, 156.55, 211.20
./20150914_MFWILL_216.laz, -122.9189126, -122.9126721, 44.0101150, 44.0146212, 154.13, 220.07
./20150914_MFWILL_101.laz, -122.8005967, -122.7943518, 43.9514403, 43.9554571, 253.32, 374.64
./20150914_MFWILL_080.laz, -122.8006119, -122.7943657, 43.9469386, 43.9514513, 189.43, 297.62
./20150914_MFWILL_062.laz, -122.7943898, -122.7881505, 43.9435980, 43.9469385, 198.48, 247.18
./20150914_MFWILL_042.laz, -122.8255616, -122.8193182, 43.9379772, 43.9424885, 185.46, 280.58
./20150914_MFWILL_134.laz, -122.8441926, -122.8379482, 43.9605141, 43.9650244, 173.16, 237.70
./20150914_MFWILL_188.laz, -122.9237094, -122.9189249, 43.9970589, 44.0011193, 159.84, 204.26
./20150914_MFWILL_100.laz, -122.8068282, -122.8005851, 43.9514514, 43.9552256, 194.34, 319.56
./20150914_MFWILL_151.laz, -122.8815684, -122.8753259, 43.9695645, 43.9740728, 165.25, 220.63
./20150914_MFWILL_215.laz, -122.9251501, -122.9189067, 44.0101197, 44.0146255, 150.70, 226.15
./20150914_MFWILL_187.laz, -122.8939948, -122.8889512, 43.9920874, 43.9963576, 169.03, 206.73
./20150914_MFWILL_061.laz, -122.8006175, -122.7943812, 43.9444203, 43.9469495, 197.85, 254.99
./20150914_MFWILL_079.laz, -122.8068428, -122.8005971, 43.9469496, 43.9514620, 187.29, 287.08
./20150914_MFWILL_022.laz, -122.8255879, -122.8193455, 43.9289736, 43.9334850, 185.48, 244.68
./20150914_MFWILL_099.laz, -122.8130595, -122.8068161, 43.9514621, 43.9559741, 187.61, 257.22
./20150914_MFWILL_041.laz, -122.8317915, -122.8255486, 43.9379869, 43.9424979, 184.15, 236.04
./20150914_MFWILL_150.laz, -122.8877996, -122.8815596, 43.9695712, 43.9740791, 165.29, 217.79
./20150914_MFWILL_060.laz, -122.8068457, -122.8006120, 43.9452428, 43.9469602, 196.06, 247.52
./20150914_MFWILL_133.laz, -122.8504249, -122.8441810, 43.9605228, 43.9650327, 172.24, 231.45
./20150914_MFWILL_078.laz, -122.8130729, -122.8068284, 43.9469603, 43.9514723, 186.59, 247.80
./20150914_MFWILL_098.laz, -122.8192908, -122.8130455, 43.9514725, 43.9559841, 183.62, 298.86
./20150914_MFWILL_059.laz, -122.8125140, -122.8068428, 43.9460650, 43.9469697, 198.45, 244.63
./20150914_MFWILL_058.laz, -122.8193180, -122.8174770, 43.9424760, 43.9431572, 241.99, 248.07
./20150914_MFWILL_057.laz, -122.8255485, -122.8193161, 43.9424789, 43.9454621, 197.16, 277.13
./20150914_MFWILL_149.laz, -122.8919126, -122.8877933, 43.9705835, 43.9740831, 165.86, 214.73
./20150914_MFWILL_214.laz, -122.9313876, -122.9251446, 44.0101239, 44.0146294, 151.89, 207.76
./20150914_MFWILL_056.laz, -122.8317789, -122.8255399, 43.9424886, 43.9469996, 180.39, 267.31
./20150914_MFWILL_148.laz, -122.8317153, -122.8286395, 43.9650022, 43.9658906, 237.54, 281.24
./20150914_MFWILL_077.laz, -122.8192959, -122.8130595, 43.9472025, 43.9514824, 185.77, 284.22
./20150914_MFWILL_147.laz, -122.8379481, -122.8317129, 43.9650068, 43.9678424, 176.38, 282.48
./20150914_MFWILL_097.laz, -122.8255195, -122.8192773, 43.9514825, 43.9559938, 184.44, 336.40
./20150914_MFWILL_021.laz, -122.8318169, -122.8255749, 43.9289833, 43.9334943, 185.86, 240.35
./20150914_MFWILL_146.laz, -122.8441808, -122.8379405, 43.9650159, 43.9695261, 175.03, 237.25
./20150914_MFWILL_132.laz, -122.8566571, -122.8504138, 43.9605311, 43.9650407, 173.10, 233.12
./20150914_MFWILL_040.laz, -122.8380215, -122.8317790, 43.9379962, 43.9425068, 183.54, 237.27
./20150914_MFWILL_076.laz, -122.8233885, -122.8192909, 43.9497880, 43.9514888, 225.21, 342.30
./20150914_MFWILL_055.laz, -122.8380092, -122.8317663, 43.9424980, 43.9470086, 179.10, 237.00
./20150914_MFWILL_020.laz, -122.8380459, -122.8318044, 43.9289926, 43.9335033, 187.38, 240.30
./20150914_MFWILL_002.laz, -122.8193914, -122.8131583, 43.9156718, 43.9199699, 199.58, 267.41
./20150914_MFWILL_075.laz, -122.8317661, -122.8296829, 43.9469967, 43.9477671, 214.82, 250.45
./20150914_MFWILL_074.laz, -122.8379970, -122.8317641, 43.9469998, 43.9500705, 184.70, 264.16
./20150914_MFWILL_096.laz, -122.8317437, -122.8255091, 43.9523735, 43.9560031, 186.85, 256.72
./20150914_MFWILL_131.laz, -122.8628893, -122.8566465, 43.9605391, 43.9650484, 171.36, 221.08
./20150914_MFWILL_019.laz, -122.8442714, -122.8380338, 43.9290016, 43.9335119, 186.97, 266.13
./20150914_MFWILL_001.laz, -122.8229601, -122.8193864, 43.9182372, 43.9199755, 199.00, 244.48
./20150914_MFWILL_073.laz, -122.8442279, -122.8379887, 43.9470087, 43.9515191, 178.87, 247.51
./20150914_MFWILL_095.laz, -122.8342679, -122.8317410, 43.9549591, 43.9560069, 184.43, 226.95
./20150914_MFWILL_094.laz, -122.8442160, -122.8422879, 43.9515165, 43.9519433, 193.75, 209.66
./20150914_MFWILL_093.laz, -122.8504474, -122.8442150, 43.9515192, 43.9560292, 177.99, 253.01
./20150914_MFWILL_039.laz, -122.8442513, -122.8380094, 43.9380052, 43.9425155, 182.65, 236.87
./20150914_MFWILL_130.laz, -122.8691217, -122.8628792, 43.9605468, 43.9650557, 171.12, 224.76
./20150914_MFWILL_054.laz, -122.8442396, -122.8379972, 43.9425070, 43.9470173, 180.43, 235.85
./20150914_MFWILL_092.laz, -122.8566788, -122.8504363, 43.9515275, 43.9560372, 176.54, 231.39
./20150914_MFWILL_018.laz, -122.8504928, -122.8442633, 43.9303574, 43.9335203, 189.74, 268.20
./20150914_MFWILL_017.laz, -122.8507673, -122.8504926, 43.9333872, 43.9335206, 231.99, 238.25
./20150914_MFWILL_016.laz, -122.8069155, -122.8036591, 43.9244460, 43.9289531, 194.82, 301.99
./20150914_MFWILL_038.laz, -122.8504813, -122.8442398, 43.9380138, 43.9425238, 182.30, 238.27
./20150914_MFWILL_072.laz, -122.8504587, -122.8442163, 43.9470174, 43.9515274, 177.90, 232.18
./20150914_MFWILL_015.laz, -122.8131441, -122.8069012, 43.9244514, 43.9289635, 192.40, 282.32
./20150914_MFWILL_129.laz, -122.8753540, -122.8691120, 43.9605540, 43.9650626, 170.62, 226.57
./20150914_MFWILL_091.laz, -122.8629101, -122.8566681, 43.9515355, 43.9560448, 174.22, 227.68
./20150914_MFWILL_053.laz, -122.8504700, -122.8442280, 43.9425156, 43.9470256, 179.87, 238.09
./20150914_MFWILL_037.laz, -122.8567112, -122.8504702, 43.9380222, 43.9425318, 183.57, 241.85
./20150914_MFWILL_071.laz, -122.8566896, -122.8504476, 43.9470257, 43.9515354, 176.39, 229.61
./20150914_MFWILL_128.laz, -122.8815794, -122.8753446, 43.9605610, 43.9650693, 170.00, 213.27
./20150914_MFWILL_090.laz, -122.8691414, -122.8628999, 43.9515432, 43.9560521, 175.28, 224.91
./20150914_MFWILL_014.laz, -122.8193726, -122.8131301, 43.9244618, 43.9289735, 190.33, 253.19
./20150914_MFWILL_052.laz, -122.8567004, -122.8504589, 43.9425240, 43.9470336, 179.65, 232.90
./20150914_MFWILL_127.laz, -122.8822136, -122.8815775, 43.9640409, 43.9650699, 174.12, 209.93
./20150914_MFWILL_117.laz, -122.8317407, -122.8254959, 43.9559940, 43.9605049, 179.00, 236.04
./20150914_MFWILL_070.laz, -122.8691513, -122.8629103, 43.9470414, 43.9515503, 176.73, 241.14
./20150914_MFWILL_036.laz, -122.8629378, -122.8567006, 43.9380301, 43.9425394, 184.17, 238.87
./20150914_MFWILL_089.laz, -122.8753677, -122.8691317, 43.9515505, 43.9560591, 174.08, 219.90
