Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20070701_LID2007_045684_W_ld_p31.laz, -82.7552908, -82.7395353, 29.1043348, 29.1181706, -0.85, 387.95
./20070701_LID2007_044488_W_ld_p31.laz, -82.6930268, -82.6772709, 29.1596711, 29.1734997, 0.59, 38.88
./20070701_LID2007_045989_W_ld_p31.laz, -82.6769103, -82.6611669, 29.0910032, 29.1048297, 1.39, 37.91
./20070701_LID2007_046587_W_ld_p31.laz, -82.7080342, -82.6922912, 29.0633421, 29.0771725, -0.45, 36.39
./20070701_LID2007_047188_W_ld_p31.laz, -82.6921984, -82.6764620, 29.0359241, 29.0497528, -103399.76, 35.07
./20070701_LID2007_044191_W_ld_p31.laz, -82.6461125, -82.6303614, 29.1736559, 29.1874793, 5.03, 102.78
./20070701_LID2007_045089_W_ld_p31.laz, -82.6771801, -82.6614300, 29.1322519, 29.1460787, 1.37, 36.70
./20070701_LID2007_046586_W_ld_p31.laz, -82.7236858, -82.7079409, 29.0632585, 29.0770904, -0.81, 39.72
./20070701_LID2007_044788_W_ld_p31.laz, -82.6929341, -82.6771808, 29.1459215, 29.1597498, 0.22, 33.48
./20070701_LID2007_045988_W_ld_p31.laz, -82.6925662, -82.6768206, 29.0909230, 29.1047519, 0.84, 37.16
./20070701_LID2007_047187_W_ld_p31.laz, -82.7078463, -82.6921072, 29.0358426, 29.0496728, -0.17, 103.52
./20070701_LID2007_044487_W_ld_p31.laz, -82.7086934, -82.6929358, 29.1595890, 29.1734196, 0.49, 35.19
./20070701_LID2007_044190_W_ld_p31.laz, -82.6617818, -82.6460281, 29.1735814, 29.1874042, 2.26, 42.52
./20070701_LID2007_045683_W_ld_p31.laz, -82.7709483, -82.7551910, 29.1042454, 29.1180834, -0.95, 30.36
./20070701_LID2007_045088_W_ld_p31.laz, -82.6928422, -82.6770908, 29.1321717, 29.1460009, 1.43, 32.00
./20070701_LID2007_046585_W_ld_p31.laz, -82.7393379, -82.7235910, 29.0631731, 29.0770065, -0.75, 47.89
./20070701_LID2007_045987_W_ld_p31.laz, -82.7082224, -82.6924753, 29.0908412, 29.1046722, 0.52, 35.24
./20070701_LID2007_044189_W_ld_p31.laz, -82.6774509, -82.6616978, 29.1735006, 29.1873279, 1.79, 34.71
./20070701_LID2007_047186_W_ld_p31.laz, -82.7234931, -82.7077529, 29.0357588, 29.0495907, -1.26, 32.34
./20070701_LID2007_045682_W_ld_p31.laz, -82.7866063, -82.7708466, 29.1041548, 29.1179937, -1.21, 35.30
./20070701_LID2007_044486_W_ld_p31.laz, -82.7243598, -82.7085999, 29.1595056, 29.1733381, -0.59, 32.53
./20070701_LID2007_044787_W_ld_p31.laz, -82.7085994, -82.6928430, 29.1458401, 29.1596701, 0.34, 35.85
./20070701_LID2007_045087_W_ld_p31.laz, -82.7085043, -82.6927511, 29.1320902, 29.1459206, 0.29, 32.32
./20070701_LID2007_046584_W_ld_p31.laz, -82.7549896, -82.7392407, 29.0630856, 29.0769214, -1.23, 20.52
./20070701_LID2007_045986_W_ld_p31.laz, -82.7238783, -82.7081290, 29.0907576, 29.1045901, 0.03, 33.46
./20070701_LID2007_045681_W_ld_p31.laz, -82.8022630, -82.7865029, 29.1040642, 29.1179031, -1.29, 6.25
./20070701_LID2007_047185_W_ld_p31.laz, -82.7391418, -82.7233995, 29.0356736, 29.0495074, -0.70, 29.47
./20070701_LID2007_044485_W_ld_p31.laz, -82.7400265, -82.7242643, 29.1594205, 29.1732542, -0.66, 35.39
./20070701_LID2007_044786_W_ld_p31.laz, -82.7242632, -82.7085063, 29.1457555, 29.1595884, 0.01, 36.25
./20070701_LID2007_044188_W_ld_p31.laz, -82.6931194, -82.6773616, 29.1734209, 29.1872495, 0.90, 44.56
./20070701_LID2007_045086_W_ld_p31.laz, -82.7241667, -82.7084115, 29.1320066, 29.1458391, 0.23, 30.97
./20070701_LID2007_046583_W_ld_p31.laz, -82.7706405, -82.7548901, 29.0629970, 29.0768350, -1.26, 73.85
./20070701_LID2007_045680_W_ld_p31.laz, -82.8179200, -82.8021638, 29.1039684, 29.1178080, -4.29, 16.99
./20070701_LID2007_045392_W_ld_p31.laz, -82.6301081, -82.6143680, 29.1187309, 29.1325522, 6.70, 44.74
./20070701_LID2007_047184_W_ld_p31.laz, -82.7547893, -82.7390446, 29.0355864, 29.0494224, -1.08, 31.65
./20070701_LID2007_045985_W_ld_p31.laz, -82.7395339, -82.7237830, 29.0906722, 29.1045065, -1.04, 31.68
./20070701_LID2007_046582_W_ld_p31.laz, -82.7862925, -82.7705402, 29.0629080, 29.0767454, -1.37, 15.55
./20070701_LID2007_044484_W_ld_p31.laz, -82.7556927, -82.7399293, 29.1593326, 29.1731685, -1.07, 130.12
./20070701_LID2007_044785_W_ld_p31.laz, -82.7399274, -82.7241681, 29.1456704, 29.1595042, -0.67, 33.70
./20070701_LID2007_047183_W_ld_p31.laz, -82.7704368, -82.7546900, 29.0354986, 29.0493354, -496.36, 15.25
./20070701_LID2007_044187_W_ld_p31.laz, -82.7087877, -82.6930277, 29.1733388, 29.1871695, 0.11, 48.50
./20070701_LID2007_045085_W_ld_p31.laz, -82.7398297, -82.7240726, 29.1319208, 29.1457552, -0.13, 30.43
./20070701_LID2007_046891_W_ld_p31.laz, -82.6453401, -82.6296071, 29.0499073, 29.0637306, 7.42, 40.85
./20070701_LID2007_045391_W_ld_p31.laz, -82.6457688, -82.6300258, 29.1186568, 29.1324798, 3.49, 39.19
./20070701_LID2007_046581_W_ld_p31.laz, -82.8019434, -82.7861918, 29.0628143, 29.0766551, -4.74, 10.98
./20070701_LID2007_046580_W_ld_p31.laz, -82.8175921, -82.8018397, 29.0627195, 29.0765597, -4.83, 14.10
./20070701_LID2007_045984_W_ld_p31.laz, -82.7551902, -82.7394367, 29.0905847, 29.1044211, -1164.22, 150.45
./20070701_LID2007_046290_W_ld_p31.laz, -82.6611654, -82.6454267, 29.0773315, 29.0911565, 3.68, 48.79
./20070701_LID2007_044483_W_ld_p31.laz, -82.7713593, -82.7555933, 29.1592436, 29.1730810, -1.48, 219.06
./20070701_LID2007_044784_W_ld_p31.laz, -82.7555921, -82.7398302, 29.1455834, 29.1594190, -0.87, 310.18
./20070701_LID2007_044186_W_ld_p31.laz, -82.7244570, -82.7086949, 29.1732545, 29.1870868, -0.93, 32.64
./20070701_LID2007_045084_W_ld_p31.laz, -82.7554909, -82.7397316, 29.1318335, 29.1456695, -0.55, 149.01
./20070701_LID2007_046890_W_ld_p31.laz, -82.6609905, -82.6452556, 29.0498312, 29.0636567, 3.12, 41.95
./20070701_LID2007_045390_W_ld_p31.laz, -82.6614292, -82.6456843, 29.1185804, 29.1324052, 2.54, 36.09
./20070701_LID2007_046289_W_ld_p31.laz, -82.6768201, -82.6610788, 29.0772531, 29.0910799, 2.31, 34.23
./20070701_LID2007_045983_W_ld_p31.laz, -82.7708451, -82.7550909, 29.0904961, 29.1043335, -0.78, 307.90
./20070701_LID2007_044482_W_ld_p31.laz, -82.7870255, -82.7712578, 29.1591539, 29.1729914, -1.16, 29.92
./20070701_LID2007_044783_W_ld_p31.laz, -82.7712564, -82.7554930, 29.1454940, 29.1593317, -0.92, 113.23
./20070701_LID2007_045083_W_ld_p31.laz, -82.7711540, -82.7553918, 29.1317445, 29.1455816, -0.82, 129.25
./20070701_LID2007_046889_W_ld_p31.laz, -82.6766401, -82.6609036, 29.0497531, 29.0635801, 0.99, 36.60
./20070701_LID2007_044185_W_ld_p31.laz, -82.7401253, -82.7243615, 29.1731694, 29.1870038, -0.91, 32.51
./20070701_LID2007_045389_W_ld_p31.laz, -82.6770897, -82.6613428, 29.1185024, 29.1323291, 2.11, 35.08
./20070701_LID2007_045982_W_ld_p31.laz, -82.7865018, -82.7707449, 29.0904050, 29.1042438, -1097.46, 18.93
./20070701_LID2007_046288_W_ld_p31.laz, -82.6924738, -82.6767318, 29.0771731, 29.0910017, 0.47, 33.98
./20070701_LID2007_044782_W_ld_p31.laz, -82.7869202, -82.7711547, 29.1454026, 29.1592420, -1.01, 32.96
./20070701_LID2007_045082_W_ld_p31.laz, -82.7868151, -82.7710520, 29.1316536, 29.1454928, -1.01, 26.77
./20070701_LID2007_044481_W_ld_p31.laz, -82.8026914, -82.7869216, 29.1590591, 29.1729002, -0.98, 11.81
./20070701_LID2007_044184_W_ld_p31.laz, -82.7557932, -82.7400275, 29.1730822, 29.1869175, -1.02, 228.60
./20070701_LID2007_046888_W_ld_p31.laz, -82.6922902, -82.6765516, 29.0496740, 29.0635020, 0.68, 39.11
./20070701_LID2007_045388_W_ld_p31.laz, -82.6927496, -82.6770008, 29.1184224, 29.1322513, 1.29, 36.47
./20070701_LID2007_045981_W_ld_p31.laz, -82.8021519, -82.7863984, 29.0903131, 29.1041538, -1.10, 8.26
./20070701_LID2007_046287_W_ld_p31.laz, -82.7081278, -82.6923831, 29.0770920, 29.0909218, -0.06, 36.08
./20070701_LID2007_044480_W_ld_p31.laz, -82.8183574, -82.8025859, 29.1589655, 29.1728074, -5.59, 13.22
./20070701_LID2007_044183_W_ld_p31.laz, -82.7714618, -82.7556936, 29.1729928, 29.1868302, -1.34, 124.88
./20070701_LID2007_044479_W_ld_p31.laz, -82.8340235, -82.8182497, 29.1588673, 29.1727129, -0.96, 8.36
./20070701_LID2007_045980_W_ld_p31.laz, -82.8178080, -82.8020516, 29.0902188, 29.1040599, -0.60, 9.77
./20070701_LID2007_044781_W_ld_p31.laz, -82.8025844, -82.7868163, 29.1453096, 29.1591509, -1.15, 7.57
./20070701_LID2007_046887_W_ld_p31.laz, -82.7079399, -82.6921991, 29.0495920, 29.0634224, -0.58, 35.07
./20070701_LID2007_045081_W_ld_p31.laz, -82.8024779, -82.7867124, 29.1315606, 29.1454016, -1.05, 10.47
./20070701_LID2007_045387_W_ld_p31.laz, -82.7084100, -82.6926601, 29.1183401, 29.1321705, 0.57, 40.91
./20070701_LID2007_046286_W_ld_p31.laz, -82.7237820, -82.7080350, 29.0770080, 29.0908399, -0.55, 29.01
./20070701_LID2007_044182_W_ld_p31.laz, -82.7871304, -82.7713605, 29.1729013, 29.1867408, -1.17, 22.96
./20070701_LID2007_045979_W_ld_p31.laz, -82.8334684, -82.8177056, 29.0901222, 29.1039658, -2.07, 9.02
./20070701_LID2007_044780_W_ld_p31.laz, -82.8182482, -82.8024786, 29.1452171, 29.1590581, -0.54, 4.96
./20070701_LID2007_045691_W_ld_p31.laz, -82.6456819, -82.6299418, 29.1049069, 29.1187303, 4.02, 41.11
./20070701_LID2007_045080_W_ld_p31.laz, -82.8181379, -82.8023718, 29.1314675, 29.1453089, -0.61, 14.23
./20070701_LID2007_044779_W_ld_p31.laz, -82.8339125, -82.8181410, 29.1451189, 29.1589618, -458.72, 2.82
./20070701_LID2007_045067_W_ld_p31.laz, -83.0217337, -83.0059431, 29.1300707, 29.1439339, -1.20, 6.70
./20070701_LID2007_044778_W_ld_p31.laz, -82.8495765, -82.8338026, 29.1450216, 29.1588670, -1.67, 1.61
./20070701_LID2007_046886_W_ld_p31.laz, -82.7235900, -82.7078472, 29.0495089, 29.0633411, -0.88, 32.59
./20070701_LID2007_045066_W_ld_p31.laz, -83.0373970, -83.0216040, 29.1299511, 29.1438158, -3.35, 23.10
./20070701_LID2007_044478_W_ld_p31.laz, -82.8496892, -82.8339134, 29.1587697, 29.1726162, -0.88, 10.14
./20070701_LID2007_046285_W_ld_p31.laz, -82.7394360, -82.7236874, 29.0769229, 29.0907569, -1.03, 35.65
./20070701_LID2007_045386_W_ld_p31.laz, -82.7240705, -82.7083176, 29.1182571, 29.1320890, 0.16, 31.46
./20070701_LID2007_044767_W_ld_p31.laz, -83.0218654, -83.0060787, 29.1438186, 29.1576816, -0.72, 47.10
./20070701_LID2007_044181_W_ld_p31.laz, -82.8027972, -82.7870267, 29.1728086, 29.1866494, -1.10, 15.25
./20070701_LID2007_045065_W_ld_p31.laz, -83.0530553, -83.0372649, 29.1298265, 29.1436952, -1.24, 46.73
./20070701_LID2007_045690_W_ld_p31.laz, -82.6613409, -82.6455981, 29.1048309, 29.1186561, 2.36, 38.72
./20070701_LID2007_044766_W_ld_p31.laz, -83.0375336, -83.0217394, 29.1436979, 29.1575652, -5.23, 28.54
./20070701_LID2007_044765_W_ld_p31.laz, -83.0531912, -83.0373994, 29.1435757, 29.1574420, -0.74, 26.74
./20070701_LID2007_044477_W_ld_p31.laz, -82.8653551, -82.8495817, 29.1586711, 29.1725173, -0.56, 9.61
./20070701_LID2007_045064_W_ld_p31.laz, -83.0687167, -83.0529190, 29.1297040, 29.1435743, -1.10, 20.67
./20070701_LID2007_044180_W_ld_p31.laz, -82.8184644, -82.8026926, 29.1727135, 29.1865560, -0.67, 18.73
./20070701_LID2007_045385_W_ld_p31.laz, -82.7397311, -82.7239757, 29.1181713, 29.1320056, -0.44, 32.58
./20070701_LID2007_046284_W_ld_p31.laz, -82.7550897, -82.7393395, 29.0768353, 29.0906713, -350.02, 106.67
./20070701_LID2007_046885_W_ld_p31.laz, -82.7392387, -82.7234952, 29.0494238, 29.0632570, -0.73, 30.75
./20070701_LID2007_044764_W_ld_p31.laz, -83.0688571, -83.0530646, 29.1434511, 29.1573214, -0.58, 419.23
./20070701_LID2007_043888_W_ld_p31.laz, -82.6932118, -82.6774520, 29.1871701, 29.2009984, 0.54, 32.85
./20070701_LID2007_045689_W_ld_p31.laz, -82.6769999, -82.6612542, 29.1047522, 29.1185795, 1.77, 34.64
./20070701_LID2007_044492_W_ld_p31.laz, -82.6303597, -82.6146124, 29.1599808, 29.1738022, 6.55, 47.66
./20070701_LID2007_044476_W_ld_p31.laz, -82.8810213, -82.8652426, 29.1585672, 29.1724171, -4.15, 13.28
./20070701_LID2007_044179_W_ld_p31.laz, -82.8341348, -82.8183585, 29.1726165, 29.1864615, -0.64, 20.33
./20070701_LID2007_046884_W_ld_p31.laz, -82.7548896, -82.7391427, 29.0493363, 29.0631719, -4.45, 18.47
./20070701_LID2007_045384_W_ld_p31.laz, -82.7553908, -82.7396339, 29.1180843, 29.1319199, -1.02, 85.41
./20070701_LID2007_046283_W_ld_p31.laz, -82.7707439, -82.7549908, 29.0767463, 29.0905840, -1.03, 25.37
./20070701_LID2007_044475_W_ld_p31.laz, -82.8966861, -82.8809076, 29.1584631, 29.1723146, -0.79, 3.59
./20070701_LID2007_043887_W_ld_p31.laz, -82.7088828, -82.6931206, 29.1870881, 29.2009187, -0.22, 33.96
./20070701_LID2007_046883_W_ld_p31.laz, -82.7705390, -82.7547898, 29.0492496, 29.0630852, -1.43, 19.07
./20070701_LID2007_043868_W_ld_p31.laz, -83.0066126, -82.9908121, 29.1851809, 29.1990458, -0.71, 31.47
./20070701_LID2007_045688_W_ld_p31.laz, -82.6926579, -82.6769108, 29.1046722, 29.1185014, 0.86, 30.75
./20070701_LID2007_046882_W_ld_p31.laz, -82.7861875, -82.7704387, 29.0491581, 29.0629958, -1.37, 11.48
./20070701_LID2007_044474_W_ld_p31.laz, -82.9123506, -82.8965690, 29.1583571, 29.1722076, -0.58, 2.01
./20070701_LID2007_044178_W_ld_p31.laz, -82.8498027, -82.8340242, 29.1725186, 29.1863645, -0.84, 18.22
./20070701_LID2007_046282_W_ld_p31.laz, -82.7863974, -82.7706422, 29.0766563, 29.0904944, -1.45, 39.19
./20070701_LID2007_044473_W_ld_p31.laz, -82.9280172, -82.9122361, 29.1582495, 29.1721054, -0.89, 1.89
./20070701_LID2007_043577_W_ld_p31.laz, -82.8657015, -82.8499173, 29.1999158, 29.2137645, -0.76, 32.04
./20070701_LID2007_045383_W_ld_p31.laz, -82.7710506, -82.7552917, 29.1179949, 29.1318326, -0.97, 176.70
./20070701_LID2007_043886_W_ld_p31.laz, -82.7245537, -82.7087889, 29.1870039, 29.2008372, -0.71, 34.69
./20070701_LID2007_044472_W_ld_p31.laz, -82.9436831, -82.9279006, 29.1581416, 29.1719972, -1.13, 2.15
./20070701_LID2007_043867_W_ld_p31.laz, -83.0222818, -83.0064795, 29.1850621, 29.1989288, -0.56, 93.82
./20070701_LID2007_043286_W_ld_p31.laz, -82.7247464, -82.7089781, 29.2145032, 29.2283355, -0.69, 40.08
./20070701_LID2007_043266_W_ld_p31.laz, -83.0382281, -83.0224195, 29.2124381, 29.2263066, 0.20, 31.32
./20070701_LID2007_042975_W_ld_p31.laz, -82.8972850, -82.8814926, 29.2272070, 29.2410590, 0.31, 36.52
./20070701_LID2007_043576_W_ld_p31.laz, -82.8813741, -82.8655876, 29.1998136, 29.2136642, -0.89, 31.42
./20070701_LID2007_044177_W_ld_p31.laz, -82.8654710, -82.8496909, 29.1724180, 29.1862666, -0.75, 17.45
./20070701_LID2007_045382_W_ld_p31.laz, -82.7867107, -82.7709493, 29.1179041, 29.1317430, -1.18, 24.79
./20070701_LID2007_043866_W_ld_p31.laz, -83.0379504, -83.0221468, 29.1849417, 29.1988101, -0.51, 29.20
./20070701_LID2007_043885_W_ld_p31.laz, -82.7402238, -82.7244573, 29.1869187, 29.2007527, -1.09, 299.22
./20070701_LID2007_043265_W_ld_p31.laz, -83.0539007, -83.0380899, 29.2123156, 29.2261858, -0.56, 29.82
./20070701_LID2007_043285_W_ld_p31.laz, -82.7404215, -82.7246507, 29.2144172, 29.2282513, -0.76, 44.34
./20070701_LID2007_042974_W_ld_p31.laz, -82.9129617, -82.8971669, 29.2271022, 29.2409544, 0.04, 35.15
./20070701_LID2007_043865_W_ld_p31.laz, -83.0536199, -83.0378130, 29.1848195, 29.1986895, -0.81, 22.22
./20070701_LID2007_043575_W_ld_p31.laz, -82.8970456, -82.8812573, 29.1997094, 29.2135615, -1.59, 93.18
./20070701_LID2007_043884_W_ld_p31.laz, -82.7558947, -82.7401263, 29.1868311, 29.2006674, -1.05, 71.28
./20070701_LID2007_044176_W_ld_p31.laz, -82.8811386, -82.8653559, 29.1723161, 29.1861660, -1.20, 23.00
./20070701_LID2007_045381_W_ld_p31.laz, -82.8023711, -82.7866076, 29.1178128, 29.1316517, -0.88, 11.09
./20070701_LID2007_043264_W_ld_p31.laz, -83.0695736, -83.0537619, 29.2121939, 29.2260629, -0.78, 26.24
./20070701_LID2007_043284_W_ld_p31.laz, -82.7560960, -82.7403236, 29.2143297, 29.2281661, -321.16, 268.65
./20070701_LID2007_042973_W_ld_p31.laz, -82.9286374, -82.9128401, 29.2269933, 29.2408489, 0.00, 96.61
./20070701_LID2007_043883_W_ld_p31.laz, -82.7715642, -82.7557953, 29.1867414, 29.2005792, -1.23, 308.18
./20070701_LID2007_043263_W_ld_p31.laz, -83.0852450, -83.0694333, 29.2120663, 29.2259384, -5.17, 26.04
./20070701_LID2007_042683_W_ld_p31.laz, -82.7719774, -82.7561982, 29.2417387, 29.2555762, -188.80, 355.28
./20070701_LID2007_043864_W_ld_p31.laz, -83.0692885, -83.0534806, 29.1846958, 29.1985666, -0.73, 24.45
./20070701_LID2007_043574_W_ld_p31.laz, -82.9127172, -82.8969268, 29.1996036, 29.2134574, -1.01, 32.36
./20070701_LID2007_043283_W_ld_p31.laz, -82.7717708, -82.7559959, 29.2142406, 29.2280777, -342.99, 397.18
./20070701_LID2007_042991_W_ld_p31.laz, -82.6464584, -82.6306979, 29.2286544, 29.2424778, 9.34, 50.60
./20070701_LID2007_043863_W_ld_p31.laz, -83.0849573, -83.0691482, 29.1846536, 29.1984426, -4.35, 15.35
./20070701_LID2007_042972_W_ld_p31.laz, -82.9443131, -82.9285141, 29.2268838, 29.2407410, 0.92, 36.93
./20070701_LID2007_043882_W_ld_p31.laz, -82.7872357, -82.7714635, 29.1866503, 29.2004901, -1.30, 28.31
./20070701_LID2007_044175_W_ld_p31.laz, -82.8968067, -82.8810220, 29.1722149, 29.1860641, -0.81, 22.87
./20070701_LID2007_043591_W_ld_p31.laz, -82.6462858, -82.6305294, 29.2011547, 29.2149781, 8.06, 48.49
./20070701_LID2007_042682_W_ld_p31.laz, -82.7876557, -82.7718754, 29.2416476, 29.2554867, -0.48, 33.72
./20070701_LID2007_043573_W_ld_p31.laz, -82.9283896, -82.9125968, 29.1994954, 29.2133513, -0.68, 34.23
./20070701_LID2007_043282_W_ld_p31.laz, -82.7874451, -82.7716698, 29.2141488, 29.2279886, -1.47, 34.02
./20070701_LID2007_042990_W_ld_p31.laz, -82.6621353, -82.6463729, 29.2285778, 29.2424027, 4.68, 44.97
./20070701_LID2007_042971_W_ld_p31.laz, -82.9599887, -82.9441879, 29.2267723, 29.2406310, 1.17, 29.82
./20070701_LID2007_043590_W_ld_p31.laz, -82.6619587, -82.6461999, 29.2010781, 29.2149033, 3.37, 39.41
./20070701_LID2007_043881_W_ld_p31.laz, -82.8029052, -82.7871317, 29.1865573, 29.2003983, -1.15, 30.18
./20070701_LID2007_042681_W_ld_p31.laz, -82.8033346, -82.7875521, 29.2415540, 29.2553956, 0.01, 30.14
./20070701_LID2007_043572_W_ld_p31.laz, -82.9440611, -82.9282661, 29.1993865, 29.2132434, -1.07, 34.37
./20070701_LID2007_042989_W_ld_p31.laz, -82.6778126, -82.6620482, 29.2284990, 29.2423259, 2.20, 68.77
./20070701_LID2007_042970_W_ld_p31.laz, -82.9756642, -82.9598615, 29.2266586, 29.2405194, 1.13, 29.34
./20070701_LID2007_044174_W_ld_p31.laz, -82.9124734, -82.8966892, 29.1721064, 29.1859599, -0.79, 18.51
./20070701_LID2007_043880_W_ld_p31.laz, -82.8185754, -82.8028001, 29.1864631, 29.2003059, -1.18, 25.75
./20070701_LID2007_043589_W_ld_p31.laz, -82.6776316, -82.6618713, 29.2010002, 29.2148268, 2.22, 149.04
./20070701_LID2007_043281_W_ld_p31.laz, -82.8031199, -82.7873417, 29.2140561, 29.2278971, -1.20, 30.96
./20070701_LID2007_042680_W_ld_p31.laz, -82.8190137, -82.8032288, 29.2414594, 29.2553023, 0.12, 33.28
./20070701_LID2007_042969_W_ld_p31.laz, -82.9913399, -82.9755358, 29.2265436, 29.2404060, 0.94, 32.37
./20070701_LID2007_044173_W_ld_p31.laz, -82.9281419, -82.9123534, 29.1719991, 29.1858537, -0.75, 72.80
./20070701_LID2007_042988_W_ld_p31.laz, -82.6934900, -82.6777233, 29.2284197, 29.2422476, 1.34, 39.28
./20070701_LID2007_043879_W_ld_p31.laz, -82.8342461, -82.8184689, 29.1863657, 29.2002107, -1.12, 28.32
./20070701_LID2007_043588_W_ld_p31.laz, -82.6933040, -82.6775420, 29.2009197, 29.2147485, 0.75, 58.18
./20070701_LID2007_043571_W_ld_p31.laz, -82.9597326, -82.9439359, 29.1992747, 29.2131343, -0.86, 38.26
./20070701_LID2007_043280_W_ld_p31.laz, -82.8187947, -82.8030141, 29.2139606, 29.2278034, -0.32, 30.91
./20070701_LID2007_042679_W_ld_p31.laz, -82.8346921, -82.8189053, 29.2413618, 29.2552071, 1.49, 41.50
./20070701_LID2007_042968_W_ld_p31.laz, -83.0070159, -82.9912092, 29.2264263, 29.2402901, 0.89, 32.64
./20070701_LID2007_044172_W_ld_p31.laz, -82.9438093, -82.9280191, 29.1718890, 29.1857464, -0.84, 15.26
