Filename, min_x, max_x, min_y, max_y, min_z, max_z
./q47124g4110.laz, -124.4499846, -124.4374845, 47.8499945, 47.8624947, 105.88, 295.60
./q47124g4418.laz, -124.4124846, -124.3999846, 47.7624945, 47.7749947, 131.28, 388.86
./q47124g4202.laz, -124.4249847, -124.4124846, 47.8624946, 47.8716851, 181.92, 295.18
./q47124g4201.laz, -124.4374847, -124.4249847, 47.8624946, 47.8742804, 228.11, 325.30
./q47124g3223.laz, -124.2874846, -124.2749846, 47.8124945, 47.8249946, 187.36, 396.01
./q47124g3413.laz, -124.2874846, -124.2749846, 47.7749945, 47.7874946, 37.65, 158.54
./q47124g3318.laz, -124.3499846, -124.3374846, 47.7624945, 47.7749947, 28.47, 274.41
./q47124g4325.laz, -124.4499846, -124.4374847, 47.7499946, 47.7624946, 0.35, 213.72
./q47124g2414.laz, -124.1499848, -124.1374846, 47.7749945, 47.7874946, 178.73, 525.62
./q47124g3116.laz, -124.3749847, -124.3624847, 47.8249945, 47.8374947, 138.26, 348.05
./q47124g4223.laz, -124.4124846, -124.3999846, 47.8124946, 47.8249946, 80.38, 312.62
./q47124g4109.laz, -124.4624846, -124.4499845, 47.8499945, 47.8624947, 101.28, 246.00
./q47124g4125.laz, -124.4499846, -124.4374847, 47.8124946, 47.8249946, 70.54, 224.64
./q47124g4417.laz, -124.4249847, -124.4124846, 47.7624945, 47.7749947, 132.01, 377.47
./q47124g3317.laz, -124.3624847, -124.3499846, 47.7624945, 47.7749947, 111.61, 286.22
./q47124g4324.laz, -124.4519045, -124.4499846, 47.7572319, 47.7624945, -0.07, 89.36
./q47124g4320.laz, -124.4499846, -124.4374847, 47.7624945, 47.7749947, 24.70, 209.87
./q47124g3412.laz, -124.2999847, -124.2874846, 47.7749946, 47.7874946, 34.41, 144.91
./q47124g3115.laz, -124.3249846, -124.3124847, 47.8374946, 47.8485788, 175.29, 243.07
./q47124g4222.laz, -124.4249847, -124.4124846, 47.8124946, 47.8249946, 54.54, 289.29
./q47124g3222.laz, -124.2999847, -124.2874846, 47.8124945, 47.8249946, 205.58, 387.61
./q47124g4108.laz, -124.4749846, -124.4624846, 47.8499945, 47.8624947, 74.91, 244.54
./q47124g2413.laz, -124.1624846, -124.1499846, 47.7749945, 47.7874946, 178.30, 519.35
./q47124g4124.laz, -124.4624846, -124.4499846, 47.8124946, 47.8249946, 58.87, 224.89
./q47124g3114.laz, -124.3374846, -124.3249846, 47.8374945, 47.8499946, 172.01, 258.01
./q47124g3316.laz, -124.3749847, -124.3624847, 47.7624945, 47.7749947, 144.83, 358.28
./q47124g4416.laz, -124.4374847, -124.4249847, 47.7624945, 47.7749947, 89.64, 281.56
./q47124g4319.laz, -124.4624846, -124.4499846, 47.7624945, 47.7749947, -0.37, 213.50
./q47124g4107.laz, -124.4874847, -124.4749846, 47.8499945, 47.8624947, 53.45, 193.26
./q47124g3411.laz, -124.3124847, -124.2999847, 47.7749946, 47.7874946, 32.80, 168.20
./q47124g4221.laz, -124.4374847, -124.4249845, 47.8124946, 47.8249946, 54.62, 229.01
./q47124g4123.laz, -124.4749846, -124.4624846, 47.8124946, 47.8249946, 72.23, 224.41
./q47124g3221.laz, -124.3124847, -124.2999847, 47.8124946, 47.8249946, 198.47, 402.35
./q47124g2412.laz, -124.1749847, -124.1624846, 47.7749945, 47.7874946, 152.59, 484.94
./q47124g2411.laz, -124.1874847, -124.1749847, 47.7749946, 47.7874946, 125.29, 292.87
./q47124g3315.laz, -124.3249846, -124.3124847, 47.7749946, 47.7874946, 46.29, 174.63
./q47124g4415.laz, -124.3874846, -124.3749847, 47.7749946, 47.7874946, 106.87, 360.16
./q47124g4106.laz, -124.4999847, -124.4874845, 47.8499945, 47.8606625, 48.25, 179.35
./q47124g3220.laz, -124.2624846, -124.2499847, 47.8249945, 47.8374947, 86.96, 228.79
./q47124g4220.laz, -124.3874846, -124.3749847, 47.8249945, 47.8374947, 115.04, 363.09
./q47124g4318.laz, -124.4749846, -124.4624846, 47.7637389, 47.7749947, -0.31, 201.65
./q47124g4122.laz, -124.4874847, -124.4749846, 47.8124946, 47.8249946, 1.25, 232.31
./q47124g3410.laz, -124.2624846, -124.2499847, 47.7874945, 47.7999947, 45.31, 115.56
./q47124g2316.laz, -124.2499847, -124.2374847, 47.7624944, 47.7749947, 108.76, 403.38
./q47124g2410.laz, -124.1374846, -124.1249981, 47.7874945, 47.7999947, 149.63, 241.23
./q47124g4414.laz, -124.3999846, -124.3874846, 47.7749946, 47.7874946, 105.97, 359.91
./q47124g3314.laz, -124.3374846, -124.3249846, 47.7749946, 47.7874946, 70.29, 280.33
./q47124g4105.laz, -124.4499846, -124.4374847, 47.8624946, 47.8679290, 192.47, 298.76
./q47124g4317.laz, -124.4815136, -124.4749846, 47.7657350, 47.7749946, -0.76, 144.55
./q47124g4315.laz, -124.4499846, -124.4374847, 47.7749946, 47.7874946, 61.43, 180.85
./q47124g4219.laz, -124.3999846, -124.3874845, 47.8249945, 47.8374947, 128.44, 362.76
./q47124g4104.laz, -124.4624846, -124.4499845, 47.8624946, 47.8659243, 182.03, 235.10
./q47124g3219.laz, -124.2749846, -124.2624846, 47.8249945, 47.8374947, 122.04, 215.68
./q47124g4103.laz, -124.4749846, -124.4624846, 47.8624946, 47.8656979, 133.96, 239.73
./q47124g3409.laz, -124.2749846, -124.2624846, 47.7874945, 47.7999947, 40.57, 121.11
./q47124g4102.laz, -124.4850431, -124.4749846, 47.8624946, 47.8631726, 126.97, 188.70
./q47124g3425.laz, -124.2624846, -124.2499847, 47.7499945, 47.7624946, 109.63, 325.64
./q47124g2315.laz, -124.1999848, -124.1874847, 47.7749946, 47.7874946, 107.13, 192.87
./q47124g2409.laz, -124.1499846, -124.1374846, 47.7874945, 47.7999947, 154.17, 290.53
./q47124g4413.laz, -124.4124846, -124.3999846, 47.7749946, 47.7874946, 134.42, 327.31
./q47124g4121.laz, -124.4999847, -124.4874845, 47.8124946, 47.8249946, 0.67, 151.76
./q47124g3313.laz, -124.3499846, -124.3374846, 47.7749946, 47.7874946, 90.87, 277.74
./q47124g4314.laz, -124.4624846, -124.4499846, 47.7749946, 47.7874946, 83.82, 229.18
./q47124g3218.laz, -124.2874846, -124.2749846, 47.8249945, 47.8374947, 147.68, 253.52
./q47124g2221.laz, -124.1874847, -124.1749847, 47.8124946, 47.8249946, 75.02, 201.45
./q47124g4218.laz, -124.4124846, -124.3999846, 47.8249945, 47.8374947, 114.08, 334.23
./q47124g2408.laz, -124.1624846, -124.1499846, 47.7874945, 47.7999947, 149.65, 291.31
./q47124g2314.laz, -124.2124846, -124.1999846, 47.7749946, 47.7874946, 96.46, 351.35
./q47124g2118.laz, -124.2249846, -124.2124846, 47.8249945, 47.8374947, 107.26, 202.43
./q47124g3408.laz, -124.2874846, -124.2749846, 47.7874945, 47.7999947, 39.75, 258.32
./q47124g3312.laz, -124.3624847, -124.3499846, 47.7749946, 47.7874946, 124.82, 242.63
./q47124g1421.laz, -124.0624979, -124.0499978, 47.7500019, 47.7625018, 407.23, 892.80
./q47124g3217.laz, -124.2999847, -124.2874846, 47.8249944, 47.8374946, 182.38, 255.11
./q47124g4217.laz, -124.4249847, -124.4124846, 47.8249945, 47.8374947, 53.29, 321.44
./q47124g2220.laz, -124.1374846, -124.1249981, 47.8249944, 47.8374947, 172.54, 702.62
./q47124g1401.laz, -124.0624981, -124.0499979, 47.8000015, 47.8125017, 114.47, 311.05
./q47124g2407.laz, -124.1749847, -124.1624846, 47.7874945, 47.7999947, 142.80, 214.82
./q47124g2313.laz, -124.2249848, -124.2124846, 47.7749946, 47.7874946, 89.87, 398.33
./q47124g2117.laz, -124.2374847, -124.2249846, 47.8249945, 47.8374947, 98.25, 207.81
./q47124g3311.laz, -124.3749847, -124.3624847, 47.7749946, 47.7874946, 114.34, 251.52
./q47124g1420.laz, -124.0124979, -123.9999979, 47.7625017, 47.7750018, 368.67, 849.58
./q47124g3407.laz, -124.2999847, -124.2874846, 47.7874945, 47.7999947, 56.77, 389.98
./q47124g1306.laz, -124.1249981, -124.1124981, 47.7875018, 47.8000019, 159.90, 268.00
./q47124g3216.laz, -124.3124847, -124.2999847, 47.8249945, 47.8374947, 169.42, 267.20
./q47124g2406.laz, -124.1874847, -124.1749847, 47.7874945, 47.7999947, 135.83, 202.05
./q47124g2219.laz, -124.1499848, -124.1374846, 47.8249945, 47.8374947, 180.78, 714.17
./q47124g2116.laz, -124.2499847, -124.2374847, 47.8249944, 47.8374947, 114.07, 209.95
./q47124g2312.laz, -124.2374847, -124.2249846, 47.7749945, 47.7874946, 109.90, 363.85
./q47124g3310.laz, -124.3249846, -124.3124847, 47.7874945, 47.7999947, 95.27, 347.23
./q47124g1305.laz, -124.0749980, -124.0624979, 47.8000016, 47.8125018, 111.53, 276.89
./q47124g1325.laz, -124.0749979, -124.0624979, 47.7500019, 47.7625019, 351.28, 823.36
./q47124g3215.laz, -124.2624846, -124.2499847, 47.8374946, 47.8499946, 145.85, 225.09
./q47124g3406.laz, -124.3124847, -124.2999847, 47.7874945, 47.7999947, 110.29, 432.03
./q47124g2405.laz, -124.1374846, -124.1249981, 47.7999944, 47.8124946, 88.28, 207.52
./q47124g2218.laz, -124.1624846, -124.1499846, 47.8249944, 47.8374947, 161.93, 717.80
./q47124g2115.laz, -124.1999846, -124.1874847, 47.8374945, 47.8499946, 204.07, 655.70
./q47124g2311.laz, -124.2499847, -124.2374847, 47.7749946, 47.7874946, 51.41, 232.49
./q47124g1419.laz, -124.0249980, -124.0124979, 47.7625017, 47.7750018, 351.19, 892.60
./q47124g1304.laz, -124.0874980, -124.0749979, 47.8000016, 47.8125018, 106.63, 202.26
./q47124g1211.laz, -124.0624981, -124.0499981, 47.8375014, 47.8427943, 647.29, 999.59
./q47124f4420.laz, -124.3874848, -124.3749847, 47.6374945, 47.6499947, 0.65, 244.29
./q47124g2404.laz, -124.1499846, -124.1374846, 47.7999944, 47.8124946, 85.11, 196.61
./q47124g1324.laz, -124.0874980, -124.0749979, 47.7500019, 47.7625019, 294.41, 818.27
./q47124g3405.laz, -124.2624846, -124.2499847, 47.7999946, 47.8124946, 49.08, 212.34
./q47124g2114.laz, -124.2124846, -124.1999846, 47.8374946, 47.8499946, 168.12, 609.90
./q47124g1210.laz, -124.0124980, -123.9999979, 47.8500012, 47.8618698, 468.44, 1046.27
./q47124g2310.laz, -124.1999846, -124.1874847, 47.7874945, 47.7999947, 119.39, 203.14
./q47124g2217.laz, -124.1749847, -124.1624846, 47.8249944, 47.8374947, 145.03, 580.36
./q47124g1303.laz, -124.0999980, -124.0874980, 47.8000017, 47.8125018, 101.28, 202.05
./q47124g2403.laz, -124.1624846, -124.1499846, 47.7999946, 47.8124946, 81.97, 198.00
./q47124f4419.laz, -124.3899761, -124.3874846, 47.6391687, 47.6499946, 0.56, 79.06
./q47124g1418.laz, -124.0374978, -124.0249978, 47.7625017, 47.7750018, 379.55, 836.35
./q47124f4415.laz, -124.3874848, -124.3749847, 47.6499946, 47.6624946, 18.76, 238.16
./q47124f4213.laz, -124.4124846, -124.3999846, 47.7124946, 47.7249946, 11.86, 133.22
./q47124g2113.laz, -124.2249846, -124.2124846, 47.8374945, 47.8499946, 140.78, 521.11
./q47124g2309.laz, -124.2124846, -124.1999846, 47.7874945, 47.7999947, 116.25, 179.25
./q47124g1323.laz, -124.0999980, -124.0874978, 47.7500019, 47.7625019, 265.51, 808.13
./q47124g2216.laz, -124.1874847, -124.1749847, 47.8249945, 47.8374947, 127.27, 507.91
./q47124g2402.laz, -124.1749847, -124.1624846, 47.7999944, 47.8124946, 79.92, 194.43
./q47124g1209.laz, -124.0249980, -124.0124979, 47.8500012, 47.8602239, 488.62, 1019.99
./q47124g1302.laz, -124.1124981, -124.0999980, 47.8000017, 47.8125019, 96.80, 221.26
./q47124f4414.laz, -124.3955345, -124.3874846, 47.6499946, 47.6624946, 0.37, 95.97
./q47124g1417.laz, -124.0499979, -124.0374978, 47.7625017, 47.7750019, 311.46, 848.24
./q47124f4212.laz, -124.4210930, -124.4124846, 47.7124946, 47.7249946, 0.65, 104.81
./q47124g2308.laz, -124.2249846, -124.2124846, 47.7874945, 47.7999947, 81.79, 160.25
./q47124g2112.laz, -124.2374847, -124.2249846, 47.8374945, 47.8499946, 139.21, 454.92
./q47124f4410.laz, -124.3874846, -124.3749847, 47.6624945, 47.6749947, 37.51, 260.75
./q47124g2401.laz, -124.1874847, -124.1749847, 47.7999946, 47.8124946, 78.25, 191.46
./q47124g1208.laz, -124.0371524, -124.0249980, 47.8500013, 47.8578682, 566.64, 1043.97
./q47124g1301.laz, -124.1249981, -124.1124981, 47.8000017, 47.8125019, 91.67, 249.58
./q47124g2215.laz, -124.1374846, -124.1249981, 47.8374945, 47.8460357, 396.18, 850.30
./q47124f4210.laz, -124.3874846, -124.3749847, 47.7249945, 47.7374947, 10.98, 94.21
./q47124g2307.laz, -124.2374847, -124.2249846, 47.7874945, 47.7999947, 74.11, 170.18
./q47124g1322.laz, -124.1124979, -124.0999980, 47.7500019, 47.7625021, 235.66, 516.44
./q47124g2111.laz, -124.2499847, -124.2374847, 47.8374945, 47.8499946, 146.82, 261.49
./q47124g2214.laz, -124.1499846, -124.1374846, 47.8374945, 47.8442390, 499.17, 864.64
./q47124g1125.laz, -124.0749980, -124.0624979, 47.8125015, 47.8250016, 113.89, 491.02
./q47124g1416.laz, -124.0624979, -124.0499978, 47.7625017, 47.7750019, 422.88, 841.59
./q47124g2325.laz, -124.1999848, -124.1874847, 47.7499946, 47.7624946, 169.38, 528.47
./q47124g1225.laz, -124.0124979, -123.9999979, 47.8125014, 47.8250016, 132.44, 281.58
./q47124f4409.laz, -124.3999846, -124.3874846, 47.6624945, 47.6749947, 0.78, 105.49
./q47124f4209.laz, -124.3999846, -124.3874846, 47.7249945, 47.7374947, 16.28, 120.95
./q47124g2213.laz, -124.1624846, -124.1499846, 47.8374945, 47.8496637, 433.09, 830.18
./q47124g2306.laz, -124.2499847, -124.2374847, 47.7874945, 47.7999947, 50.14, 184.53
./q47124g1321.laz, -124.1128277, -124.1124979, 47.7618462, 47.7625018, 240.99, 272.56
./q47124g1320.laz, -124.0749979, -124.0624979, 47.7625017, 47.7750019, 270.47, 709.19
./q47124g2212.laz, -124.1749847, -124.1624846, 47.8374945, 47.8499946, 262.23, 776.78
./q47124g2110.laz, -124.1999846, -124.1874847, 47.8499945, 47.8544910, 453.60, 731.23
./q47124f4408.laz, -124.4027436, -124.3999846, 47.6702942, 47.6749947, 0.88, 69.43
./q47124g2324.laz, -124.2124846, -124.1999846, 47.7499945, 47.7624946, 154.49, 399.71
./q47124f4405.laz, -124.3874846, -124.3749847, 47.6749946, 47.6874946, 42.27, 216.95
./q47124g1124.laz, -124.0874980, -124.0749980, 47.8125017, 47.8250017, 121.43, 328.13
./q47124g1415.laz, -124.0124979, -123.9999979, 47.7750015, 47.7875017, 461.23, 932.34
./q47124g2109.laz, -124.2124846, -124.1999846, 47.8499945, 47.8601614, 437.86, 759.80
./q47124g1224.laz, -124.0249980, -124.0124979, 47.8125014, 47.8250016, 128.19, 299.85
