Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20040121_q47122c2422be.laz, -122.1749998, -122.1624999, 47.2500000, 47.2575041, 135.49, 163.32
./20040121_q47122b5220be.laz, -122.5124999, -122.5000000, 47.1999999, 47.2124998, 53.97, 111.56
./20040121_q47122b5415be.laz, -122.5124999, -122.5000000, 47.1500000, 47.1624999, 76.55, 85.41
./20040121_q47122b4310be.laz, -122.4499999, -122.4375000, 47.1625000, 47.1749997, 95.41, 120.29
./20040121_q47122c4325be.laz, -122.4499999, -122.4375000, 47.2500000, 47.2624998, 2.54, 105.65
./20040121_q47122c4420be.laz, -122.3874999, -122.3750000, 47.2625000, 47.2749998, -1.16, 59.61
./20040121_q47122b4404be.laz, -122.3999999, -122.3874999, 47.1749999, 47.1874999, 113.73, 135.61
./20040121_q47122c2421be.laz, -122.1874998, -122.1750000, 47.2500000, 47.2575285, 130.50, 185.91
./20040121_q47122c3421be.laz, -122.3124998, -122.3000000, 47.2500000, 47.2580626, 69.30, 111.94
./20040121_q47122b4422be.laz, -122.4249998, -122.4124999, 47.1250000, 47.1374998, 93.06, 121.18
./20040121_q47122b4309be.laz, -122.4624999, -122.4499999, 47.1624999, 47.1749998, 85.75, 103.38
./20040121_q47122b5320be.laz, -122.5749999, -122.5625000, 47.1374999, 47.1499998, 68.62, 82.74
./20040121_q47122c4419be.laz, -122.3999999, -122.3874999, 47.2624999, 47.2749998, -1.14, 8.07
./20040121_q47122b5414be.laz, -122.5249999, -122.5124999, 47.1500000, 47.1624999, 70.20, 85.91
./20040121_q47122c4324be.laz, -122.4624999, -122.4499999, 47.2500000, 47.2624998, 84.04, 121.48
./20040121_q47122b5219be.laz, -122.5249999, -122.5124999, 47.1999999, 47.2124998, 46.53, 117.51
./20040121_q47122c3325be.laz, -122.3249999, -122.3125000, 47.2500000, 47.2581127, 6.49, 96.09
./20040121_q47122c2325be.laz, -122.1999999, -122.1875000, 47.2500000, 47.2575596, 154.89, 177.57
./20040121_q47122b4403be.laz, -122.4124999, -122.3999999, 47.1749999, 47.1874999, 114.24, 132.22
./20040121_q47122b5319be.laz, -122.5874999, -122.5749999, 47.1374999, 47.1499998, 68.52, 99.03
./20040121_q47122c4418be.laz, -122.4124999, -122.3999999, 47.2624999, 47.2749998, -2.25, 7.21
./20040121_q47122b4421be.laz, -122.4374998, -122.4250000, 47.1250000, 47.1374998, 91.21, 109.06
./20040121_q47122b4308be.laz, -122.4749999, -122.4624999, 47.1624999, 47.1749998, 82.29, 102.61
./20040121_q47122b5218be.laz, -122.5374999, -122.5249999, 47.1999999, 47.2124998, 54.60, 123.32
./20040121_q47122c2324be.laz, -122.2124999, -122.1999999, 47.2500000, 47.2576217, 140.75, 198.63
./20040121_q47122c3324be.laz, -122.3374999, -122.3249999, 47.2500000, 47.2624998, 3.76, 39.12
./20040121_q47122b5413be.laz, -122.5374999, -122.5249999, 47.1500000, 47.1624998, 63.27, 83.42
./20040121_q47122c4323be.laz, -122.4749999, -122.4624999, 47.2500000, 47.2624998, 98.47, 123.76
./20040121_q47122b4402be.laz, -122.4249998, -122.4124999, 47.1749999, 47.1874999, 119.08, 133.79
./20040121_q47122b5318be.laz, -122.5999999, -122.5874999, 47.1374999, 47.1499998, 67.46, 113.41
./20040121_q47122c2323be.laz, -122.2249999, -122.2124999, 47.2500000, 47.2576796, 68.99, 188.70
./20040121_q47122c4417be.laz, -122.4249998, -122.4124999, 47.2624999, 47.2749998, -1.67, 10.23
./20040121_q47122b4420be.laz, -122.3874999, -122.3750000, 47.1374999, 47.1499998, 122.74, 136.44
./20040121_q47122b5412be.laz, -122.5499998, -122.5374999, 47.1500000, 47.1624999, 63.45, 100.23
./20040121_q47122b4307be.laz, -122.4874998, -122.4749999, 47.1624999, 47.1749998, 81.68, 97.58
./20040121_q47122c3323be.laz, -122.3499999, -122.3374999, 47.2500000, 47.2624998, 1.64, 135.10
./20040121_q47122b5217be.laz, -122.5499998, -122.5374999, 47.1999999, 47.2124998, 50.39, 130.80
./20040121_q47122c4322be.laz, -122.4874998, -122.4749999, 47.2500000, 47.2624998, 99.62, 128.18
./20040121_q47122b5317be.laz, -122.6124998, -122.5999999, 47.1374999, 47.1499996, 65.70, 124.45
./20040121_q47122b4401be.laz, -122.4374998, -122.4250000, 47.1749999, 47.1874999, 114.20, 127.96
./20040121_q47122c4416be.laz, -122.4374998, -122.4250000, 47.2624999, 47.2734813, 0.36, 22.15
./20040121_q47122b5411be.laz, -122.5624998, -122.5500000, 47.1500000, 47.1624999, 68.58, 114.40
./20040121_q47122c2322be.laz, -122.2374998, -122.2249999, 47.2500000, 47.2577371, 19.02, 116.48
./20040121_q47122b4306be.laz, -122.4999998, -122.4875000, 47.1624999, 47.1749998, 79.31, 94.20
./20040121_q47122b4419be.laz, -122.3999999, -122.3874999, 47.1374999, 47.1499998, 118.35, 132.50
./20040121_q47122c4415be.laz, -122.3874999, -122.3750000, 47.2750000, 47.2874999, -1.15, 141.09
./20040121_q47122c3322be.laz, -122.3624998, -122.3500002, 47.2500000, 47.2624998, -0.95, 128.86
./20040121_q47122b5316be.laz, -122.6209224, -122.6125000, 47.1374999, 47.1461704, 82.25, 124.38
./20040121_q47122b5216be.laz, -122.5624998, -122.5500000, 47.1999999, 47.2124998, 68.63, 132.76
./20040121_q47122b5315be.laz, -122.5749999, -122.5625000, 47.1500000, 47.1624999, 68.60, 105.04
./20040121_q47122b5410be.laz, -122.5124999, -122.5000000, 47.1624999, 47.1749998, 74.52, 84.51
./20040121_q47122c4321be.laz, -122.4999998, -122.4875000, 47.2500000, 47.2624998, 98.15, 132.94
./20040121_q47122b4325be.laz, -122.4499999, -122.4375000, 47.1250000, 47.1374998, 90.49, 109.79
./20040121_q47122c2321be.laz, -122.2499998, -122.2375000, 47.2500000, 47.2577930, 18.28, 25.78
./20040121_q47122b4305be.laz, -122.4499999, -122.4375000, 47.1749999, 47.1874999, 96.98, 120.93
./20040121_q47122b5215be.laz, -122.5124999, -122.5000000, 47.2125000, 47.2249999, 55.19, 109.76
./20040121_q47122c4414be.laz, -122.3999999, -122.3874999, 47.2750000, 47.2874999, -3.14, 129.23
./20040121_q47122b4418be.laz, -122.4124999, -122.3999999, 47.1374999, 47.1499998, 102.14, 132.48
./20040121_q47122c3321be.laz, -122.3749998, -122.3625000, 47.2500000, 47.2624998, -1.04, 9.97
./20040121_q47122b5314be.laz, -122.5874999, -122.5749999, 47.1500000, 47.1624999, 69.92, 104.77
./20040121_q47122b6425be.laz, -122.6330900, -122.6250000, 47.1250000, 47.1333772, 62.63, 129.83
./20040121_q47122b4324be.laz, -122.4624999, -122.4499999, 47.1250000, 47.1374998, 87.60, 106.13
./20040121_q47122c4320be.laz, -122.4499999, -122.4375003, 47.2624999, 47.2732708, 2.24, 95.57
./20040121_q47122b5409be.laz, -122.5249999, -122.5124999, 47.1624999, 47.1749998, 72.12, 82.27
./20040121_q47122b5425be.laz, -122.5124999, -122.5000000, 47.1250000, 47.1374998, 81.47, 109.81
./20040121_q47122b4304be.laz, -122.4624999, -122.4499999, 47.1749999, 47.1874999, 86.12, 113.13
./20040121_q47122b5214be.laz, -122.5249999, -122.5124999, 47.2125000, 47.2249999, 55.01, 128.42
./20040121_q47122b5313be.laz, -122.5999999, -122.5874999, 47.1500000, 47.1624998, 70.58, 112.69
./20040121_q47122b4417be.laz, -122.4249998, -122.4124999, 47.1374999, 47.1499998, 96.83, 123.00
./20040121_q47122c4413be.laz, -122.4124999, -122.3999999, 47.2750000, 47.2874999, 0.61, 131.76
./20040121_q47122c4319be.laz, -122.4624999, -122.4499999, 47.2624999, 47.2749998, 1.96, 110.59
./20040121_q47122b4323be.laz, -122.4749999, -122.4624999, 47.1250000, 47.1374998, 84.63, 104.62
./20040121_q47122b5312be.laz, -122.6087441, -122.5999999, 47.1500001, 47.1588812, 76.06, 113.11
./20040121_q47122b5408be.laz, -122.5374997, -122.5249999, 47.1624999, 47.1749998, 63.39, 80.50
./20040121_q47122b5424be.laz, -122.5249999, -122.5124999, 47.1250000, 47.1374998, 79.31, 111.97
./20040121_q47122b5310be.laz, -122.5749999, -122.5625000, 47.1624999, 47.1749998, 68.73, 106.34
./20040121_q47122c4412be.laz, -122.4224153, -122.4125000, 47.2750000, 47.2828214, 1.67, 5.72
./20040121_q47122b4303be.laz, -122.4749997, -122.4624999, 47.1749999, 47.1874999, 83.59, 108.87
./20040121_q47122b5213be.laz, -122.5374999, -122.5249999, 47.2125000, 47.2249999, 102.19, 131.98
./20040121_q47122c4318be.laz, -122.4749999, -122.4624999, 47.2624999, 47.2749998, 4.08, 116.01
./20040121_q47122b5407be.laz, -122.5499998, -122.5375002, 47.1624999, 47.1749998, 63.41, 94.90
./20040121_q47122c4410be.laz, -122.3874999, -122.3750000, 47.2874999, 47.2999998, 90.37, 141.39
./20040121_q47122b4416be.laz, -122.4374998, -122.4250000, 47.1374999, 47.1499998, 90.52, 119.44
./20040121_q47122b4221be.laz, -122.4374998, -122.4250000, 47.1875000, 47.1999998, 114.43, 125.70
./20040121_q47122b4322be.laz, -122.4874998, -122.4749999, 47.1250000, 47.1374998, 84.27, 99.73
./20040121_q47122b5309be.laz, -122.5874999, -122.5749999, 47.1624999, 47.1749998, 61.71, 104.86
./20040121_q47122b4302be.laz, -122.4874998, -122.4749999, 47.1749999, 47.1874999, 68.14, 103.68
./20040121_q47122b5212be.laz, -122.5499998, -122.5374999, 47.2125000, 47.2249999, 96.38, 131.17
./20040121_q47122c4317be.laz, -122.4874998, -122.4749999, 47.2624999, 47.2749998, 75.53, 116.63
./20040121_q47122b5406be.laz, -122.5624998, -122.5500000, 47.1624999, 47.1749998, 68.38, 120.33
./20040121_q47122b5308be.laz, -122.5965971, -122.5874999, 47.1624999, 47.1718380, 64.91, 90.23
./20040121_q47122b4220be.laz, -122.3874999, -122.3750000, 47.1999999, 47.2124998, 46.32, 130.85
./20040121_q47122b4415be.laz, -122.3874999, -122.3750000, 47.1500000, 47.1624999, 127.79, 144.80
./20040121_q47122b4201be.laz, -122.4374998, -122.4250000, 47.2374999, 47.2499999, -0.37, 40.40
./20040121_q47122b4321be.laz, -122.4999998, -122.4875000, 47.1250000, 47.1374998, 83.37, 97.53
./20040121_q47122b5211be.laz, -122.5538641, -122.5500000, 47.2125000, 47.2173034, 115.29, 131.04
./20040121_q47122b4301be.laz, -122.4999998, -122.4875000, 47.1749999, 47.1874999, 67.89, 86.34
./20040121_q47122c4316be.laz, -122.4999998, -122.4875000, 47.2624999, 47.2749998, 93.26, 118.80
./20040121_q47122b4106be.laz, -122.4999998, -122.4875000, 47.2249999, 47.2374998, 74.94, 127.45
./20040121_q47122b5405be.laz, -122.5124999, -122.5000000, 47.1749999, 47.1874999, 68.74, 84.95
./20040121_q47122b5210be.laz, -122.5124999, -122.5000000, 47.2249999, 47.2374998, 60.21, 117.88
./20040121_q47122b4219be.laz, -122.3999999, -122.3874999, 47.1999999, 47.2124998, 55.89, 124.91
./20040121_q47122b4125be.laz, -122.4499998, -122.4375000, 47.1875000, 47.1999998, 101.11, 125.75
./20040121_q47122b4414be.laz, -122.3999999, -122.3874999, 47.1500000, 47.1624999, 124.66, 135.87
./20040121_q47122b3411be.laz, -122.3124998, -122.3000000, 47.1500000, 47.1624999, 99.53, 142.04
./20040121_q47122b4320be.laz, -122.4499999, -122.4375000, 47.1374999, 47.1499998, 88.04, 104.03
./20040121_q47122b4225be.laz, -122.3874999, -122.3750000, 47.1875000, 47.1999998, 71.76, 138.04
./20040121_q47122b4105be.laz, -122.4499999, -122.4375000, 47.2374999, 47.2499999, 12.21, 113.82
./20040121_q47122c4314be.laz, -122.4624999, -122.4532715, 47.2750000, 47.2775693, 1.85, 9.21
./20040121_q47122b5404be.laz, -122.5249999, -122.5124999, 47.1749999, 47.1874999, 64.99, 82.69
./20040121_q47122b5209be.laz, -122.5249999, -122.5124999, 47.2249999, 47.2374998, 61.61, 119.01
./20040121_q47122b4218be.laz, -122.4124999, -122.3999999, 47.1999999, 47.2124998, 86.48, 119.46
./20040121_q47122b4319be.laz, -122.4624999, -122.4499999, 47.1374999, 47.1499998, 85.84, 102.08
./20040121_q47122b3410be.laz, -122.2624999, -122.2500000, 47.1624999, 47.1749998, 48.22, 158.29
./20040121_q47122b4124be.laz, -122.4624999, -122.4499999, 47.1875000, 47.1999998, 92.40, 124.43
./20040121_q47122b4413be.laz, -122.4124999, -122.3999999, 47.1500000, 47.1624999, 110.24, 133.80
./20040121_q47122b4217be.laz, -122.4249998, -122.4124999, 47.1999999, 47.2124998, 100.29, 131.21
./20040121_q47122b4318be.laz, -122.4749999, -122.4624999, 47.1374999, 47.1499998, 85.58, 91.94
./20040121_q47122b4224be.laz, -122.3999999, -122.3874999, 47.1875000, 47.1999998, 88.96, 130.74
./20040121_q47122b4104be.laz, -122.4624999, -122.4499999, 47.2374999, 47.2499999, 104.73, 125.41
./20040121_q47122b4123be.laz, -122.4749999, -122.4624999, 47.1875000, 47.1999998, 74.95, 117.63
./20040121_q47122b5208be.laz, -122.5374999, -122.5249999, 47.2249999, 47.2374997, 91.76, 126.84
./20040121_q47122b3316be.laz, -122.3749998, -122.3625000, 47.1374999, 47.1499998, 132.39, 147.29
./20040121_q47122b3409be.laz, -122.2749999, -122.2624999, 47.1624999, 47.1749998, 81.51, 157.82
./20040121_q47122b4317be.laz, -122.4874998, -122.4749999, 47.1374999, 47.1499998, 85.24, 89.16
./20040121_q47122b4223be.laz, -122.4124999, -122.3999999, 47.1875000, 47.1999998, 106.94, 131.16
./20040121_q47122b3221be.laz, -122.3124998, -122.3000000, 47.1875000, 47.1999998, 7.45, 15.22
./20040121_q47122b4122be.laz, -122.4874998, -122.4749999, 47.1875000, 47.1999998, 70.15, 94.90
./20040121_q47122b4216be.laz, -122.4374998, -122.4250000, 47.1999999, 47.2124998, 105.67, 123.19
./20040121_q47122b4412be.laz, -122.4249998, -122.4124999, 47.1500000, 47.1624999, 110.26, 123.48
./20040121_q47122b3408be.laz, -122.2874999, -122.2749999, 47.1624999, 47.1749998, 64.61, 153.28
./20040121_q47122b4103be.laz, -122.4749999, -122.4624999, 47.2374999, 47.2499999, 104.97, 122.77
./20040121_q47122b3315be.laz, -122.3249999, -122.3125000, 47.1500000, 47.1624999, 98.44, 136.49
./20040121_q47122b3220be.laz, -122.2624999, -122.2500000, 47.1999999, 47.2124998, 9.26, 134.26
./20040121_q47122b4222be.laz, -122.4249998, -122.4124999, 47.1875000, 47.1999998, 115.54, 132.35
./20040121_q47122b4215be.laz, -122.3874999, -122.3750000, 47.2125000, 47.2249999, 2.75, 91.93
./20040121_q47122b4121be.laz, -122.4999998, -122.4875000, 47.1875000, 47.1999998, 69.10, 101.50
./20040121_q47122b3407be.laz, -122.2999998, -122.2874999, 47.1624999, 47.1749998, 21.75, 136.63
./20040121_q47122b3201be.laz, -122.3124998, -122.3000000, 47.2374999, 47.2499999, 62.83, 115.69
./20040121_q47122b4102be.laz, -122.4874998, -122.4749999, 47.2374999, 47.2499999, 94.34, 128.98
./20040121_q47122b3314be.laz, -122.3374999, -122.3249999, 47.1500000, 47.1624999, 98.50, 142.10
./20040121_q47122b3219be.laz, -122.2749999, -122.2624999, 47.1999999, 47.2124998, 11.58, 153.66
./20040121_q47122b4214be.laz, -122.3999999, -122.3874999, 47.2125000, 47.2249999, 14.98, 102.93
./20040121_q47122b4120be.laz, -122.4499999, -122.4375000, 47.1999999, 47.2124998, 107.29, 126.21
./20040121_q47122b3406be.laz, -122.3124998, -122.3000000, 47.1624999, 47.1749998, 29.86, 115.96
./20040121_q47122b2411be.laz, -122.1874998, -122.1750000, 47.1500000, 47.1624999, 118.11, 199.84
./20040121_q47122b3125be.laz, -122.3249999, -122.3125000, 47.1875000, 47.1999998, 7.43, 18.24
./20040121_q47122b3106be.laz, -122.3749998, -122.3625000, 47.2249999, 47.2374998, 1.48, 17.38
./20040121_q47122b4101be.laz, -122.4999998, -122.4875000, 47.2374999, 47.2499999, 87.43, 131.28
./20040121_q47122b3313be.laz, -122.3499999, -122.3374999, 47.1500000, 47.1624999, 124.85, 150.14
./20040121_q47122b3218be.laz, -122.2874999, -122.2749999, 47.1999999, 47.2124998, 12.79, 121.07
./20040121_q47122b2316be.laz, -122.2499998, -122.2375000, 47.1374999, 47.1499998, 35.35, 174.08
./20040121_q47122b4213be.laz, -122.4124999, -122.3999999, 47.2125000, 47.2249999, 32.17, 105.25
./20040121_q47122b4119be.laz, -122.4624999, -122.4499999, 47.1999999, 47.2124998, 94.80, 123.76
./20040121_q47122b3105be.laz, -122.3249999, -122.3125000, 47.2374999, 47.2499999, 0.60, 98.80
./20040121_q47122b3124be.laz, -122.3374999, -122.3249999, 47.1875000, 47.1999998, -4.99, 68.13
./20040121_q47122b2410be.laz, -122.1374999, -122.1250000, 47.1624999, 47.1749998, 161.41, 213.02
./20040121_q47122b3425be.laz, -122.2624999, -122.2500000, 47.1250000, 47.1374998, 153.24, 195.27
./20040121_q47122b3312be.laz, -122.3624998, -122.3499999, 47.1500000, 47.1624999, 127.63, 148.69
./20040121_q47122b3405be.laz, -122.2624999, -122.2500000, 47.1749999, 47.1874999, 18.46, 99.30
./20040121_q47122b3217be.laz, -122.2999998, -122.2874999, 47.1999999, 47.2124998, 6.06, 23.63
./20040121_q47122b2315be.laz, -122.1999999, -122.1875000, 47.1500000, 47.1624999, 41.07, 207.29
./20040121_q47122b4212be.laz, -122.4249998, -122.4124999, 47.2125000, 47.2249999, 78.34, 124.41
./20040121_q47122b4118be.laz, -122.4749999, -122.4624999, 47.1999999, 47.2124998, 80.49, 128.34
./20040121_q47122b3104be.laz, -122.3374999, -122.3249999, 47.2374999, 47.2499999, -4.63, 55.13
./20040121_q47122b3424be.laz, -122.2749999, -122.2624999, 47.1250000, 47.1374998, 153.69, 177.06
./20040121_q47122b3311be.laz, -122.3749998, -122.3625000, 47.1500000, 47.1624999, 135.11, 149.76
./20040121_q47122b3123be.laz, -122.3499997, -122.3374999, 47.1875000, 47.1999998, 6.58, 109.22
./20040121_q47122b3404be.laz, -122.2749999, -122.2624999, 47.1749999, 47.1874999, 16.60, 123.26
./20040121_q47122b3216be.laz, -122.3124998, -122.3000000, 47.1999999, 47.2124998, 5.23, 14.89
