Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20080324_be_e480_n4218_18_ld_p32.laz, -75.2252759, -75.2050953, 38.0914894, 38.1076294, -2.22, 2.75
./20080324_be_e474_n4202_18_ld_p32.laz, -75.2962065, -75.2902816, 37.9586749, 37.9653542, -1.88, 8.40
./20080324_be_e472_n4206_18_ld_p32.laz, -75.3081504, -75.2959176, 37.9831689, 37.9999259, -2.18, 2.02
./20080324_be_e488_n4234_18_ld_p32.laz, -75.1372530, -75.1265480, 38.2358273, 38.2540482, -1.25, 5.11
./20080324_be_e472_n4204_18_ld_p32.laz, -75.3121532, -75.2958290, 37.9651111, 37.9833572, -2.21, 2.63
./20080324_be_e464_n4190_18_ld_p32.laz, -75.3892060, -75.3863089, 37.8522095, 37.8569136, -1.07, 1.66
./20080324_be_e480_n4216_18_ld_p32.laz, -75.2266173, -75.2050665, 38.0734630, 38.0917286, -2.04, 7.24
./20080324_be_e488_n4232_18_ld_p32.laz, -75.1372308, -75.1353103, 38.2324416, 38.2360066, -1.81, 5.42
./20080324_be_e486_n4234_18_ld_p32.laz, -75.1551121, -75.1369488, 38.2358148, 38.2488723, -2.00, 8.86
./20080324_be_e472_n4202_18_ld_p32.laz, -75.3188517, -75.2958611, 37.9470603, 37.9653352, -1.60, 7.35
./20080324_be_e480_n4214_18_ld_p32.laz, -75.2281254, -75.2072721, 38.0554245, 38.0736754, -2.29, 7.62
./20080324_be_e486_n4232_18_ld_p32.laz, -75.1542048, -75.1369919, 38.2177808, 38.2360068, -1.98, 7.24
./20080324_be_e480_n4212_18_ld_p32.laz, -75.2280863, -75.2197589, 38.0442454, 38.0556409, -2.33, 7.94
./20080324_be_e486_n4230_18_ld_p32.laz, -75.1600955, -75.1439319, 38.1997470, 38.2179737, -2.34, 6.49
./20080324_be_e478_n4216_18_ld_p32.laz, -75.2311074, -75.2293739, 38.0734535, 38.0741721, -1.08, 0.64
./20080324_be_e472_n4200_18_ld_p32.laz, -75.3188037, -75.3034854, 37.9290297, 37.9473019, -2.28, 7.76
./20080324_be_e478_n4214_18_ld_p32.laz, -75.2464233, -75.2278271, 38.0554073, 38.0736344, -2.03, 2.53
./20080324_be_e486_n4228_18_ld_p32.laz, -75.1600601, -75.1516101, 38.1817232, 38.1999383, -1.59, 7.29
./20080324_be_e472_n4198_18_ld_p32.laz, -75.3187293, -75.3149921, 37.9234811, 37.9292294, -1.03, 6.45
./20080324_be_e470_n4202_18_ld_p32.laz, -75.3212254, -75.3185428, 37.9505809, 37.9589700, -1.46, 0.97
./20080324_be_e486_n4226_18_ld_p32.laz, -75.1599734, -75.1589211, 38.1788709, 38.1819004, -0.90, 2.48
./20080324_be_e478_n4212_18_ld_p32.laz, -75.2509077, -75.2277794, 38.0373608, 38.0556155, -2.32, 7.18
./20080324_be_e484_n4230_18_ld_p32.laz, -75.1690648, -75.1597728, 38.1997376, 38.2132870, -1.97, 3.15
./20080324_be_e470_n4200_18_ld_p32.laz, -75.3413590, -75.3184428, 37.9289785, 37.9458943, -1.88, 4.28
./20080324_be_e484_n4228_18_ld_p32.laz, -75.1772019, -75.1597000, 38.1817000, 38.1999291, -1.63, 5.81
./20080324_be_e470_n4198_18_ld_p32.laz, -75.3414935, -75.3184749, 37.9109520, 37.9292340, -1.89, 15.37
./20080324_be_e478_n4210_18_ld_p32.laz, -75.2508507, -75.2332179, 38.0193274, 38.0375755, -2.12, 7.89
./20080324_be_e484_n4226_18_ld_p32.laz, -75.1827940, -75.1597364, 38.1636648, 38.1819020, -2.21, 5.58
./20080324_be_e478_n4208_18_ld_p32.laz, -75.2507834, -75.2472827, 38.0156004, 38.0195231, -1.72, 6.41
./20080324_be_e476_n4212_18_ld_p32.laz, -75.2588631, -75.2505922, 38.0373571, 38.0519744, -2.02, 0.73
./20080324_be_e476_n4210_18_ld_p32.laz, -75.2735562, -75.2505013, 38.0192836, 38.0375413, -2.02, 4.91
./20080324_be_e484_n4224_18_ld_p32.laz, -75.1828278, -75.1649384, 38.1456400, 38.1638821, -2.25, 5.37
./20080324_be_e476_n4208_18_ld_p32.laz, -75.2735943, -75.2505195, 38.0012591, 38.0195159, -2.14, 8.11
./20080324_be_e470_n4196_18_ld_p32.laz, -75.3414045, -75.3264901, 37.8929226, 37.9111891, -2.04, 5.58
./20080324_be_e470_n4194_18_ld_p32.laz, -75.3413551, -75.3375657, 37.8874003, 37.8931198, -1.16, 3.60
./20080324_be_e468_n4198_18_ld_p32.laz, -75.3641671, -75.3411146, 37.9108824, 37.9199165, -1.54, 9.32
./20080324_be_e484_n4222_18_ld_p32.laz, -75.1827181, -75.1715471, 38.1276140, 38.1458359, -2.06, 7.08
./20080324_be_e476_n4206_18_ld_p32.laz, -75.2735210, -75.2617317, 37.9855233, 38.0014663, -2.35, 8.39
./20080324_be_e484_n4220_18_ld_p32.laz, -75.1827050, -75.1778017, 38.1160895, 38.1278024, -2.24, 6.47
./20080324_be_e468_n4196_18_ld_p32.laz, -75.3641662, -75.3410476, 37.8928512, 37.9111331, -1.38, 11.26
./20080324_be_e474_n4210_18_ld_p32.laz, -75.2762805, -75.2733178, 38.0192743, 38.0234911, -1.87, 0.73
./20080324_be_e482_n4226_18_ld_p32.laz, -75.1890097, -75.1825149, 38.1636575, 38.1752496, -1.59, 2.34
./20080324_be_e474_n4208_18_ld_p32.laz, -75.2869975, -75.2732266, 38.0012267, 38.0194757, -2.37, 2.03
./20080324_be_e468_n4194_18_ld_p32.laz, -75.3640738, -75.3410272, 37.8748432, 37.8931058, -2.69, 3.65
./20080324_be_e468_n4192_18_ld_p32.laz, -75.3639295, -75.3509304, 37.8618222, 37.8750514, -2.50, 4.35
./20080324_be_e466_n4198_18_ld_p32.laz, -75.3818680, -75.3638720, 37.9107769, 37.9145156, -1.74, 1.10
./20080324_be_e466_n4196_18_ld_p32.laz, -75.3836386, -75.3637574, 37.8928013, 37.9110663, -1.63, 6.84
./20080324_be_e466_n4194_18_ld_p32.laz, -75.3867238, -75.3638287, 37.8747533, 37.8930375, -1.09, 3.04
