Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20050220_q46123b8219.laz, -123.8999999, -123.8874999, 46.1999999, 46.2125002, -0.71, 1.76
./20050220_q46123a8215.laz, -123.8874999, -123.8749998, 46.0875000, 46.1000001, 2.43, 124.83
./20050220_q46123d7404.laz, -123.7749999, -123.7624999, 46.4249999, 46.4375001, 251.24, 470.70
./20050220_q46123b7307.laz, -123.8624998, -123.8499997, 46.1625000, 46.1750001, -0.18, 50.56
./20050220_q46123c8320.laz, -123.9499999, -123.9374996, 46.2625000, 46.2750001, -0.48, 45.96
./20050220_q46123b8401.laz, -123.9375000, -123.9249998, 46.1749999, 46.1875001, -0.64, 44.75
./20050220_q46123b8218.laz, -123.9124999, -123.8999997, 46.2000000, 46.2125002, -1.04, 1.74
./20050220_q46123b8423.laz, -123.9124999, -123.8999997, 46.1250001, 46.1375002, 3.73, 119.82
./20050220_q46123b7306.laz, -123.8750000, -123.8624998, 46.1625000, 46.1750001, -0.28, 21.44
./20050220_q46123b8217.laz, -123.9250000, -123.9124997, 46.2000000, 46.2125001, -0.58, 1.69
./20050220_q46123a8214.laz, -123.8999999, -123.8874998, 46.0875000, 46.1000000, 5.25, 132.69
./20050220_q46123c8319.laz, -123.9624999, -123.9499998, 46.2625000, 46.2750002, -0.08, 28.85
./20050220_q46123b8124.laz, -123.9624999, -123.9499998, 46.1875001, 46.2000002, 2.44, 64.65
./20050220_q46123b8325.laz, -123.9499999, -123.9374998, 46.1250001, 46.1375002, 6.15, 53.40
./20050220_q46123b7303.laz, -123.8499999, -123.8374997, 46.1750001, 46.1875001, 1.61, 156.33
./20050220_q46123d7225.laz, -123.7624999, -123.7533406, 46.4375001, 46.4452248, 172.82, 397.69
./20050220_q46123b8422.laz, -123.9249998, -123.9124997, 46.1250001, 46.1375002, 0.91, 66.09
./20050220_q46123b8216.laz, -123.9374996, -123.9249998, 46.2000002, 46.2125002, -1.05, 1.54
./20050220_q46123c8315.laz, -123.9499999, -123.9374998, 46.2750000, 46.2875000, 1.03, 34.12
./20050220_q46123b8215.laz, -123.8874999, -123.8749998, 46.2125001, 46.2250000, -0.38, 0.82
./20050220_q46123d7224.laz, -123.7749999, -123.7624998, 46.4375000, 46.4500000, 207.07, 404.98
./20050220_q46123a8213.laz, -123.9124999, -123.8999997, 46.0875000, 46.1000001, 2.04, 116.27
./20050220_q46123b7302.laz, -123.8624998, -123.8499999, 46.1749999, 46.1875001, -0.11, 123.45
./20050220_q46123b8324.laz, -123.9624999, -123.9499998, 46.1250001, 46.1375002, -0.64, 40.09
./20050220_q46123b8214.laz, -123.8999999, -123.8874998, 46.2125000, 46.2250001, -0.48, 1.42
./20050220_q46123b8120.laz, -123.9499999, -123.9374998, 46.1999998, 46.2125002, -0.50, 30.14
./20050220_q46123b8421.laz, -123.9374998, -123.9249998, 46.1250000, 46.1375000, 3.66, 61.99
./20050220_q46123c8314.laz, -123.9624999, -123.9499998, 46.2750001, 46.2875000, -0.07, 48.98
./20050220_q46123b8213.laz, -123.9124999, -123.8999999, 46.2125000, 46.2250000, -1.56, 4.09
./20050220_q46123b8119.laz, -123.9624999, -123.9499998, 46.2000000, 46.2125002, -0.06, 51.36
./20050220_q46123b7301.laz, -123.8749998, -123.8624997, 46.1750001, 46.1875001, -0.22, 42.31
./20050220_q46123d7219.laz, -123.7749999, -123.7624999, 46.4500000, 46.4625001, 123.75, 419.81
./20050220_q46123b8323.laz, -123.9749980, -123.9624997, 46.1250001, 46.1375002, -0.56, 7.54
./20050220_q46123b8212.laz, -123.9249998, -123.9124997, 46.2125001, 46.2250000, -1.59, 1.99
./20050220_q46123c8310.laz, -123.9499999, -123.9374998, 46.2875000, 46.3000001, 0.63, 48.54
./20050220_q46123b8322.laz, -123.9751151, -123.9750028, 46.1302323, 46.1341660, 0.09, 1.61
./20050220_q46123b8420.laz, -123.8874999, -123.8749998, 46.1374999, 46.1500002, 0.87, 61.32
./20050220_q46123a8212.laz, -123.9250000, -123.9124997, 46.0875000, 46.1000001, 2.17, 51.15
./20050220_q46123b8320.laz, -123.9499999, -123.9374998, 46.1375000, 46.1500001, 5.09, 57.59
./20050220_q46123b7122.laz, -123.8624998, -123.8499999, 46.1875001, 46.2000000, -1.66, 110.14
./20050220_q46123b8118.laz, -123.9749999, -123.9624999, 46.1999999, 46.2125001, 0.24, 49.12
./20050220_q46123b8211.laz, -123.9374998, -123.9249998, 46.2125001, 46.2250000, -0.73, 2.42
./20050220_q46123b7121.laz, -123.8749998, -123.8624998, 46.1875000, 46.2000002, -1.94, 29.31
./20050220_q46123c8309.laz, -123.9624999, -123.9499998, 46.2875000, 46.3000002, -0.60, 47.48
./20050220_q46123a8211.laz, -123.9375000, -123.9249998, 46.0875000, 46.1000001, 5.51, 46.63
./20050220_q46123d7214.laz, -123.7749999, -123.7624998, 46.4625000, 46.4739939, 60.09, 276.83
./20050220_q46123b8210.laz, -123.8874999, -123.8749998, 46.2250000, 46.2375001, -0.41, 0.99
./20050220_q46123b8319.laz, -123.9624999, -123.9499996, 46.1375000, 46.1500002, 0.02, 45.90
./20050220_q46123b8419.laz, -123.8999999, -123.8874998, 46.1374999, 46.1500001, 1.42, 95.93
./20050220_q46123b7117.laz, -123.8625000, -123.8499999, 46.2000000, 46.2125002, -0.19, 37.39
./20050220_q46123b8115.laz, -123.9499998, -123.9374998, 46.2125000, 46.2250000, -0.45, 5.28
./20050220_q46123b8209.laz, -123.8999999, -123.8874999, 46.2250000, 46.2375002, -0.55, 0.68
./20050220_q46123b8208.laz, -123.9124999, -123.8999999, 46.2250000, 46.2375002, -1.73, 0.94
./20050220_q46123b7116.laz, -123.8750000, -123.8624998, 46.2000000, 46.2125001, -1.93, 5.71
./20050220_q46123c8425.laz, -123.8874999, -123.8749998, 46.2500001, 46.2625002, 34.82, 374.22
./20050220_q46123b8114.laz, -123.9624999, -123.9499998, 46.2125000, 46.2250001, -0.49, 1.19
./20050220_q46123a8210.laz, -123.8874999, -123.8749998, 46.1000000, 46.1125002, 0.38, 112.41
./20050220_q46123b8207.laz, -123.9249998, -123.9124997, 46.2250000, 46.2375001, -1.29, 0.88
./20050220_q46123c8305.laz, -123.9499999, -123.9374998, 46.2999999, 46.3125001, -0.79, 63.56
./20050220_q46123b7112.laz, -123.8625000, -123.8499997, 46.2125001, 46.2250000, -1.69, 13.95
./20050220_q46123b8418.laz, -123.9124999, -123.8999997, 46.1375000, 46.1500001, 1.96, 73.64
./20050220_q46123b8315.laz, -123.9499999, -123.9374998, 46.1500000, 46.1625001, 3.77, 57.42
./20050220_q46123b8110.laz, -123.9499999, -123.9374998, 46.2250000, 46.2375002, -0.17, 1.86
./20050220_q46123b8206.laz, -123.9374998, -123.9249998, 46.2250000, 46.2375002, -0.47, 2.39
./20050220_q46123b7111.laz, -123.8749998, -123.8624998, 46.2125001, 46.2250001, -0.54, 13.28
./20050220_q46123c8424.laz, -123.8999999, -123.8874998, 46.2500000, 46.2625002, 45.98, 351.46
./20050220_q46123b8109.laz, -123.9624999, -123.9499998, 46.2250000, 46.2375002, -0.38, 2.12
./20050220_q46123b7107.laz, -123.8625000, -123.8499997, 46.2250000, 46.2375001, -0.13, 15.70
./20050220_q46123a8209.laz, -123.8999999, -123.8874998, 46.1000000, 46.1125002, 9.20, 138.40
./20050220_q46123b8417.laz, -123.9250000, -123.9124999, 46.1374999, 46.1500001, 0.09, 55.74
./20050220_q46123b8205.laz, -123.8874999, -123.8749998, 46.2375001, 46.2500001, -0.40, 203.04
./20050220_q46123c8304.laz, -123.9624999, -123.9499998, 46.3000001, 46.3125001, -2.68, 51.51
./20050220_q46123b7106.laz, -123.8750000, -123.8624998, 46.2250000, 46.2375002, -0.34, 30.93
./20050220_q46123b8314.laz, -123.9624999, -123.9499998, 46.1500001, 46.1625001, 5.53, 56.55
./20050220_q46123b8105.laz, -123.9499999, -123.9374998, 46.2375001, 46.2500001, -0.32, 8.24
./20050220_q46123b7102.laz, -123.8625000, -123.8499997, 46.2375001, 46.2500001, -0.07, 338.95
./20050220_q46123b8416.laz, -123.9375000, -123.9249998, 46.1375000, 46.1500002, 0.11, 60.97
./20050220_q46123b8104.laz, -123.9624997, -123.9499998, 46.2375002, 46.2500001, -0.36, 6.47
./20050220_q46123c8423.laz, -123.9124999, -123.8999999, 46.2500000, 46.2625002, 4.07, 320.16
./20050220_q46123b7101.laz, -123.8749998, -123.8624998, 46.2375001, 46.2500001, -0.21, 202.62
./20050220_q46123a8115.laz, -123.9440564, -123.9374996, 46.0875000, 46.1000000, 1.84, 28.61
./20050220_q46123c8125.laz, -123.9499999, -123.9398478, 46.3125001, 46.3200737, 1.64, 68.26
./20050220_q46123a8208.laz, -123.9124999, -123.8999997, 46.1000000, 46.1125001, 3.78, 136.14
./20050220_q46123b7323.laz, -123.8499999, -123.8374997, 46.1250001, 46.1375002, 9.56, 153.82
./20050220_q46123a8110.laz, -123.9499989, -123.9374998, 46.1000000, 46.1125002, -1.67, 36.22
./20050220_q46123b8310.laz, -123.9499999, -123.9374998, 46.1625000, 46.1750002, 1.40, 61.62
./20050220_q46123c8124.laz, -123.9624999, -123.9499996, 46.3125001, 46.3201546, 0.74, 54.95
./20050220_q46123a8220.laz, -123.8874999, -123.8749998, 46.0790115, 46.0875001, 16.55, 123.59
./20050220_q46123b8415.laz, -123.8874999, -123.8749996, 46.1500000, 46.1625000, 0.68, 24.81
./20050220_q46123a8105.laz, -123.9499999, -123.9374998, 46.1125001, 46.1250001, 0.35, 53.53
./20050220_q46123a8207.laz, -123.9250000, -123.9124999, 46.1000000, 46.1125001, 1.44, 85.25
./20050220_q46123b7322.laz, -123.8624998, -123.8499997, 46.1250000, 46.1375002, 0.42, 91.10
./20050220_q46123c8422.laz, -123.9250000, -123.9124997, 46.2500000, 46.2625002, -1.04, 295.06
./20050220_q46123c8123.laz, -123.9749999, -123.9624997, 46.3125000, 46.3202342, 1.43, 57.47
./20050220_q46123b8414.laz, -123.8999999, -123.8874998, 46.1500000, 46.1625000, 0.43, 50.78
./20050219_q46124c1422.laz, -124.0499998, -124.0374999, 46.2500001, 46.2625000, -0.86, 1.70
./20050220_q46123b8309.laz, -123.9624999, -123.9499998, 46.1625000, 46.1750002, 5.44, 65.29
./20050219_q46124c1421.laz, -124.0625000, -124.0499998, 46.2500001, 46.2625002, -1.14, 6.22
./20050220_q46123a8206.laz, -123.9375000, -123.9249998, 46.1000000, 46.1125002, 4.99, 50.30
./20050220_q46123a8104.laz, -123.9624999, -123.9499998, 46.1126809, 46.1250001, -1.17, 16.87
./20050220_q46123c7322.laz, -123.8625000, -123.8499997, 46.2500001, 46.2625002, 0.07, 198.33
./20050219_q46124c1420.laz, -124.0124999, -124.0000000, 46.2625000, 46.2750001, -0.01, 14.06
./20050220_q46123b7321.laz, -123.8749998, -123.8624998, 46.1250001, 46.1375002, 0.03, 54.34
./20050220_q46123b8413.laz, -123.9124999, -123.8999997, 46.1500000, 46.1625001, 0.03, 62.10
./20050220_q46123a8103.laz, -123.9718592, -123.9624997, 46.1129877, 46.1250001, -0.75, 1.89
./20050219_q46124c1419.laz, -124.0249999, -124.0124996, 46.2625000, 46.2750002, -0.16, 23.21
./20050220_q46123b8305.laz, -123.9499999, -123.9374996, 46.1750001, 46.1875001, 1.25, 53.17
./20050220_q46123c8421.laz, -123.9375000, -123.9249998, 46.2500001, 46.2625002, -0.27, 38.09
./20050220_q46123a7118.laz, -123.8499999, -123.8374997, 46.0792969, 46.0875001, 0.58, 77.34
./20050220_q46123a8205.laz, -123.8874999, -123.8749996, 46.1124999, 46.1250001, -0.28, 125.69
./20050220_q46123b8412.laz, -123.9250000, -123.9124997, 46.1500000, 46.1625000, -0.18, 56.59
./20050220_q46123c7321.laz, -123.8750000, -123.8624998, 46.2500001, 46.2625002, 3.80, 289.52
./20050220_q46123b7317.laz, -123.8624998, -123.8499997, 46.1375000, 46.1500002, 0.03, 93.73
./20050220_q46123c8420.laz, -123.8874999, -123.8749998, 46.2624999, 46.2685248, 138.38, 368.15
./20050219_q46124c1418.laz, -124.0374999, -124.0249999, 46.2625000, 46.2750002, -0.43, 16.29
./20050220_q46123a7117.laz, -123.8625000, -123.8499999, 46.0792043, 46.0875002, 11.76, 117.76
./20050219_q46124c1417.laz, -124.0499998, -124.0374999, 46.2625002, 46.2750002, -1.00, 11.98
./20050220_q46123b8304.laz, -123.9624999, -123.9499998, 46.1749999, 46.1875001, 2.92, 61.29
./20050220_q46123c8419.laz, -123.8999999, -123.8874998, 46.2625000, 46.2684181, 68.04, 358.25
./20050219_q46124c1416.laz, -124.0625000, -124.0499998, 46.2625000, 46.2750002, -1.07, 3.08
./20050220_q46123b8411.laz, -123.9375000, -123.9249998, 46.1500000, 46.1625000, -0.08, 86.85
./20050220_q46123a8204.laz, -123.8999999, -123.8874998, 46.1125001, 46.1250001, 8.85, 159.11
./20050220_q46123a7116.laz, -123.8749998, -123.8624998, 46.0791081, 46.0875001, 14.52, 101.86
./20050220_q46123c7317.laz, -123.8624998, -123.8499999, 46.2624999, 46.2687380, 5.53, 225.53
./20050219_q46124c1415.laz, -124.0124999, -123.9999998, 46.2750000, 46.2875000, 0.06, 1.44
./20050220_q46123b7316.laz, -123.8750000, -123.8624997, 46.1374999, 46.1500002, -0.02, 49.04
./20050220_q46123c8418.laz, -123.9124999, -123.8999997, 46.2624999, 46.2683085, 21.38, 288.36
./20050219_q46124c1414.laz, -124.0249999, -124.0124999, 46.2750001, 46.2875000, 0.08, 28.24
./20050220_q46123a7113.laz, -123.8499999, -123.8374997, 46.0875001, 46.1000000, 0.43, 72.12
./20050220_q46123b8225.laz, -123.8874999, -123.8749998, 46.1875001, 46.2000000, -0.48, 1.19
./20050220_q46123c8417.laz, -123.9250000, -123.9124997, 46.2624999, 46.2750001, 2.49, 286.62
./20050219_q46124c1402.laz, -124.0500000, -124.0374997, 46.2999999, 46.3125001, -0.12, 95.32
./20050219_q46124c1413.laz, -124.0374999, -124.0249997, 46.2750001, 46.2875001, -0.10, 23.90
./20050220_q46123a8203.laz, -123.9124999, -123.8999997, 46.1124999, 46.1250001, 7.07, 138.30
./20050219_q46124c1222.laz, -124.0499998, -124.0374997, 46.3125001, 46.3206823, 3.89, 73.62
./20050220_q46123b8410.laz, -123.8874999, -123.8749998, 46.1625000, 46.1750001, -0.28, 16.60
./20050219_q46124b1205.laz, -124.0124998, -123.9999998, 46.2375001, 46.2500001, -0.32, 6.28
./20050220_q46123a7112.laz, -123.8624998, -123.8499997, 46.0875001, 46.1000000, 0.37, 89.49
./20050219_q46124c1412.laz, -124.0499998, -124.0374997, 46.2750001, 46.2875000, -1.13, 114.30
./20050219_q46124c1401.laz, -124.0625000, -124.0499998, 46.2999999, 46.3125001, 1.97, 114.83
./20050220_q46123c8416.laz, -123.9374998, -123.9249998, 46.2625000, 46.2750001, -0.02, 116.14
./20050219_q46124b1204.laz, -124.0249999, -124.0124998, 46.2374999, 46.2500001, -0.50, 2.40
./20050220_q46123b8409.laz, -123.8999999, -123.8874998, 46.1625000, 46.1750001, -0.67, 22.35
./20050219_q46124c1221.laz, -124.0625000, -124.0499998, 46.3125001, 46.3207529, 4.08, 101.38
./20050219_q46124b1203.laz, -124.0374999, -124.0249997, 46.2375001, 46.2500001, -0.87, 5.39
./20050220_q46123a8202.laz, -123.9250000, -123.9124999, 46.1125001, 46.1250001, 1.14, 89.02
./20050219_q46124c1411.laz, -124.0625000, -124.0499998, 46.2750001, 46.2875001, -1.49, 99.72
./20050219_q46124b1202.laz, -124.0500000, -124.0374999, 46.2375003, 46.2500001, -1.31, 5.93
./20050220_q46123b8408.laz, -123.9124999, -123.8999997, 46.1625000, 46.1750002, -0.29, 41.70
./20050220_q46123a7111.laz, -123.8750000, -123.8624998, 46.0875001, 46.1000001, 2.03, 130.27
./20050219_q46124b1201.laz, -124.0624998, -124.0499998, 46.2375019, 46.2500000, -1.02, 5.44
./20050219_q46124c1125.laz, -124.0749999, -124.0624998, 46.3125000, 46.3230460, -1.05, 83.35
./20050219_q46124c1325.laz, -124.0749999, -124.0624998, 46.2500001, 46.2625000, -1.63, 11.72
./20050219_q46124b1105.laz, -124.0749943, -124.0625000, 46.2480282, 46.2500000, -1.51, 2.21
./20050219_q46124b1104.laz, -124.0874997, -124.0750049, 46.2441754, 46.2500001, -1.64, 2.03
./20050219_q46124b1103.laz, -124.0949725, -124.0874999, 46.2439960, 46.2500001, -1.49, 2.46
./20050219_q46123c8323.laz, -123.9749999, -123.9624999, 46.2500001, 46.2625000, 0.00, 18.59
./20050219_q46123c8303.laz, -123.9749999, -123.9624997, 46.3000001, 46.3125001, 0.29, 45.29
./20050219_q46124c1324.laz, -124.0874999, -124.0749999, 46.2500001, 46.2625000, -1.81, 5.38
./20050219_q46124c1410.laz, -124.0124999, -123.9999998, 46.2875000, 46.3000002, 0.07, 1.75
./20050220_q46123a8201.laz, -123.9374998, -123.9249998, 46.1125001, 46.1250001, 4.90, 50.84
./20050219_q46124c1124.laz, -124.0874999, -124.0749998, 46.3125001, 46.3233647, -1.31, 3.25
./20050219_q46123b8116.laz, -124.0000000, -123.9874998, 46.1999999, 46.2125002, -0.15, 20.21
./20050219_q46124c1323.laz, -124.0947039, -124.0874999, 46.2500001, 46.2624999, -1.83, 6.90
./20050219_q46124c1320.laz, -124.0749999, -124.0624998, 46.2625000, 46.2750002, -1.49, 18.72
./20050219_q46124c1409.laz, -124.0249999, -124.0124998, 46.2875000, 46.3000001, -0.01, 23.54
./20050219_q46124c1123.laz, -124.0956822, -124.0874997, 46.3125002, 46.3232512, -1.46, 2.64
./20050219_q46123c8322.laz, -123.9874998, -123.9749997, 46.2500001, 46.2625000, 0.18, 15.13
./20050219_q46124b1405.laz, -124.0013262, -124.0000003, 46.1783304, 46.1874819, -0.35, 1.42
./20050220_q46123a7108.laz, -123.8499999, -123.8374997, 46.1000000, 46.1125002, 0.90, 138.33
./20050219_q46124b1225.laz, -124.0097993, -123.9999998, 46.1875049, 46.2000000, -63.23, 2.95
./20050219_q46124b1220.laz, -124.0124999, -123.9999998, 46.2000000, 46.2125002, -0.69, 14.77
./20050219_q46124c1319.laz, -124.0874999, -124.0749999, 46.2624999, 46.2750001, -1.39, 29.42
./20050220_q46123a8120.laz, -123.9399023, -123.9374998, 46.0802710, 46.0875000, 2.19, 14.46
./20050219_q46123c8321.laz, -123.9999996, -123.9874998, 46.2500001, 46.2625002, 0.02, 9.07
./20050219_q46124c1408.laz, -124.0374997, -124.0249997, 46.2875000, 46.3000002, -0.10, 16.60
./20050219_q46123c8302.laz, -123.9874998, -123.9749999, 46.3000001, 46.3125001, 0.29, 52.04
./20050219_q46123b8113.laz, -123.9749999, -123.9625004, 46.2125001, 46.2250000, 0.12, 5.04
./20050218_q46123d6412.laz, -123.6749998, -123.6624997, 46.4000001, 46.4125001, 63.14, 261.58
./20050219_q46124c1407.laz, -124.0500000, -124.0374997, 46.2875001, 46.3000001, -0.27, 58.75
./20050219_q46123c8318.laz, -123.9749999, -123.9624997, 46.2624999, 46.2750002, -0.01, 15.48
./20050219_q46124b1219.laz, -124.0226787, -124.0124998, 46.2020890, 46.2125001, -0.66, 2.81
./20050219_q46124c1318.laz, -124.0949132, -124.0874997, 46.2625002, 46.2750001, -1.82, 30.25
./20050219_q46124b1218.laz, -124.0374947, -124.0320905, 46.2122801, 46.2125002, -0.45, 1.15
./20050219_q46124c1315.laz, -124.0749999, -124.0624998, 46.2750001, 46.2875000, -0.32, 91.06
./20050219_q46124b1217.laz, -124.0392311, -124.0375079, 46.2122702, 46.2124978, -0.39, 1.06
./20050219_q46123c8301.laz, -123.9999998, -123.9874998, 46.3000001, 46.3125001, 0.21, 43.60
./20050219_q46123b8112.laz, -123.9874998, -123.9749999, 46.2125001, 46.2250000, 0.28, 5.48
./20050219_q46124b1215.laz, -124.0124999, -123.9999998, 46.2125001, 46.2250001, -64.53, 19.57
./20050219_q46123b8111.laz, -124.0000000, -123.9874998, 46.2125001, 46.2250000, 0.12, 16.29
./20050220_q46123a7107.laz, -123.8625000, -123.8499999, 46.1000000, 46.1125002, 0.25, 65.67
./20050219_q46124c1406.laz, -124.0624998, -124.0499998, 46.2875000, 46.3000002, -0.10, 159.76
./20050219_q46123c8122.laz, -123.9874998, -123.9749997, 46.3125000, 46.3203126, 1.02, 52.59
./20050219_q46123c8317.laz, -123.9874998, -123.9749999, 46.2625000, 46.2750001, 0.29, 10.17
./20050219_q46123b8108.laz, -123.9749999, -123.9624997, 46.2250000, 46.2375002, -0.25, 5.28
./20050219_q46124b1214.laz, -124.0249999, -124.0124999, 46.2125002, 46.2250000, -0.81, 3.27
./20050219_q46123c8121.laz, -123.9999998, -123.9874997, 46.3125000, 46.3249153, 0.30, 63.32
./20050219_q46123c8316.laz, -123.9999998, -123.9874998, 46.2625000, 46.2750002, 0.10, 9.58
./20050218_q46123d6411.laz, -123.6874998, -123.6749997, 46.4000000, 46.4125001, 56.65, 306.92
./20050219_q46124c1314.laz, -124.0874999, -124.0749999, 46.2750000, 46.2875000, -1.28, 16.58
./20050220_q46123a7106.laz, -123.8749998, -123.8624998, 46.1000000, 46.1125002, 0.13, 114.38
./20050219_q46123b8107.laz, -123.9874998, -123.9749999, 46.2250000, 46.2375001, 0.30, 5.14
./20050219_q46124b1213.laz, -124.0374999, -124.0249999, 46.2125001, 46.2250000, -0.93, 2.59
./20050219_q46123c8313.laz, -123.9749999, -123.9624997, 46.2750001, 46.2875001, 0.11, 2.49
./20050219_q46124c1405.laz, -124.0124999, -123.9999998, 46.2999999, 46.3125001, 0.07, 2.38
./20050219_q46123b8106.laz, -124.0000000, -123.9874998, 46.2250000, 46.2375002, 0.18, 19.57
./20050219_q46124b1212.laz, -124.0400250, -124.0374997, 46.2125013, 46.2249981, -1.01, 2.12
./20050219_q46123b8318.laz, -123.9749999, -123.9624999, 46.1375000, 46.1500001, -0.73, 17.22
./20050219_q46124b1210.laz, -124.0124999, -123.9999998, 46.2250000, 46.2375002, 0.05, 17.63
./20050219_q46124c1404.laz, -124.0249997, -124.0124998, 46.3000002, 46.3125001, -0.04, 12.68
./20050219_q46124c1313.laz, -124.0953620, -124.0874997, 46.2750000, 46.2875000, -1.39, 3.44
./20050219_q46123c8312.laz, -123.9874998, -123.9749999, 46.2750001, 46.2875001, 0.10, 1.78
./20050219_q46123b8317.laz, -123.9833106, -123.9749999, 46.1380981, 46.1500001, -0.27, 2.52
./20050219_q46124c1310.laz, -124.0749999, -124.0624998, 46.2875000, 46.3000002, -49.98, 140.78
./20050219_q46123b8103.laz, -123.9749999, -123.9624997, 46.2375001, 46.2500001, -0.44, 1.47
./20050219_q46123b8313.laz, -123.9749999, -123.9624997, 46.1500000, 46.1625001, -0.50, 34.11
./20050219_q46124c1403.laz, -124.0374997, -124.0249999, 46.2999999, 46.3125001, -0.14, 80.18
./20050218_q46123d6409.laz, -123.6499999, -123.6374998, 46.4125000, 46.4250002, 83.27, 280.61
./20050220_q46123a7103.laz, -123.8499999, -123.8374997, 46.1124999, 46.1250001, 6.31, 129.71
./20050219_q46123c8311.laz, -123.9999998, -123.9874998, 46.2750001, 46.2875001, 0.20, 1.71
./20050219_q46123b8102.laz, -123.9874998, -123.9749999, 46.2375002, 46.2500001, 0.29, 1.71
./20050219_q46124b1209.laz, -124.0249999, -124.0124998, 46.2250000, 46.2375002, -0.88, 17.39
./20050219_q46123c8308.laz, -123.9749999, -123.9624997, 46.2875000, 46.3000001, 0.03, 45.97
./20050219_q46123b8312.laz, -123.9874983, -123.9749999, 46.1500001, 46.1625001, -0.59, 9.50
