Filename, min_x, max_x, min_y, max_y, min_z, max_z
./points/20180516_WI_FEMAHQ_16TER512026.laz, -86.8467086, -86.8339085, 45.3873957, 45.3964143, 154.66, 213.74
./points/20180516_WI_FEMAHQ_16TER508017.laz, -86.8979510, -86.8851779, 45.3064461, 45.3154592, 176.73, 193.05
./points/20180516_WI_FEMAHQ_16TER506017.laz, -86.9234631, -86.9106936, 45.3064694, 45.3154793, 176.65, 569.78
./points/20180516_WI_FEMAHQ_16TER509027.laz, -86.8850132, -86.8722170, 45.3964460, 45.4054607, 179.69, 308.26
./points/20180516_WI_FEMAHQ_16TER508016.laz, -86.8979675, -86.8851956, 45.2974451, 45.3064580, 176.66, 217.42
./points/20180516_WI_FEMAHQ_16TDR499009.laz, -87.0127420, -87.0000001, 45.2344911, 45.2434932, 182.26, 219.62
./points/20180516_WI_FEMAHQ_16TER505022.laz, -86.9361690, -86.9233910, 45.3514853, 45.3604941, 169.87, 639.59
./points/20180516_WI_FEMAHQ_16TER501009.laz, -86.9872600, -86.9745163, 45.2344890, 45.2434925, 176.77, 257.08
./points/20180516_WI_FEMAHQ_16TER508015.laz, -86.8979833, -86.8852151, 45.2884485, 45.2974566, 176.60, 197.55
./points/20180516_WI_FEMAHQ_16TER512025.laz, -86.8467329, -86.8339357, 45.3783942, 45.3874131, 146.26, 531.69
./points/20180516_WI_FEMAHQ_16TER507026.laz, -86.9105799, -86.8977896, 45.3874706, 45.3964822, 179.63, 270.57
./points/20180516_WI_FEMAHQ_16TER501008.laz, -86.9872620, -86.9745204, 45.2254875, 45.2344909, 176.83, 585.87
./points/20180516_WI_FEMAHQ_16TER512024.laz, -86.8467566, -86.8339610, 45.3693932, 45.3784117, 172.14, 658.39
./points/20180516_WI_FEMAHQ_16TER509026.laz, -86.8850313, -86.8722373, 45.3874450, 45.3964595, 183.80, 270.07
./points/20180516_WI_FEMAHQ_16TDR499008.laz, -87.0127400, -87.0000001, 45.2254897, 45.2344917, 176.98, 222.01
./points/20180516_WI_FEMAHQ_16TER505021.laz, -86.9361790, -86.9234032, 45.3424838, 45.3514927, 176.86, 640.07
./points/20180516_WI_FEMAHQ_16TER511028.laz, -86.8594381, -86.8466362, 45.4054162, 45.4144332, 155.06, 654.83
./points/20180516_WI_FEMAHQ_16TER507025.laz, -86.9105941, -86.8978063, 45.3784694, 45.3874810, 196.92, 255.40
./points/20180516_WI_FEMAHQ_16TER501007.laz, -86.9872640, -86.9745243, 45.2164859, 45.2254894, 176.79, 209.40
./points/20180516_WI_FEMAHQ_16TER511027.laz, -86.8594605, -86.8466604, 45.3964146, 45.4054321, 167.96, 327.25
./points/20180516_WI_FEMAHQ_16TER505020.laz, -86.9361890, -86.9234155, 45.3334824, 45.3424915, 176.79, 650.34
./points/20180516_WI_FEMAHQ_16TER505019.laz, -86.9361992, -86.9234277, 45.3244810, 45.3334896, 158.80, 631.23
./points/20180516_WI_FEMAHQ_16TER511026.laz, -86.8594828, -86.8466847, 45.3874138, 45.3964308, 172.15, 504.24
./points/20180516_WI_FEMAHQ_16TDR499007.laz, -87.0127378, -87.0000001, 45.2164880, 45.2254901, 176.84, 542.26
./points/20180516_WI_FEMAHQ_16TER509025.laz, -86.8850496, -86.8722575, 45.3784437, 45.3874580, 188.71, 230.14
./points/20180516_WI_FEMAHQ_16TER501006.laz, -86.9872661, -86.9745286, 45.2074843, 45.2164878, 176.73, 197.97
./points/20180516_WI_FEMAHQ_16TER505018.laz, -86.9362093, -86.9234396, 45.3154796, 45.3244886, 176.57, 526.23
./points/20180516_WI_FEMAHQ_16TER515029.laz, -86.8082945, -86.7954826, 45.4143372, 45.4233600, 176.53, 224.15
./points/20180516_WI_FEMAHQ_16TER500013.laz, -87.0000000, -86.9872501, 45.2704972, 45.2794993, 155.54, 556.69
./points/20180516_WI_FEMAHQ_16TER507024.laz, -86.9106082, -86.8978224, 45.3694682, 45.3784795, 205.94, 254.71
./points/20180516_WI_FEMAHQ_16TER504020.laz, -86.9489514, -86.9361794, 45.3334903, 45.3424979, 165.78, 592.36
./points/20180516_WI_FEMAHQ_16TER515028.laz, -86.8083246, -86.7955154, 45.4053428, 45.4143588, 176.52, 617.69
./points/20180516_WI_FEMAHQ_16TDR499006.laz, -87.0127359, -87.0000001, 45.2074863, 45.2164885, 176.69, 218.44
./points/20180516_WI_FEMAHQ_16TDR496003.laz, -87.0509194, -87.0381841, 45.1804709, 45.1894772, 149.01, 270.59
./points/20180516_WI_FEMAHQ_16TER507023.laz, -86.9106225, -86.8978383, 45.3604665, 45.3694782, 195.47, 244.53
./points/20180516_WI_FEMAHQ_16TER509024.laz, -86.8850677, -86.8722776, 45.3694421, 45.3784567, 174.82, 236.79
./points/20180516_WI_FEMAHQ_16TER511025.laz, -86.8595049, -86.8467091, 45.3784124, 45.3874296, 162.88, 214.43
./points/20180516_WI_FEMAHQ_16TER500012.laz, -87.0000000, -86.9872522, 45.2614957, 45.2704978, 156.79, 240.13
./points/20180516_WI_FEMAHQ_16TDR498009.laz, -87.0254834, -87.0127401, 45.2344889, 45.2434924, 160.52, 252.81
./points/20180516_WI_FEMAHQ_16TER504017.laz, -86.9489754, -86.9362098, 45.3064863, 45.3154937, 176.58, 621.78
./points/20180516_WI_FEMAHQ_16TDQ496994.laz, -87.0508475, -87.0381306, 45.0994556, 45.1084620, 176.83, 243.81
./points/20180516_WI_FEMAHQ_16TER504016.laz, -86.9489835, -86.9362199, 45.2974847, 45.3064920, 176.55, 507.45
./points/20180516_WI_FEMAHQ_16TDR496002.laz, -87.0509116, -87.0381779, 45.1714693, 45.1804755, 145.04, 229.68
./points/20180516_WI_FEMAHQ_16TER507022.laz, -86.9106365, -86.8978547, 45.3514653, 45.3604770, 187.57, 269.04
./points/20180516_WI_FEMAHQ_16TDQ496993.laz, -87.0508392, -87.0381280, 45.0904538, 45.0994602, 172.46, 240.11
./points/20180516_WI_FEMAHQ_16TER509023.laz, -86.8850859, -86.8722980, 45.3604409, 45.3694554, 179.15, 222.29
./points/20180516_WI_FEMAHQ_16TER503017.laz, -86.9617316, -86.9489681, 45.3064924, 45.3154987, 176.79, 449.11
./points/20180516_WI_FEMAHQ_16TDQ496992.laz, -87.0508315, -87.0420990, 45.0814523, 45.0904568, 176.69, 205.15
./points/20180516_WI_FEMAHQ_16TER500011.laz, -87.0000000, -86.9872541, 45.2524941, 45.2614963, 179.02, 232.00
./points/20180516_WI_FEMAHQ_16TDQ495999.laz, -87.0636093, -87.0508797, 45.1444580, 45.1534657, 162.56, 589.00
./points/20180516_WI_FEMAHQ_16TDR498008.laz, -87.0254799, -87.0127381, 45.2254874, 45.2344910, 176.90, 252.74
./points/20180516_WI_FEMAHQ_16TDR496001.laz, -87.0509036, -87.0381719, 45.1624677, 45.1714740, 155.70, 618.09
./points/20180516_WI_FEMAHQ_16TER511024.laz, -86.8595273, -86.8467334, 45.3694109, 45.3784281, 166.30, 216.71
./points/20180516_WI_FEMAHQ_16TDQ493999.laz, -87.0890532, -87.0763203, 45.1444409, 45.1534512, 155.72, 628.21
./points/20180516_WI_FEMAHQ_16TDR497007.laz, -87.0382137, -87.0254723, 45.2164823, 45.2254873, 154.79, 640.47
./points/20180516_WI_FEMAHQ_16TER507021.laz, -86.9106501, -86.8978707, 45.3424638, 45.3514756, 160.51, 231.65
./points/20180516_WI_FEMAHQ_16TDQ495998.laz, -87.0635990, -87.0508717, 45.1354565, 45.1444640, 171.06, 240.86
./points/20180516_WI_FEMAHQ_16TDR496000.laz, -87.0508955, -87.0381664, 45.1534659, 45.1624723, 176.92, 218.85
./points/20180516_WI_FEMAHQ_16TER509022.laz, -86.8851041, -86.8723182, 45.3514396, 45.3604541, 181.41, 283.13
./points/20180516_WI_FEMAHQ_16TER511023.laz, -86.8595495, -86.8467579, 45.3604097, 45.3694269, 176.77, 252.86
./points/20180516_WI_FEMAHQ_16TDQ495996.laz, -87.0635785, -87.0508561, 45.1174527, 45.1264604, 135.50, 450.59
./points/20180516_WI_FEMAHQ_16TER500010.laz, -87.0000000, -86.9872562, 45.2434926, 45.2524948, 181.90, 246.85
./points/20180516_WI_FEMAHQ_16TDR497006.laz, -87.0382077, -87.0254681, 45.2074807, 45.2164856, 149.58, 570.56
./points/20180516_WI_FEMAHQ_16TDQ493998.laz, -87.0890392, -87.0763077, 45.1354392, 45.1444494, 152.58, 223.93
./points/20180516_WI_FEMAHQ_16TDR495004.laz, -87.0636596, -87.0509201, 45.1894661, 45.1984740, 188.09, 547.42
./points/20180516_WI_FEMAHQ_16TER510028.laz, -86.8722164, -86.8594165, 45.4054323, 45.4144478, 169.41, 658.86
./points/20180516_WI_FEMAHQ_16TDR497005.laz, -87.0382017, -87.0254642, 45.1984791, 45.2074840, 176.71, 647.73
./points/20180516_WI_FEMAHQ_16TDQ495995.laz, -87.0635695, -87.0508479, 45.1084510, 45.1174589, 177.03, 216.09
./points/20180516_WI_FEMAHQ_16TER509021.laz, -86.8851225, -86.8723386, 45.3424384, 45.3514527, 154.44, 232.09
./points/20180516_WI_FEMAHQ_16TER507020.laz, -86.9106649, -86.8978869, 45.3334625, 45.3424738, 159.60, 266.33
./points/20180516_WI_FEMAHQ_16TDR497004.laz, -87.0381955, -87.0254601, 45.1894775, 45.1984823, 176.72, 613.97
./points/20180516_WI_FEMAHQ_16TDQ493997.laz, -87.0890252, -87.0762955, 45.1264376, 45.1354480, 173.84, 210.83
./points/20180516_WI_FEMAHQ_16TDR495003.laz, -87.0636496, -87.0509119, 45.1804645, 45.1894723, 179.66, 630.46
./points/20180516_WI_FEMAHQ_16TDR497000.laz, -87.0381716, -87.0254442, 45.1534710, 45.1624759, 176.80, 192.04
./points/20180516_WI_FEMAHQ_16TDQ492989.laz, -87.1016153, -87.0888999, 45.0544129, 45.0634249, 150.89, 204.15
./points/20180516_WI_FEMAHQ_16TER510027.laz, -86.8722367, -86.8594386, 45.3964312, 45.4054470, 151.18, 324.78
./points/20180516_WI_FEMAHQ_16TDR496006.laz, -87.0509436, -87.0382022, 45.2074758, 45.2164821, 155.29, 550.75
./points/20180516_WI_FEMAHQ_16TER507019.laz, -86.9106790, -86.8979032, 45.3244613, 45.3334730, 176.84, 560.88
./points/20180516_WI_FEMAHQ_16TDQ491996.laz, -87.1144428, -87.1017115, 45.1174131, 45.1264265, 177.43, 218.68
./points/20180516_WI_FEMAHQ_16TER507018.laz, -86.9106933, -86.8979196, 45.3154597, 45.3244713, 175.60, 226.36
./points/20180516_WI_FEMAHQ_16TDQ495994.laz, -87.0635594, -87.0508400, 45.0994493, 45.1084571, 177.02, 451.56
./points/20180516_WI_FEMAHQ_16TDR495002.laz, -87.0636395, -87.0509039, 45.1714628, 45.1804707, 181.06, 574.03
./points/20180516_WI_FEMAHQ_16TDQ493996.laz, -87.0890111, -87.0762836, 45.1174358, 45.1264465, 174.32, 222.95
./points/20180516_WI_FEMAHQ_16TER509020.laz, -86.8851403, -86.8723590, 45.3334368, 45.3424513, 156.62, 235.09
./points/20180516_WI_FEMAHQ_16TDQ489990.laz, -87.1397428, -87.1270194, 45.0633742, 45.0723906, 174.59, 257.26
./points/20180516_WI_FEMAHQ_16TDR496005.laz, -87.0509357, -87.0381963, 45.1984741, 45.2074805, 162.62, 533.81
./points/20180516_WI_FEMAHQ_16TER510026.laz, -86.8722570, -86.8594611, 45.3874297, 45.3964457, 176.64, 325.08
./points/20180516_WI_FEMAHQ_16TDQ491995.laz, -87.1144250, -87.1016953, 45.1084113, 45.1174248, 177.78, 207.09
./points/20180516_WI_FEMAHQ_16TDR495001.laz, -87.0636294, -87.0508959, 45.1624612, 45.1714690, 166.49, 246.93
./points/20180516_WI_FEMAHQ_16TDQ495993.laz, -87.0635495, -87.0508319, 45.0904474, 45.0994552, 167.69, 268.23
./points/20180516_WI_FEMAHQ_16TDQ493995.laz, -87.0889972, -87.0762717, 45.1084342, 45.1174446, 171.80, 484.07
./points/20180516_WI_FEMAHQ_16TDR496004.laz, -87.0509277, -87.0381899, 45.1894726, 45.1984788, 165.61, 543.45
./points/20180516_WI_FEMAHQ_16TDQ489989.laz, -87.1397209, -87.1269995, 45.0543725, 45.0633887, 164.47, 289.72
./points/20180516_WI_FEMAHQ_16TER509019.laz, -86.8851585, -86.8723790, 45.3244357, 45.3334499, 176.60, 661.90
./points/20180516_WI_FEMAHQ_16TER508028.laz, -86.8977731, -86.8849777, 45.4054610, 45.4144740, 176.91, 598.41
./points/20180516_WI_FEMAHQ_16TDQ487987.laz, -87.1650727, -87.1523519, 45.0363354, 45.0453542, 174.12, 508.37
./points/20180516_WI_FEMAHQ_16TDR495000.laz, -87.0636194, -87.0508878, 45.1534595, 45.1624674, 176.99, 215.51
./points/20180516_WI_FEMAHQ_16TDQ495992.laz, -87.0635395, -87.0508243, 45.0814456, 45.0904534, 120.33, 604.20
./points/20180516_WI_FEMAHQ_16TDQ491994.laz, -87.1144069, -87.1016794, 45.0994097, 45.1084231, 178.09, 218.96
./points/20180516_WI_FEMAHQ_16TDQ493994.laz, -87.0889831, -87.0762595, 45.0994323, 45.1084429, 177.07, 444.22
./points/20180516_WI_FEMAHQ_16TDQ487986.laz, -87.1650462, -87.1523277, 45.0273331, 45.0363522, 182.17, 182.65
./points/20180516_WI_FEMAHQ_16TDQ485992.laz, -87.1906178, -87.1778835, 45.0813043, 45.0903263, 170.31, 356.99
./points/20180516_WI_FEMAHQ_16TER508027.laz, -86.8977893, -86.8849954, 45.3964597, 45.4054729, 160.02, 570.60
./points/20180516_WI_FEMAHQ_16TDQ495991.laz, -87.0635294, -87.0508235, 45.0724441, 45.0814512, 176.76, 251.36
./points/20180516_WI_FEMAHQ_16TDQ487985.laz, -87.1650207, -87.1523035, 45.0183311, 45.0273504, 182.21, 451.29
./points/20180516_WI_FEMAHQ_16TDQ489988.laz, -87.1396987, -87.1269797, 45.0453706, 45.0543869, 74.64, 550.31
./points/20180516_WI_FEMAHQ_16TDQ494999.laz, -87.0763304, -87.0636001, 45.1444500, 45.1534592, 176.90, 637.46
./points/20180516_WI_FEMAHQ_16TDQ487984.laz, -87.1649952, -87.1522797, 45.0093294, 45.0183486, 149.08, 408.98
./points/20180516_WI_FEMAHQ_16TDQ494998.laz, -87.0763191, -87.0635900, 45.1354484, 45.1444571, 176.85, 627.08
./points/20180516_WI_FEMAHQ_16TDR494002.laz, -87.0763673, -87.0636297, 45.1714551, 45.1804643, 180.70, 209.60
./points/20180516_WI_FEMAHQ_16TDQ491993.laz, -87.1143889, -87.1016634, 45.0904078, 45.0994214, 178.15, 245.01
./points/20180516_WI_FEMAHQ_16TDQ493993.laz, -87.0889688, -87.0762476, 45.0904307, 45.0994411, 160.76, 454.30
./points/20180516_WI_FEMAHQ_16TDQ485991.laz, -87.1905877, -87.1778547, 45.0723027, 45.0813245, 192.53, 378.06
./points/20180516_WI_FEMAHQ_16TDQ494997.laz, -87.0763067, -87.0635811, 45.1264466, 45.1354558, 168.20, 338.24
./points/20180516_WI_FEMAHQ_16TDQ489987.laz, -87.1396768, -87.1269598, 45.0363689, 45.0453853, 163.40, 412.10
./points/20180516_WI_FEMAHQ_16TDQ494996.laz, -87.0762953, -87.0635697, 45.1174449, 45.1264533, 170.31, 253.85
./points/20180516_WI_FEMAHQ_16TDQ484991.laz, -87.2032935, -87.1905588, 45.0722811, 45.0813039, 204.43, 374.19
./points/20180516_WI_FEMAHQ_16TDQ485990.laz, -87.1905578, -87.1778270, 45.0633008, 45.0723226, 195.53, 397.54
./points/20180516_WI_FEMAHQ_16TDQ487983.laz, -87.1649690, -87.1522559, 45.0003279, 45.0093463, 166.55, 550.74
./points/20180516_WI_FEMAHQ_16TDQ493992.laz, -87.0889546, -87.0762357, 45.0814289, 45.0904394, 176.81, 202.55
./points/20180516_WI_FEMAHQ_16TDR494001.laz, -87.0763554, -87.0636197, 45.1624534, 45.1714626, 177.69, 215.26
./points/20180516_WI_FEMAHQ_16TDQ491992.laz, -87.1143709, -87.1016473, 45.0814061, 45.0904196, 176.93, 408.40
./points/20180516_WI_FEMAHQ_16TDQ484990.laz, -87.2032615, -87.1905285, 45.0632792, 45.0723022, 208.55, 337.65
./points/20180516_WI_FEMAHQ_16TDQ493991.laz, -87.0889409, -87.0762238, 45.0724268, 45.0814375, 176.81, 546.84
./points/20180516_WI_FEMAHQ_16TDQ489986.laz, -87.1396550, -87.1269405, 45.0273669, 45.0363832, 176.96, 480.51
./points/20180516_WI_FEMAHQ_16TDQ485989.laz, -87.1905279, -87.1777990, 45.0542992, 45.0633208, 207.93, 323.08
./points/20180516_WI_FEMAHQ_16TDQ486992.laz, -87.1779101, -87.1651769, 45.0813249, 45.0903454, 192.00, 425.95
./points/20180516_WI_FEMAHQ_16TDQ494995.laz, -87.0762832, -87.0635598, 45.1084432, 45.1174524, 187.16, 229.03
./points/20180516_WI_FEMAHQ_16TDQ484989.laz, -87.2032296, -87.1904990, 45.0542773, 45.0633001, 204.52, 318.19
./points/20180516_WI_FEMAHQ_16TDR494000.laz, -87.0763434, -87.0636097, 45.1534518, 45.1624610, 176.87, 640.18
./points/20180516_WI_FEMAHQ_16TDQ493990.laz, -87.0889271, -87.0762119, 45.0634251, 45.0724357, 176.84, 303.22
./points/20180516_WI_FEMAHQ_16TDQ491991.laz, -87.1143530, -87.1016314, 45.0724043, 45.0814177, 177.43, 455.21
./points/20180516_WI_FEMAHQ_16TDQ486991.laz, -87.1778822, -87.1651508, 45.0723231, 45.0813436, 178.87, 342.94
./points/20180516_WI_FEMAHQ_16TDQ489985.laz, -87.1396331, -87.1269198, 45.0183651, 45.0273802, 156.86, 568.67
./points/20180516_WI_FEMAHQ_16TDQ484988.laz, -87.2031982, -87.1904689, 45.0452753, 45.0542986, 197.08, 321.68
./points/20180516_WI_FEMAHQ_16TDQ493989.laz, -87.0889133, -87.0761997, 45.0544236, 45.0634340, 176.71, 294.10
./points/20180516_WI_FEMAHQ_16TDR493000.laz, -87.0890671, -87.0763318, 45.1534425, 45.1624531, 176.98, 221.30
./points/20180516_WI_FEMAHQ_16TDQ485988.laz, -87.1904982, -87.1777709, 45.0452977, 45.0543192, 194.12, 307.59
./points/20180516_WI_FEMAHQ_16TDQ494994.laz, -87.0762711, -87.0635498, 45.0994414, 45.1084507, 183.37, 245.07
./points/20180516_WI_FEMAHQ_16TDQ489984.laz, -87.1396111, -87.1269008, 45.0093632, 45.0183794, 176.90, 314.97
./points/20180516_WI_FEMAHQ_16TDQ491990.laz, -87.1143348, -87.1016156, 45.0634029, 45.0724161, 163.76, 624.48
./points/20180516_WI_FEMAHQ_16TDQ484987.laz, -87.2031661, -87.1904389, 45.0362735, 45.0452967, 191.03, 270.55
./points/20180516_WI_FEMAHQ_16TDQ486990.laz, -87.1778542, -87.1651250, 45.0633214, 45.0723418, 179.71, 240.60
./points/20180516_WI_FEMAHQ_16TDQ492998.laz, -87.1017590, -87.0890254, 45.1354285, 45.1444406, 179.30, 555.71
./points/20180516_WI_FEMAHQ_16TDQ488991.laz, -87.1524706, -87.1397436, 45.0723598, 45.0813774, 191.15, 242.29
./points/20180516_WI_FEMAHQ_16TDQ490995.laz, -87.1271388, -87.1144074, 45.1083980, 45.1174128, 181.02, 214.34
./points/20180516_WI_FEMAHQ_16TDQ485987.laz, -87.1904683, -87.1777431, 45.0362953, 45.0453175, 84.80, 268.00
./points/20180516_WI_FEMAHQ_16TDQ497999.laz, -87.0381654, -87.0254400, 45.1444691, 45.1534741, 176.78, 270.26
./points/20180516_WI_FEMAHQ_16TDQ488990.laz, -87.1524465, -87.1397212, 45.0633581, 45.0723757, 187.19, 379.63
./points/20180516_WI_FEMAHQ_16TDQ486989.laz, -87.1778263, -87.1650990, 45.0543196, 45.0633399, 182.12, 479.69
./points/20180516_WI_FEMAHQ_16TDQ494993.laz, -87.0762593, -87.0635398, 45.0904396, 45.0994490, 159.83, 221.92
./points/20180516_WI_FEMAHQ_16TDQ484986.laz, -87.2031344, -87.1904093, 45.0272717, 45.0362952, 187.14, 451.05
./points/20180516_WI_FEMAHQ_16TDQ492997.laz, -87.1017428, -87.0890115, 45.1264268, 45.1354389, 177.47, 211.01
./points/20180516_WI_FEMAHQ_16TDQ497998.laz, -87.0381596, -87.0254359, 45.1354676, 45.1444724, 176.71, 211.78
./points/20180516_WI_FEMAHQ_16TDQ485986.laz, -87.1904384, -87.1777151, 45.0272937, 45.0363154, 207.01, 477.02
./points/20180516_WI_FEMAHQ_16TDQ490994.laz, -87.1271187, -87.1143892, 45.0993964, 45.1084111, 179.41, 482.39
./points/20180516_WI_FEMAHQ_16TDQ488989.laz, -87.1524227, -87.1396994, 45.0543563, 45.0633740, 179.78, 508.13
./points/20180516_WI_FEMAHQ_16TDQ484985.laz, -87.2031024, -87.1903794, 45.0182700, 45.0272930, 166.91, 422.10
