Filename, min_x, max_x, min_y, max_y, min_z, max_z
./branch/20170412_MI_Branch_393.laz, -85.0492060, -85.0307019, 41.8749511, 41.8887797, -160.51, 1682.53
./branch/20170414_MI_Branch_243.laz, -84.8294762, -84.8227245, 41.9583903, 41.9721360, -183.45, 818.06
./branch/20170414_MI_Branch_208.laz, -84.9766928, -84.9581765, 41.9714114, 41.9852281, -230.53, 1669.15
./branch/20170414_MI_Branch_225.laz, -85.1604085, -85.1418569, 41.9565481, 41.9703942, -203.98, 1667.47
./branch/20170414_MI_Branch_188.laz, -84.8480699, -84.8295788, 41.9857538, 41.9995496, -275.76, 1677.67
./branch/20170419_MI_Branch_153.laz, -84.9953565, -84.9768277, 41.9987504, 42.0125694, -230.41, 1684.66
./branch/20170414_MI_Branch_242.laz, -84.8478624, -84.8293763, 41.9583135, 41.9721094, -238.44, 1669.45
./branch/20170423_MI_Branch_065.laz, -85.1246328, -85.1060631, 42.0391195, 42.0529597, 269.03, 1675.55
./branch/20170423_MI_Branch_077.laz, -84.9037218, -84.8852019, 42.0403848, 42.0541901, 291.65, 1688.15
./branch/20170414_MI_Branch_268.laz, -84.8661390, -84.8476537, 41.9445137, 41.9583121, -177.37, 1686.87
./branch/20170414_MI_Branch_169.laz, -85.1975401, -85.1789722, 41.9837227, 41.9975748, -257.21, 1684.41
./branch/20170414_MI_Branch_207.laz, -84.9950826, -84.9765610, 41.9713104, 41.9851304, -254.01, 1676.33
./branch/20170412_MI_Branch_392.laz, -85.0675672, -85.0490579, 41.8748385, 41.8886703, -123.75, 1681.62
./branch/20170414_MI_Branch_224.laz, -85.1787934, -85.1602383, 41.9564168, 41.9702658, -20.72, 1556.24
./branch/20170414_MI_Branch_187.laz, -84.8664652, -84.8479688, 41.9856741, 41.9994727, -179.22, 1671.53
./branch/20170414_MI_Branch_241.laz, -84.8662477, -84.8477598, 41.9582334, 41.9720324, -228.85, 1657.93
./branch/20170423_MI_Branch_064.laz, -85.1430415, -85.1244686, 42.0389937, 42.0528377, 274.74, 1687.35
./branch/20170414_MI_Branch_267.laz, -84.8845203, -84.8660312, 41.9444307, 41.9582329, -197.32, 1686.72
./branch/20170419_MI_Branch_152.laz, -85.0137529, -84.9952210, 41.9986465, 42.0124687, -228.13, 1676.44
./branch/20170414_MI_Branch_168.laz, -85.2159327, -85.1973608, 41.9835853, 41.9974410, -215.42, 1682.09
./branch/20170423_MI_Branch_076.laz, -84.9221302, -84.9036055, 42.0402961, 42.0541045, 295.29, 1698.51
./branch/20170414_MI_Branch_223.laz, -85.1971776, -85.1786179, 41.9562834, 41.9701356, -28.15, 1595.75
./branch/20170414_MI_Branch_206.laz, -85.0134717, -84.9949468, 41.9712063, 41.9850292, -166.19, 1672.29
./branch/20170423_MI_Branch_063.laz, -85.1614481, -85.1428725, 42.0388657, 42.0527124, 267.68, 1693.73
./branch/20170412_MI_Branch_391.laz, -85.0859276, -85.0674147, 41.8747228, 41.8885576, -181.95, 1691.38
./branch/20170414_MI_Branch_266.laz, -84.9029013, -84.8844081, 41.9443445, 41.9581498, -133.89, 1682.82
./branch/20170414_MI_Branch_240.laz, -84.8846332, -84.8661401, 41.9581503, 41.9719527, -182.45, 1669.10
./branch/20170414_MI_Branch_186.laz, -84.8848594, -84.8663576, 41.9855910, 41.9993926, -152.00, 1674.16
./branch/20170414_MI_Branch_167.laz, -85.2343244, -85.2157485, 41.9834457, 41.9973045, -266.83, 1673.87
./branch/20170423_MI_Branch_075.laz, -84.9405410, -84.9220116, 42.0402038, 42.0540152, 294.81, 1692.96
./branch/20170419_MI_Branch_151.laz, -85.0321512, -85.0136139, 41.9985402, 42.0123646, -234.12, 1673.41
./branch/20170414_MI_Branch_222.laz, -85.2155610, -85.1969982, 41.9561466, 41.9700016, 270.21, 1675.19
./branch/20170423_MI_Branch_062.laz, -85.1798587, -85.1612792, 42.0387351, 42.0525849, 264.64, 1697.13
./branch/20170414_MI_Branch_205.laz, -85.0318599, -85.0133318, 41.9711000, 41.9849246, -159.72, 1668.43
./branch/20170412_MI_Branch_390.laz, -85.1042883, -85.0857723, 41.8746040, 41.8884413, -261.59, 1685.30
./branch/20170414_MI_Branch_239.laz, -84.9030191, -84.8845209, 41.9580652, 41.9718696, -233.54, 1656.88
./branch/20170414_MI_Branch_265.laz, -84.9212808, -84.9027855, 41.9442557, 41.9580636, -9.27, 1679.31
./branch/20170414_MI_Branch_166.laz, -85.2527174, -85.2341376, 41.9833034, 41.9971646, -114.44, 1674.22
./branch/20170419_MI_Branch_150.laz, -85.0505450, -85.0320074, 41.9984291, 42.0122581, -220.72, 1673.71
./branch/20170414_MI_Branch_185.laz, -84.9032517, -84.8847479, 41.9855044, 41.9993100, -221.13, 1681.31
./branch/20170414_MI_Branch_221.laz, -85.2339452, -85.2153802, 41.9560064, 41.9698641, -238.26, 1581.27
./branch/20170412_MI_Branch_365.laz, -85.0677199, -85.0492072, 41.8885582, 41.9023898, 292.97, 1690.01
./branch/20170423_MI_Branch_061.laz, -85.1982665, -85.1796820, 42.0386012, 42.0524532, 229.81, 1696.52
./branch/20170414_MI_Branch_204.laz, -85.0502490, -85.0317163, 41.9709896, 41.9848187, -73.04, 1650.48
./branch/20170414_MI_Branch_238.laz, -84.9214040, -84.9029028, 41.9579755, 41.9717839, -160.95, 1666.77
./branch/20170414_MI_Branch_165.laz, -85.2711092, -85.2525248, 41.9831571, 41.9970215, -182.94, 1683.56
./branch/20170412_MI_Branch_389.laz, -85.1226493, -85.1041294, 41.8744824, 41.8883231, -191.01, 1681.72
./branch/20170414_MI_Branch_264.laz, -84.9396645, -84.9211628, 41.9441648, 41.9579750, 303.08, 1679.92
./branch/20170419_MI_Branch_149.laz, -85.0689432, -85.0504001, 41.9983162, 42.0121440, -219.35, 1684.38
./branch/20170414_MI_Branch_184.laz, -84.9216418, -84.9031377, 41.9854163, 41.9992237, -227.11, 1676.44
./branch/20170423_MI_Branch_060.laz, -85.2166748, -85.1980865, 42.0384640, 42.0523198, 259.68, 1698.41
./branch/20170414_MI_Branch_220.laz, -85.2523285, -85.2337585, 41.9558637, 41.9697251, 266.40, 1619.62
./branch/20170412_MI_Branch_364.laz, -85.0860842, -85.0675681, 41.8884426, 41.9022766, -129.43, 1668.48
./branch/20170414_MI_Branch_203.laz, -85.0686387, -85.0501024, 41.9708768, 41.9847088, 281.59, 1638.16
./branch/20170414_MI_Branch_263.laz, -84.9580458, -84.9395416, 41.9440691, 41.9578826, 305.89, 1682.33
./branch/20170414_MI_Branch_237.laz, -84.9397889, -84.9212846, 41.9578843, 41.9716945, 302.40, 1648.44
./branch/20170414_MI_Branch_164.laz, -85.2895019, -85.2709131, 41.9830085, 41.9968755, -113.34, 1691.18
./branch/20170412_MI_Branch_388.laz, -85.1410092, -85.1224853, 41.8743578, 41.8882009, -237.45, 1675.37
./branch/20170419_MI_Branch_148.laz, -85.0873422, -85.0687930, 41.9982003, 42.0120354, -255.94, 1683.39
./branch/20170414_MI_Branch_183.laz, -84.9400395, -84.9215261, 41.9853237, 41.9991349, -208.32, 1674.74
./branch/20170423_MI_Branch_059.laz, -85.2350831, -85.2164913, 42.0383249, 42.0521828, 259.95, 1702.35
./branch/20170414_MI_Branch_219.laz, -85.2707138, -85.2521388, 41.9557183, 41.9695819, -135.55, 1671.58
./branch/20170414_MI_Branch_262.laz, -84.9764254, -84.9579180, 41.9439710, 41.9577880, -208.19, 1679.75
./branch/20170412_MI_Branch_363.laz, -85.1044485, -85.0859287, 41.8883239, 41.9021613, 277.56, 1680.99
./branch/20170414_MI_Branch_236.laz, -84.9581745, -84.9396652, 41.9577894, 41.9716029, 302.71, 1600.97
./branch/20170414_MI_Branch_202.laz, -85.0870264, -85.0684869, 41.9707610, 41.9845956, -191.15, 1666.07
./branch/20170412_MI_Branch_386.laz, -85.1777307, -85.1591985, 41.8740995, 41.8879488, -236.85, 1687.41
./branch/20170414_MI_Branch_218.laz, -85.2890977, -85.2705191, 41.9555690, 41.9694361, -161.39, 1633.22
./branch/20170423_MI_Branch_058.laz, -85.2534922, -85.2348960, 42.0382054, 42.0520428, 255.10, 1688.78
./branch/20170414_MI_Branch_163.laz, -85.2960666, -85.2893014, 41.9829531, 41.9967270, -7.30, 1669.68
./branch/20170414_MI_Branch_182.laz, -84.9584332, -84.9399164, 41.9852288, 41.9990432, -204.87, 1667.01
./branch/20170419_MI_Branch_147.laz, -85.1057382, -85.0871860, 41.9980821, 42.0119187, -211.99, 1679.46
./branch/20170414_MI_Branch_261.laz, -84.9948082, -84.9762947, 41.9438702, 41.9576902, -251.67, 1676.79
./branch/20170412_MI_Branch_405.laz, -84.8288708, -84.8220514, 41.8760703, 41.8898171, -72.10, 642.35
./branch/20170414_MI_Branch_235.laz, -84.9765604, -84.9580464, 41.9576919, 41.9715083, 293.28, 1660.35
./branch/20170414_MI_Branch_201.laz, -85.1054154, -85.0868707, 41.9706421, 41.9844791, -126.44, 1670.27
./branch/20170423_MI_Branch_057.laz, -85.2719004, -85.2533099, 42.0380347, 42.0518996, 238.43, 1684.81
./branch/20170412_MI_Branch_362.laz, -85.1228135, -85.1042891, 41.8882020, 41.9020419, 275.80, 1685.41
./branch/20170412_MI_Branch_378.laz, -84.8289713, -84.8220186, 41.8897902, 41.9035376, 317.54, 1682.86
./branch/20170412_MI_Branch_404.laz, -84.8472322, -84.8287715, 41.8759936, 41.8897895, -194.35, 1675.32
