Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20090327_nj_salem_093.laz, -75.3070298, -75.2891097, 39.6679770, 39.6818244, -0.84, 205.35
./20090327_nj_salem_133.laz, -75.3768717, -75.3589652, 39.5713786, 39.5852354, -1.04, 277.53
./20090327_nj_salem_073.laz, -75.3782605, -75.3603241, 39.6811877, 39.6950452, 2.50, 95.73
./20090327_nj_salem_249.laz, -75.2707382, -75.2528435, 39.5995857, 39.6134272, 23.96, 206.94
./20090327_nj_salem_181.laz, -75.3052789, -75.2874090, 39.5169861, 39.5308326, 26.38, 82.68
./20090327_nj_salem_048.laz, -75.4481931, -75.4302757, 39.5982738, 39.6121099, -1.43, 141.39
./20090327_nj_salem_113.laz, -75.4308225, -75.4128933, 39.6258690, 39.6397345, -1.42, 213.98
./20090327_nj_salem_201.laz, -75.3933785, -75.3754947, 39.4751594, 39.4890194, 1.88, 54.06
./20090327_nj_salem_072.laz, -75.3960286, -75.3780894, 39.6810518, 39.6949115, -1.46, 45.52
./20090327_nj_salem_092.laz, -75.3247924, -75.3068723, 39.6678521, 39.6817017, 9.97, 298.51
./20090327_nj_salem_246.laz, -75.2702819, -75.2523975, 39.5584066, 39.5722477, 25.95, 81.67
./20090325_nj_salem_320.laz, -75.1105256, -75.0926768, 39.5456267, 39.5594446, 23.94, 61.53
./20090327_nj_salem_180.laz, -75.3230047, -75.3051210, 39.5168618, 39.5307103, 15.34, 68.11
./20090327_nj_salem_156.laz, -75.3062312, -75.2883319, 39.5993455, 39.6131921, 17.43, 118.38
./20090327_nj_salem_046.laz, -75.4653787, -75.4474571, 39.5569496, 39.5708209, -1.49, 30.85
./20090327_nj_salem_132.laz, -75.3946122, -75.3767009, 39.5712431, 39.5851026, 1.27, 40.76
./20090327_nj_salem_112.laz, -75.3777396, -75.3598143, 39.6400091, 39.6538669, -1.11, 253.05
./20090327_nj_salem_091.laz, -75.3425581, -75.3246327, 39.6677245, 39.6815769, 10.24, 258.89
./20090327_nj_salem_245.laz, -75.2880185, -75.2701309, 39.5582871, 39.5721319, 25.68, 73.06
./20090327_nj_salem_071.laz, -75.4137963, -75.3958529, 39.6809132, 39.6947765, -0.59, 114.91
./20090327_nj_salem_155.laz, -75.3239787, -75.3060747, 39.5992204, 39.6130698, 5.43, 63.81
./20090327_nj_salem_044.laz, -75.4655683, -75.4476447, 39.5706756, 39.5845467, -1.49, 56.85
./20090327_nj_salem_200.laz, -75.4110951, -75.3932055, 39.4750218, 39.4888702, -0.58, 48.38
./20090327_nj_salem_179.laz, -75.3407307, -75.3228435, 39.5167347, 39.5305866, 13.35, 59.60
./20090327_nj_salem_111.laz, -75.3954960, -75.3775671, 39.6398739, 39.6537335, 0.74, 227.50
./20090327_nj_salem_131.laz, -75.4123511, -75.3944369, 39.5711054, 39.5849681, -0.15, 276.85
./20090327_nj_salem_090.laz, -75.3603216, -75.3423933, 39.6675953, 39.6814492, 8.63, 195.77
./20090325_nj_salem_319.laz, -75.1282611, -75.1104082, 39.5455329, 39.5593526, 27.60, 67.62
./20090327_nj_salem_242.laz, -75.2704334, -75.2525463, 39.5721323, 39.5859742, 22.40, 262.48
./20090327_nj_salem_042.laz, -75.4483797, -75.4305148, 39.6120021, 39.6258670, -0.42, 34.17
./20090327_nj_salem_070.laz, -75.4319325, -75.4139777, 39.7082242, 39.7220896, 5.25, 37.04
./20090327_nj_salem_110.laz, -75.4132535, -75.3953208, 39.6397360, 39.6535986, 0.13, 47.82
./20090327_nj_salem_154.laz, -75.3417251, -75.3238192, 39.5990939, 39.6129456, 11.80, 195.10
./20090327_nj_salem_089.laz, -75.3071891, -75.2892661, 39.6817032, 39.6955487, 5.36, 304.42
./20090327_nj_salem_199.laz, -75.3758356, -75.3579520, 39.4890203, 39.5028773, 7.39, 63.33
./20090325_nj_salem_334.laz, -75.0922096, -75.0743879, 39.4770848, 39.4908974, 12.07, 58.92
./20090327_nj_salem_130.laz, -75.4304200, -75.4125332, 39.5984166, 39.6122825, -1.26, 72.57
./20090327_nj_salem_241.laz, -75.2884842, -75.2705865, 39.5994667, 39.6133115, 26.17, 223.12
./20090327_nj_salem_178.laz, -75.3587939, -75.3408968, 39.5440589, 39.5579129, 2.87, 50.74
./20090327_nj_salem_109.laz, -75.4310073, -75.4130737, 39.6395945, 39.6534608, 1.92, 169.35
./20090325_nj_salem_318.laz, -75.0924424, -75.0746143, 39.5045372, 39.5183518, 15.20, 60.27
./20090327_nj_salem_129.laz, -75.3598115, -75.3418942, 39.6264165, 39.6402707, 4.84, 281.52
./20090327_nj_salem_088.laz, -75.3249574, -75.3070322, 39.6815786, 39.6954276, 2.21, 94.01
./20090327_nj_salem_153.laz, -75.3057538, -75.2878653, 39.5581686, 39.5720125, 14.76, 75.36
./20090327_nj_salem_069.laz, -75.4323025, -75.4143427, 39.7356752, 39.7495401, 0.28, 43.10
./20090327_nj_salem_225.laz, -75.2887951, -75.2708915, 39.6269194, 39.6407644, -0.67, 153.03
./20090327_nj_salem_198.laz, -75.3935556, -75.3756660, 39.4889008, 39.5027452, 0.95, 50.30
./20090327_nj_salem_108.laz, -75.3779112, -75.3599835, 39.6537356, 39.6675932, -1.34, 278.87
./20090325_nj_salem_333.laz, -75.1099263, -75.0920943, 39.4769906, 39.4908083, 13.13, 67.14
./20090327_nj_salem_176.laz, -75.3763542, -75.3584580, 39.5301996, 39.5440571, 3.15, 183.40
./20090327_nj_salem_128.laz, -75.3067053, -75.2887997, 39.6405241, 39.6543710, 5.72, 227.46
./20090327_nj_salem_222.laz, -75.2711951, -75.2532889, 39.6407648, 39.6546076, 21.56, 205.66
./20090327_nj_salem_087.laz, -75.3427245, -75.3247951, 39.6814512, 39.6953015, 2.34, 164.71
./20090327_nj_salem_068.laz, -75.3969140, -75.3789678, 39.7496818, 39.7635416, 0.08, 29.13
./20090327_nj_salem_152.laz, -75.3234912, -75.3055974, 39.5580415, 39.5718904, -0.74, 243.89
./20090325_nj_salem_317.laz, -75.1101654, -75.0923272, 39.5044454, 39.5182633, 20.94, 57.52
./20090327_nj_salem_107.laz, -75.3956740, -75.3777411, 39.6536003, 39.6674601, -0.29, 171.01
./20090327_nj_salem_067.laz, -75.4147018, -75.3967401, 39.7495424, 39.7634057, -0.27, 32.05
./20090327_nj_salem_127.laz, -75.3244680, -75.3065526, 39.6403997, 39.6542469, -1.30, 239.55
./20090325_nj_salem_332.laz, -75.1276424, -75.1098074, 39.4768984, 39.4907171, 15.24, 59.95
./20090327_nj_salem_221.laz, -75.2889528, -75.2710431, 39.6406464, 39.6544909, 18.94, 301.30
./20090327_nj_salem_086.laz, -75.3608330, -75.3429018, 39.7087730, 39.7226257, 0.32, 51.54
./20090327_nj_salem_197.laz, -75.4112740, -75.3933834, 39.4887479, 39.5026110, 1.71, 47.17
./20090327_nj_salem_175.laz, -75.3940834, -75.3761846, 39.5300643, 39.5439246, 1.68, 290.11
./20090325_nj_salem_316.laz, -75.1278898, -75.1100479, 39.5043514, 39.5181716, 18.00, 68.97
./20090327_nj_salem_066.laz, -75.3970925, -75.3791415, 39.7634076, 39.7772661, -0.96, 27.44
./20090327_nj_salem_151.laz, -75.3412276, -75.3233303, 39.5579148, 39.5717663, 1.65, 297.80
./20090327_nj_salem_106.laz, -75.4134344, -75.3954977, 39.6534618, 39.6673246, -1.37, 83.36
./20090327_nj_salem_126.laz, -75.3422241, -75.3243060, 39.6402722, 39.6541248, 3.32, 244.67
./20090327_nj_salem_218.laz, -75.2713472, -75.2534381, 39.6544919, 39.6683337, 23.00, 304.52
./20090325_nj_salem_331.laz, -75.0923260, -75.0745001, 39.4908092, 39.5046248, 13.68, 57.61
./20090327_nj_salem_085.laz, -75.4315620, -75.4136156, 39.6807718, 39.6946380, 0.38, 47.30
./20090327_nj_salem_196.laz, -75.3754919, -75.3576225, 39.4615708, 39.4754250, 0.60, 51.84
./20090327_nj_salem_065.laz, -75.4324878, -75.4145232, 39.7494004, 39.7632663, -0.30, 49.47
./20090327_nj_salem_174.laz, -75.4118123, -75.3939086, 39.5299273, 39.5437897, -0.92, 203.91
./20090325_nj_salem_315.laz, -75.1456125, -75.1277671, 39.5042539, 39.5180767, 18.03, 67.64
./20090327_nj_salem_105.laz, -75.3773930, -75.3594749, 39.6125575, 39.6264142, 5.66, 261.93
./20090327_nj_salem_150.laz, -75.3589634, -75.3410632, 39.5577849, 39.5716396, -1.03, 303.44
./20090327_nj_salem_125.laz, -75.3599813, -75.3420596, 39.6401421, 39.6539974, 2.10, 96.14
./20090327_nj_salem_215.laz, -75.2708896, -75.2529915, 39.6133124, 39.6271538, 13.99, 133.88
./20090327_nj_salem_084.laz, -75.3784351, -75.3604953, 39.6949135, 39.7087715, 7.57, 106.67
./20090327_nj_salem_064.laz, -75.4148834, -75.3969187, 39.7632682, 39.7771303, -1.01, 24.32
./20090325_nj_salem_330.laz, -75.1100459, -75.0922109, 39.4907180, 39.5045355, 17.59, 55.82
./20090327_nj_salem_104.laz, -75.3951419, -75.3772203, 39.6124219, 39.6262819, -1.26, 90.37
./20090327_nj_salem_124.laz, -75.3068700, -75.2889539, 39.6542510, 39.6680980, 17.20, 280.10
./20090327_nj_salem_195.laz, -75.3932044, -75.3753223, 39.4614334, 39.4752924, -0.20, 50.02
./20090327_nj_salem_172.laz, -75.3765266, -75.3586265, 39.5439263, 39.5577830, 0.55, 218.58
./20090327_nj_salem_149.laz, -75.3059140, -75.2880201, 39.5718928, 39.5857395, 2.37, 125.88
./20090327_nj_salem_214.laz, -75.2886395, -75.2707391, 39.6131942, 39.6270381, 17.32, 80.08
./20090325_nj_salem_314.laz, -75.0925586, -75.0747263, 39.5182644, 39.5320796, 16.36, 54.82
./20090327_nj_salem_083.laz, -75.3962053, -75.3782622, 39.6947777, 39.7086382, -0.20, 149.99
./20090327_nj_salem_063.laz, -75.3787822, -75.3608461, 39.7223651, 39.7362226, 0.15, 48.78
./20090327_nj_salem_123.laz, -75.3246301, -75.3067182, 39.6541264, 39.6679745, 2.39, 60.50
./20090327_nj_salem_103.laz, -75.4128927, -75.3949682, 39.6122833, 39.6261467, -0.53, 191.96
./20090325_nj_salem_329.laz, -75.1277662, -75.1099273, 39.4906238, 39.5044439, 17.21, 67.77
./20090327_nj_salem_211.laz, -75.2710429, -75.2531405, 39.6270390, 39.6408807, 11.70, 261.69
./20090327_nj_salem_148.laz, -75.3236525, -75.3057562, 39.5717680, 39.5856177, 4.96, 131.31
./20090327_nj_salem_171.laz, -75.3942593, -75.3763567, 39.5437908, 39.5576503, 2.39, 210.30
./20090327_nj_salem_062.laz, -75.3965599, -75.3786105, 39.7222295, 39.7360899, 0.57, 43.24
./20090327_nj_salem_194.laz, -75.4109156, -75.3930299, 39.4612956, 39.4751581, -0.54, 38.14
./20090325_nj_salem_313.laz, -75.1102853, -75.0924442, 39.5181730, 39.5319902, 9.08, 102.47
./20090327_nj_salem_082.laz, -75.4139773, -75.3960301, 39.6946390, 39.7085024, 3.83, 154.94
./20090327_nj_salem_122.laz, -75.3423919, -75.3244688, 39.6539987, 39.6678505, 0.64, 181.48
./20090327_nj_salem_210.laz, -75.2891086, -75.2711959, 39.6543732, 39.6682175, 16.67, 179.57
./20090327_nj_salem_102.laz, -75.4306418, -75.4127130, 39.6121864, 39.6260086, -1.07, 156.03
./20090327_nj_salem_061.laz, -75.4143374, -75.3963852, 39.7220916, 39.7359542, 1.30, 47.64
./20090325_nj_salem_328.laz, -75.1098062, -75.0919871, 39.4632656, 39.4770811, 11.77, 51.70
./20090327_nj_salem_147.laz, -75.3413921, -75.3234931, 39.5716406, 39.5854924, 1.89, 126.81
./20090327_nj_salem_192.laz, -75.3584561, -75.3405664, 39.5166060, 39.5304601, 17.11, 82.88
./20090327_nj_salem_170.laz, -75.4119922, -75.3940845, 39.5436527, 39.5575160, -1.17, 81.54
./20090325_nj_salem_312.laz, -75.1280124, -75.1101669, 39.5180785, 39.5318987, 22.73, 60.65
./20090327_nj_salem_209.laz, -75.2894204, -75.2715011, 39.6818248, 39.6956687, 8.25, 135.57
./20090327_nj_salem_121.laz, -75.3063911, -75.2884867, 39.6130716, 39.6269189, 17.09, 132.94
./20090327_nj_salem_101.laz, -75.3775651, -75.3596434, 39.6262832, 39.6401405, 0.28, 302.30
./20090327_nj_salem_081.laz, -75.4317474, -75.4137965, 39.6944981, 39.7083638, -1.25, 92.22
./20090327_nj_salem_146.laz, -75.3594716, -75.3415614, 39.5989634, 39.6128189, 5.99, 124.15
./20090327_nj_salem_060.laz, -75.4321172, -75.4141593, 39.7219493, 39.7358157, 1.11, 38.72
./20090327_nj_salem_169.laz, -75.3760088, -75.3581192, 39.5027472, 39.5166036, 6.54, 250.57
./20090327_nj_salem_100.laz, -75.3953188, -75.3773949, 39.6261479, 39.6400081, 7.45, 96.02
./20090327_nj_salem_191.laz, -75.3054366, -75.2875550, 39.5307135, 39.5445596, 26.67, 69.76
./20090327_nj_salem_120.laz, -75.3241407, -75.3062336, 39.6129473, 39.6267956, 1.51, 139.25
./20090325_nj_salem_327.laz, -75.1454855, -75.1276442, 39.4905293, 39.5043496, 18.03, 58.38
./20090325_nj_salem_305.laz, -75.1286324, -75.1107690, 39.5867137, 39.6005338, 30.14, 64.75
./20090325_nj_salem_311.laz, -75.1459948, -75.1281391, 39.5454352, 39.5592579, 28.61, 65.69
./20090327_nj_salem_080.laz, -75.3786072, -75.3606645, 39.7086396, 39.7224964, -0.94, 129.11
./20090325_nj_salem_285.laz, -75.1814626, -75.1635987, 39.5452327, 39.5590606, 12.53, 263.12
./20090327_nj_salem_190.laz, -75.3231661, -75.3052807, 39.5305882, 39.5444378, 17.64, 66.83
./20090327_nj_salem_144.laz, -75.3770455, -75.3591353, 39.5851044, 39.5989617, -1.46, 271.13
./20090325_nj_salem_262.laz, -75.1993340, -75.1814633, 39.5588540, 39.5726858, 22.99, 71.39
./20090325_nj_salem_326.laz, -75.1457400, -75.1278906, 39.5179812, 39.5318043, 24.71, 71.39
./20090325_nj_salem_234.laz, -75.2003012, -75.1824062, 39.6549413, 39.6687727, 24.59, 73.64
./20090327_nj_salem_168.laz, -75.3937312, -75.3758388, 39.5026117, 39.5164722, -0.84, 274.49
./20090325_nj_salem_310.laz, -75.0752858, -75.0574495, 39.5732619, 39.5870744, 23.63, 76.91
./20090325_nj_salem_304.laz, -75.1463775, -75.1285099, 39.5866162, 39.6004393, 33.72, 70.11
./20090324_nj_salem_173.laz, -75.4295412, -75.4116340, 39.5297866, 39.5436519, -0.76, 97.55
./20090325_nj_salem_284.laz, -75.1991964, -75.1813293, 39.5451272, 39.5589591, 18.70, 257.99
./20090325_nj_salem_261.laz, -75.2170715, -75.1991972, 39.5587461, 39.5725801, 21.00, 119.24
./20090327_nj_salem_143.laz, -75.3947882, -75.3768762, 39.5849691, 39.5988298, -1.11, 297.17
./20090327_nj_salem_189.laz, -75.3408956, -75.3230056, 39.5304618, 39.5443135, 9.60, 55.64
./20090325_nj_salem_233.laz, -75.1643834, -75.1465067, 39.6139699, 39.6277955, 32.17, 157.35
./20090324_nj_salem_166.laz, -75.4291744, -75.4112751, 39.5023343, 39.5161994, -1.24, 71.42
./20090324_nj_salem_034.laz, -75.5193831, -75.5014440, 39.6113986, 39.6252776, -0.58, 43.67
./20090327_nj_salem_167.laz, -75.4114522, -75.3935564, 39.5024741, 39.5163372, 0.71, 107.95
./20090325_nj_salem_309.laz, -75.0751721, -75.0573281, 39.5595370, 39.5733421, 20.71, 57.98
./20090325_nj_salem_283.laz, -75.1633357, -75.1454879, 39.5041561, 39.5179795, 14.05, 162.26
./20090325_nj_salem_260.laz, -75.1639899, -75.1461242, 39.5727892, 39.5866150, 25.50, 230.80
./20090325_nj_salem_303.laz, -75.1110079, -75.0931535, 39.6005350, 39.6143530, 27.23, 64.92
./20090327_nj_salem_142.laz, -75.4125319, -75.3946132, 39.5848311, 39.5986940, -0.21, 213.95
./20090325_nj_salem_232.laz, -75.1821351, -75.1642542, 39.6138678, 39.6276959, 20.33, 107.93
./20090327_nj_salem_188.laz, -75.3586257, -75.3407320, 39.5303325, 39.5441863, 5.31, 70.08
./20090324_nj_salem_162.laz, -75.4297238, -75.4118135, 39.5435128, 39.5573783, -1.31, 36.60
./20090327_nj_salem_165.laz, -75.3761817, -75.3582892, 39.5164729, 39.5303304, 10.33, 121.32
./20090324_nj_salem_033.laz, -75.5195900, -75.5016407, 39.6251238, 39.6390025, -0.86, 36.62
./20090325_nj_salem_259.laz, -75.1817315, -75.1638606, 39.5726865, 39.5865148, 21.95, 242.66
./20090324_nj_salem_014.laz, -75.5201881, -75.5022366, 39.6663004, 39.6801792, -0.89, 36.52
./20090325_nj_salem_308.laz, -75.1462497, -75.1283856, 39.5728894, 39.5867123, 32.54, 92.46
./20090325_nj_salem_302.laz, -75.1287568, -75.1108905, 39.6004405, 39.6142613, 31.04, 66.82
./20090325_nj_salem_282.laz, -75.1810596, -75.1632071, 39.5040518, 39.5178803, 19.31, 65.92
./20090324_nj_salem_145.laz, -75.4300859, -75.4121731, 39.5709648, 39.5848306, -1.21, 302.75
./20090324_nj_salem_013.laz, -75.5203823, -75.5024351, 39.6800266, 39.6939045, -1.27, 135.83
./20090325_nj_salem_258.laz, -75.1994724, -75.1815975, 39.5725811, 39.5864122, 24.41, 249.40
./20090325_nj_salem_231.laz, -75.1998859, -75.1820020, 39.6137619, 39.6275929, 10.45, 195.96
./20090327_nj_salem_187.laz, -75.3055895, -75.2877090, 39.5444401, 39.5582861, 19.12, 77.42
./20090324_nj_salem_032.laz, -75.5373416, -75.5193904, 39.6249678, 39.6388475, -0.73, 47.96
./20090327_nj_salem_164.laz, -75.3939076, -75.3760102, 39.5163389, 39.5301985, 5.09, 217.64
./20090324_nj_salem_141.laz, -75.4302749, -75.4123533, 39.5846939, 39.5985565, -1.27, 302.77
./20090324_nj_salem_012.laz, -75.4502721, -75.4323033, 39.7492566, 39.7631255, 0.15, 36.84
./20090325_nj_salem_281.laz, -75.1634671, -75.1456143, 39.5178814, 39.5317066, 14.03, 219.01
./20090325_nj_salem_307.laz, -75.0931438, -75.0752877, 39.5869001, 39.6007153, 22.98, 60.00
./20090325_nj_salem_301.laz, -75.0929092, -75.0750607, 39.5594458, 39.5732611, 20.77, 64.42
./20090325_nj_salem_257.laz, -75.2174958, -75.1996108, 39.5999266, 39.6137609, 32.24, 270.78
./20090324_nj_salem_134.laz, -75.4299076, -75.4119932, 39.5572388, 39.5711047, -0.74, 152.40
./20090325_nj_salem_230.laz, -75.2176377, -75.1997489, 39.6136529, 39.6274873, 32.51, 238.45
./20090324_nj_salem_011.laz, -75.4680550, -75.4500850, 39.7491108, 39.7629810, -0.82, 25.96
./20090324_nj_salem_031.laz, -75.5550937, -75.5371406, 39.6248071, 39.6386910, -0.86, 30.30
./20090325_nj_salem_280.laz, -75.1811942, -75.1633380, 39.5177784, 39.5316075, 13.31, 293.18
./20090325_nj_salem_255.laz, -75.2350982, -75.2172142, 39.5860891, 39.5999257, 29.29, 122.00
./20090325_nj_salem_306.laz, -75.1108874, -75.0930281, 39.5868079, 39.6006262, 26.92, 67.59
./20090324_nj_salem_010.laz, -75.4858381, -75.4678685, 39.7489890, 39.7628311, -1.07, 18.81
./20090324_nj_salem_053.laz, -75.4472612, -75.4293601, 39.5296442, 39.5435113, -0.73, 29.55
./20090325_nj_salem_300.laz, -75.1106468, -75.0927953, 39.5593536, 39.5731715, 27.09, 65.93
./20090324_nj_salem_009.laz, -75.4504595, -75.4324882, 39.7629827, 39.7768503, -0.84, 23.64
./20090325_nj_salem_229.laz, -75.1645155, -75.1466356, 39.6276968, 39.6415229, 27.93, 141.42
./20090324_nj_salem_030.laz, -75.5026299, -75.4846712, 39.6801834, 39.6940552, -0.68, 147.93
./20090325_nj_salem_254.laz, -75.2528418, -75.2349551, 39.5859755, 39.5998147, 27.79, 99.10
./20090325_nj_salem_279.laz, -75.1989207, -75.1810605, 39.5176737, 39.5315048, 10.72, 158.50
./20090324_nj_salem_052.laz, -75.4474564, -75.4295430, 39.5433692, 39.5572377, 0.27, 47.28
./20090324_nj_salem_008.laz, -75.4682329, -75.4502733, 39.7628432, 39.7767034, -0.90, 28.20
./20090325_nj_salem_228.laz, -75.1822698, -75.1643863, 39.6275937, 39.6414226, 26.86, 184.03
./20090324_nj_salem_007.laz, -75.4498950, -75.4319333, 39.7218055, 39.7356737, 3.55, 47.41
./20090325_nj_salem_251.laz, -75.2352425, -75.2173550, 39.5998158, 39.6136523, 26.18, 300.69
./20090325_nj_salem_299.laz, -75.1283847, -75.1105290, 39.5592596, 39.5730803, 23.29, 150.36
./20090324_nj_salem_029.laz, -75.4495180, -75.4315648, 39.6943539, 39.7082229, -0.46, 35.33
./20090324_nj_salem_050.laz, -75.4470736, -75.4291758, 39.5159179, 39.5297856, -0.60, 36.82
./20090325_nj_salem_278.laz, -75.2169292, -75.1990592, 39.5450195, 39.5588534, 22.37, 172.82
./20090325_nj_salem_250.laz, -75.2529910, -75.2350992, 39.5997022, 39.6135415, 22.45, 139.73
./20090325_nj_salem_227.laz, -75.2000251, -75.1821367, 39.6274889, 39.6413197, 26.29, 114.98
./20090324_nj_salem_028.laz, -75.4672889, -75.4493319, 39.6942076, 39.7080790, -0.06, 44.70
./20090324_nj_salem_006.laz, -75.4676728, -75.4497080, 39.7216587, 39.7355300, 0.78, 35.72
