Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20130508_AK_Juneau_2013-2014_000669.laz, -134.6759795, -134.6631273, 58.2850881, 58.2918571, 1.99, 456.28
./20130527_AK_Juneau_2013-2014_000281.laz, -134.9310899, -134.9181538, 58.6425162, 58.6492595, 13.09, 240.10
./20130529_AK_Juneau_2013-2014_000071.laz, -135.0853016, -135.0735718, 58.8109122, 58.8176511, 329.01, 687.60
./20130520_AK_Juneau_2013-2014_000788.laz, -134.6116618, -134.5987849, 58.3185841, 58.3253562, -7.16, 805.98
./20130602_AK_Juneau_2013-2014_000184.laz, -134.9426771, -134.9308240, 58.7705038, 58.7772450, -7.86, 1013.36
./20130520_AK_Juneau_2013-2014_000839.laz, -134.5858220, -134.5729328, 58.3387092, 58.3454871, -7.39, 751.06
./20130522_AK_Juneau_2013-2014_000867.laz, -134.5721160, -134.5591971, 58.4127613, 58.4195404, 11.96, 594.78
./20130529_AK_Juneau_2013-2014_000133.laz, -134.9956712, -134.9916953, 58.8193507, 58.8244077, 6.91, 55.30
./20130526_AK_Juneau_2013-2014_000419.laz, -134.7898129, -134.7769025, 58.5008938, 58.5076512, 5.65, 129.62
./20130526_AK_Juneau_2013-2014_000349.laz, -134.8668199, -134.8539264, 58.5548926, 58.5616422, 2.01, 449.60
./20130526_AK_Juneau_2013-2014_000390.laz, -134.8282862, -134.8153737, 58.5278990, 58.5346526, 3.55, 204.05
./20130524_AK_Juneau_2013-2014_000928.laz, -134.5344962, -134.5215952, 58.3452647, 58.3520468, -7.42, 85.01
./20130521_AK_Juneau_2013-2014_000457.laz, -134.7772428, -134.7643475, 58.4537191, 58.4604775, 3.96, 301.07
./20130525_AK_Juneau_2013-2014_001003.laz, -134.4831524, -134.4713262, 58.3518271, 58.3585861, -22.27, 700.51
./20130523_AK_Juneau_2013-2014_000932.laz, -134.5346739, -134.5217772, 58.3317924, 58.3385748, 11.61, 215.17
./20130523_AK_Juneau_2013-2014_001007.laz, -134.4833490, -134.4713437, 58.3383298, 58.3451143, 0.17, 532.90
./20130526_AK_Juneau_2013-2014_000389.laz, -134.8154082, -134.8024927, 58.5278799, 58.5346347, 0.01, 160.40
./20130522_AK_Juneau_2013-2014_000918.laz, -134.5465303, -134.5337488, 58.4059440, 58.4127161, 26.69, 330.42
./20130523_AK_Juneau_2013-2014_001142.laz, -134.3695093, -134.3566508, 58.2569681, 58.2637672, -10.79, 495.80
./20130525_AK_Juneau_2013-2014_001202.laz, -134.2683865, -134.2597625, 58.2025584, 58.2093357, -10.75, 781.00
./20130526_AK_Juneau_2013-2014_000200.laz, -134.9509543, -134.9439139, 58.6964196, 58.7031530, -11.42, 13.68
./20130523_AK_Juneau_2013-2014_001123.laz, -134.3946085, -134.3817033, 58.2840377, 58.2908327, -9.01, 259.15
./20130529_AK_Juneau_2013-2014_000005.laz, -135.1550513, -135.1516769, 58.8579935, 58.8599917, -8.61, 8.35
./20130522_AK_Juneau_2013-2014_000832.laz, -134.5983253, -134.5854280, 58.3656955, 58.3724718, -0.64, 612.10
./20130521_AK_Juneau_2013-2014_000454.laz, -134.7643462, -134.7587929, 58.4604448, 58.4671908, 126.26, 323.30
./20130526_AK_Juneau_2013-2014_000223.laz, -134.9440536, -134.9311299, 58.6155804, 58.6223223, -1.85, 85.95
./20130521_AK_Juneau_2013-2014_000605.laz, -134.6879404, -134.6750556, 58.3794265, 58.3861940, -9.24, 264.15
./20130523_AK_Juneau_2013-2014_001133.laz, -134.3562419, -134.3541395, 58.2839008, 58.2847910, 540.11, 603.74
./20130526_AK_Juneau_2013-2014_000168.laz, -134.9587761, -134.9571609, 58.6279926, 58.6290090, -1.44, -0.42
./20130609_AK_Juneau_2013-2014_000752.laz, -134.6397289, -134.6269442, 58.0761590, 58.0829318, 242.82, 566.84
./20130609_AK_Juneau_2013-2014_000754.laz, -134.6397692, -134.6270145, 58.0721718, 58.0761953, 423.17, 677.92
./20130529_AK_Juneau_2013-2014_000017.laz, -135.1387022, -135.1256755, 58.8580118, 58.8647604, 48.80, 950.66
./20130526_AK_Juneau_2013-2014_000263.laz, -134.9309702, -134.9180116, 58.7031387, 58.7098819, 75.63, 351.97
./20130601_AK_Juneau_2013-2014_000556.laz, -134.7414855, -134.7287367, 58.0696798, 58.0764424, 48.45, 197.74
./20130608_AK_Juneau_2013-2014_000978.laz, -134.5225933, -134.5097147, 58.2778560, 58.2846396, 310.41, 484.24
./20130521_AK_Juneau_2013-2014_000434.laz, -134.7784931, -134.7772861, 58.4444168, 58.4470076, 0.77, 2.43
./20130601_AK_Juneau_2013-2014_000543.laz, -134.7538882, -134.7411109, 58.1168611, 58.1236222, 2.96, 495.24
./20130508_AK_Juneau_2013-2014_000741.laz, -134.6506260, -134.6378182, 58.2580739, 58.2648448, -7.70, 124.64
./20130524_AK_Juneau_2013-2014_000893.laz, -134.5731742, -134.5602881, 58.3251939, 58.3319730, 30.40, 121.54
./20130601_AK_Juneau_2013-2014_000552.laz, -134.7414025, -134.7286348, 58.0831526, 58.0899150, 23.59, 1056.95
./20130527_AK_Juneau_2013-2014_000278.laz, -134.9181535, -134.9052125, 58.6492432, 58.6559878, 2.85, 70.78
./20130603_AK_Juneau_2013-2014_000242.laz, -134.9178685, -134.9140769, 58.7704938, 58.7772317, 332.58, 623.81
./20130523_AK_Juneau_2013-2014_000888.laz, -134.5602036, -134.5473091, 58.3386215, 58.3454016, 2.44, 72.04
./20130527_AK_Juneau_2013-2014_000276.laz, -134.9181377, -134.9051941, 58.6559791, 58.6627236, -10.07, 72.38
./20130525_AK_Juneau_2013-2014_001070.laz, -134.4314262, -134.4275860, 58.3809458, 58.3853122, 196.21, 481.18
./20130529_AK_Juneau_2013-2014_000091.laz, -135.0606235, -135.0476238, 58.8243937, 58.8311346, 270.92, 755.42
./20130523_AK_Juneau_2013-2014_000969.laz, -134.5218671, -134.5089676, 58.3317437, 58.3385278, -17.14, 769.78
./20130523_AK_Juneau_2013-2014_001049.laz, -134.4581433, -134.4452401, 58.3112746, 58.3180645, -9.49, 158.99
./20130525_AK_Juneau_2013-2014_001144.laz, -134.3695922, -134.3567321, 58.2502322, 58.2570307, 39.76, 635.77
./20130521_AK_Juneau_2013-2014_000453.laz, -134.7771574, -134.7642570, 58.4671910, 58.4739497, 52.44, 213.91
./20130525_AK_Juneau_2013-2014_000962.laz, -134.5087797, -134.4958711, 58.3519018, 58.3586870, -0.85, 719.79
./20130521_AK_Juneau_2013-2014_000421.laz, -134.7898525, -134.7769448, 58.4941581, 58.5009152, -7.06, 123.67
./20130523_AK_Juneau_2013-2014_001140.laz, -134.3693903, -134.3598188, 58.2637347, 58.2705031, -11.08, 54.73
./20130522_AK_Juneau_2013-2014_000785.laz, -134.6242962, -134.6114414, 58.3320963, 58.3388695, -9.81, 84.28
./20130522_AK_Juneau_2013-2014_000783.laz, -134.6242496, -134.6113672, 58.3388317, 58.3456055, -8.67, 501.68
./20130525_AK_Juneau_2013-2014_000937.laz, -134.5476426, -134.5426326, 58.3191388, 58.3251489, 207.34, 495.64
./20130520_AK_Juneau_2013-2014_000757.laz, -134.6233175, -134.6115508, 58.4264029, 58.4294901, 118.28, 243.70
./20130520_AK_Juneau_2013-2014_000770.laz, -134.6109960, -134.5980965, 58.3792081, 58.3859834, 3.98, 677.04
./20130522_AK_Juneau_2013-2014_000383.laz, -134.8498060, -134.8418330, 58.3730046, 58.3797497, -7.93, 58.66
./20130522_AK_Juneau_2013-2014_000872.laz, -134.5595330, -134.5466187, 58.3925089, 58.3992891, -6.99, 126.43
./20130523_AK_Juneau_2013-2014_001062.laz, -134.4593762, -134.4465292, 58.2304433, 58.2372332, 21.23, 317.37
./20130603_AK_Juneau_2013-2014_001243.laz, -134.0047753, -133.9918912, 58.0459935, 58.0526052, 293.42, 777.52
./20130521_AK_Juneau_2013-2014_000448.laz, -134.7642111, -134.7633681, 58.4806614, 58.4842873, 86.11, 138.61
./20130526_AK_Juneau_2013-2014_000413.laz, -134.7896918, -134.7768026, 58.5211017, 58.5278592, 8.74, 229.66
./20130603_AK_Juneau_2013-2014_001225.laz, -134.0423493, -134.0294577, 58.0662733, 58.0731039, 17.95, 654.15
./20130607_AK_Juneau_2013-2014_001259.laz, -133.7479660, -133.7353072, 58.1178071, 58.1244487, 2.38, 258.55
./20130608_AK_Juneau_2013-2014_000982.laz, -134.5227744, -134.5099006, 58.2643844, 58.2711676, 381.10, 716.66
./20130524_AK_Juneau_2013-2014_000987.laz, -134.5031535, -134.4975888, 58.2373903, 58.2376300, 143.44, 199.66
./20130607_AK_Juneau_2013-2014_001269.laz, -133.7353934, -133.7332527, 58.1185064, 58.1219500, 2.53, 42.97
./20130522_AK_Juneau_2013-2014_000787.laz, -134.6138622, -134.6115151, 58.3309098, 58.3321026, -9.55, 14.65
./20130603_AK_Juneau_2013-2014_001226.laz, -134.0298108, -134.0169302, 58.0594401, 58.0662728, -8.78, 71.77
./20130527_AK_Juneau_2013-2014_000316.laz, -134.9052120, -134.8922661, 58.6559692, 58.6627147, 4.04, 456.85
./20130522_AK_Juneau_2013-2014_000917.laz, -134.5464444, -134.5335206, 58.4126711, 58.4194518, 17.75, 301.29
./20130526_AK_Juneau_2013-2014_000255.laz, -134.9309168, -134.9179485, 58.7300818, 58.7368249, -1.28, 371.82
./20130603_AK_Juneau_2013-2014_001234.laz, -134.0165581, -134.0036587, 58.0795481, 58.0863813, 49.22, 1128.28
./20130529_AK_Juneau_2013-2014_000028.laz, -135.1127652, -135.0997511, 58.8849797, 58.8917255, 776.04, 1438.17
./20130520_AK_Juneau_2013-2014_000953.laz, -134.5488531, -134.5359980, 58.2240632, 58.2308444, 13.25, 214.89
./20130522_AK_Juneau_2013-2014_000446.laz, -134.7641274, -134.7635726, 58.4932109, 58.4941347, 104.85, 166.87
./20130603_AK_Juneau_2013-2014_001223.laz, -134.0421688, -134.0292756, 58.0730088, 58.0798399, 213.47, 1046.53
./20130526_AK_Juneau_2013-2014_000339.laz, -134.8925344, -134.8796164, 58.5751270, 58.5818742, -1.69, 608.09
./20130520_AK_Juneau_2013-2014_000764.laz, -134.6107733, -134.5978661, 58.3994160, 58.4061913, -22.30, 515.31
./20130608_AK_Juneau_2013-2014_000902.laz, -134.5505898, -134.5482550, 58.2652718, 58.2712645, 875.32, 1027.09
./20130601_AK_Juneau_2013-2014_000544.laz, -134.7412064, -134.7284364, 58.1100980, 58.1168606, 44.85, 1097.10
./20130601_AK_Juneau_2013-2014_000553.laz, -134.7541056, -134.7413543, 58.0831791, 58.0899399, 13.68, 131.57
./20130601_AK_Juneau_2013-2014_000538.laz, -134.7410606, -134.7365715, 58.1303245, 58.1370695, 156.11, 353.99
./20130529_AK_Juneau_2013-2014_000096.laz, -135.0476050, -135.0346157, 58.8041921, 58.8109317, 189.95, 443.19
./20130522_AK_Juneau_2013-2014_000405.laz, -134.8290073, -134.8161502, 58.3797068, 58.3864599, -8.43, 168.76
./20130521_AK_Juneau_2013-2014_000464.laz, -134.7645709, -134.7516836, 58.4267508, 58.4335108, -7.67, 299.74
./20130526_AK_Juneau_2013-2014_000187.laz, -134.9363122, -134.9308637, 58.7502966, 58.7570330, -10.24, 62.64
./20130525_AK_Juneau_2013-2014_001147.laz, -134.3565945, -134.3442005, 58.2366960, 58.2434938, 85.56, 1078.48
./20130523_AK_Juneau_2013-2014_001083.laz, -134.4328689, -134.4199678, 58.2909540, 58.2977460, -31.63, 131.16
./20130524_AK_Juneau_2013-2014_000848.laz, -134.5988705, -134.5860588, 58.3176595, 58.3185835, 189.21, 391.70
./20130525_AK_Juneau_2013-2014_001195.laz, -134.2811264, -134.2682499, 58.2026012, 58.2094081, -1.59, 333.24
./20130526_AK_Juneau_2013-2014_000162.laz, -134.9698441, -134.9569148, 58.6492709, 58.6560103, -1.66, 227.53
./20130529_AK_Juneau_2013-2014_000023.laz, -135.1303359, -135.1256116, 58.8405519, 58.8445536, 317.24, 388.09
./20130526_AK_Juneau_2013-2014_000265.laz, -134.9309835, -134.9180274, 58.6964029, 58.7031460, 65.93, 346.12
./20130523_AK_Juneau_2013-2014_001155.laz, -134.3390586, -134.3310459, 58.2576117, 58.2636139, -9.34, 33.46
./20130523_AK_Juneau_2013-2014_001127.laz, -134.3948388, -134.3819383, 58.2705661, 58.2773627, -8.56, 646.65
./20130521_AK_Juneau_2013-2014_001131.laz, -134.3872558, -134.3821729, 58.2607981, 58.2638541, 162.88, 209.04
./20130608_AK_Juneau_2013-2014_000493.laz, -134.7687182, -134.7666950, 58.1034373, 58.1052810, 0.68, 1017.37
./20130526_AK_Juneau_2013-2014_000163.laz, -134.9767426, -134.9698407, 58.6492772, 58.6560112, -1.70, 91.82
./20130526_AK_Juneau_2013-2014_000287.laz, -134.9311294, -134.9182014, 58.6223087, 58.6290519, 46.88, 286.10
./20130601_AK_Juneau_2013-2014_000491.laz, -134.7614566, -134.7538888, 58.1101500, 58.1168945, -9.20, 64.31
./20130520_AK_Juneau_2013-2014_000881.laz, -134.5726874, -134.5597853, 58.3656098, 58.3723886, 39.34, 624.45
./20130526_AK_Juneau_2013-2014_000261.laz, -134.9309569, -134.9179959, 58.7098745, 58.7166177, 57.99, 309.45
./20130523_AK_Juneau_2013-2014_000989.laz, -134.5232265, -134.5103993, 58.2307038, 58.2349401, 33.25, 121.01
./20130522_AK_Juneau_2013-2014_000357.laz, -134.8605232, -134.8546015, 58.3864922, 58.3932335, -7.93, 65.05
./20130526_AK_Juneau_2013-2014_000293.laz, -134.9311689, -134.9182482, 58.6021010, 58.6088443, -11.50, 158.52
./20130523_AK_Juneau_2013-2014_001012.laz, -134.4963498, -134.4834487, 58.3249071, 58.3316936, -9.54, 110.57
./20130523_AK_Juneau_2013-2014_000924.laz, -134.5343192, -134.5214128, 58.3587361, 58.3655185, 2.73, 209.55
./20130526_AK_Juneau_2013-2014_000393.laz, -134.8154787, -134.8025686, 58.5144081, 58.5211627, -5.08, 272.62
./20130526_AK_Juneau_2013-2014_000290.laz, -134.9182479, -134.9053218, 58.6088282, 58.6155726, 81.93, 486.62
./20130529_AK_Juneau_2013-2014_000106.laz, -135.0216612, -135.0164418, 58.8446130, 58.8470456, 391.99, 557.50
./20130522_AK_Juneau_2013-2014_000379.laz, -134.8546279, -134.8417719, 58.3864768, 58.3932279, -7.86, 221.78
./20130529_AK_Juneau_2013-2014_000134.laz, -135.0086588, -134.9956708, 58.8176719, 58.8244078, -0.92, 577.26
./20130521_AK_Juneau_2013-2014_000499.laz, -134.7516351, -134.7477220, 58.4402152, 58.4453504, 398.21, 1023.34
./20130526_AK_Juneau_2013-2014_000211.laz, -134.9439889, -134.9310504, 58.6559955, 58.6627374, -1.25, 62.66
./20130526_AK_Juneau_2013-2014_000348.laz, -134.8796702, -134.8667768, 58.5616424, 58.5683909, -10.72, 462.04
./20130520_AK_Juneau_2013-2014_000652.laz, -134.6717240, -134.6625503, 58.3457131, 58.3524722, -8.52, 643.00
./20130603_AK_Juneau_2013-2014_001207.laz, -134.0545247, -134.0417540, 58.0865759, 58.0887427, 259.09, 533.21
./20130526_AK_Juneau_2013-2014_000167.laz, -134.9641264, -134.9569398, 58.6303573, 58.6358007, -10.88, 697.50
./20130526_AK_Juneau_2013-2014_000369.laz, -134.8466618, -134.8411751, 58.5211977, 58.5258507, -7.91, 11.57
./20130508_AK_Juneau_2013-2014_000514.laz, -134.7520141, -134.7391382, 58.3863091, 58.3930701, 2.42, 760.16
./20130527_AK_Juneau_2013-2014_000313.laz, -134.8922658, -134.8875294, 58.6627025, 58.6694402, 371.79, 628.78
./20130521_AK_Juneau_2013-2014_001087.laz, -134.4310819, -134.4201883, 58.2774815, 58.2842658, 87.05, 275.19
./20130508_AK_Juneau_2013-2014_000515.laz, -134.7392374, -134.7263614, 58.3795462, 58.3863086, 32.07, 234.02
./20130523_AK_Juneau_2013-2014_001008.laz, -134.4961578, -134.4832513, 58.3383789, 58.3451655, -16.27, 712.37
./20130520_AK_Juneau_2013-2014_000716.laz, -134.6369210, -134.6240363, 58.3523421, 58.3591148, -2.81, 642.23
./20130526_AK_Juneau_2013-2014_000398.laz, -134.8211623, -134.8155154, 58.5046674, 58.5076952, 0.20, 108.72
./20130603_AK_Juneau_2013-2014_000245.laz, -134.9308500, -134.9178690, 58.7637606, 58.7705036, 75.83, 523.39
./20130529_AK_Juneau_2013-2014_000025.laz, -135.0997790, -135.0867570, 58.8917258, 58.8954901, 1233.80, 1697.22
./20130522_AK_Juneau_2013-2014_000830.laz, -134.5982478, -134.5853491, 58.3724312, 58.3792074, -5.90, 614.47
./20130606_AK_Juneau_2013-2014_000580.laz, -134.7280183, -134.7152164, 58.1706970, 58.1774609, -7.63, 1029.35
./20130606_AK_Juneau_2013-2014_000979.laz, -134.5098985, -134.4970207, 58.2710703, 58.2778551, 355.96, 814.33
./20130606_AK_Juneau_2013-2014_000585.laz, -134.7154163, -134.7026335, 58.1522359, 58.1572241, 6.68, 74.77
./20130606_AK_Juneau_2013-2014_001022.laz, -134.4843290, -134.4715404, 58.2709675, 58.2754272, 669.39, 876.02
./20130526_AK_Juneau_2013-2014_000164.laz, -134.9698224, -134.9569231, 58.6425350, 58.6492742, -1.75, 202.54
./20130520_AK_Juneau_2013-2014_000726.laz, -134.6500682, -134.6372233, 58.3186986, 58.3229419, -3.58, 315.16
./20130529_AK_Juneau_2013-2014_000018.laz, -135.1256745, -135.1126527, 58.8512897, 58.8580367, 97.00, 434.06
./20130508_AK_Juneau_2013-2014_000674.laz, -134.6582867, -134.6505340, 58.2648455, 58.2716022, -7.37, 63.54
./20130607_AK_Juneau_2013-2014_000680.laz, -134.6644200, -134.6516574, 58.1549691, 58.1571004, 31.78, 166.93
./20130527_AK_Juneau_2013-2014_000343.laz, -134.8839998, -134.8796628, 58.5640909, 58.5683931, -1.68, 87.80
./20130529_AK_Juneau_2013-2014_000088.laz, -135.0476420, -135.0346422, 58.8311349, 58.8378743, 129.92, 434.50
./20130529_AK_Juneau_2013-2014_000053.laz, -135.0867225, -135.0737005, 58.8715283, 58.8782718, 822.21, 1471.22
./20130522_AK_Juneau_2013-2014_000915.laz, -134.5463572, -134.5334311, 58.4194065, 58.4261876, 8.41, 209.39
./20130508_AK_Juneau_2013-2014_000517.laz, -134.7392686, -134.7264134, 58.3728103, 58.3795727, -6.78, 91.67
./20130601_AK_Juneau_2013-2014_000486.laz, -134.7655254, -134.7536565, 58.1438315, 58.1505879, -7.06, 1034.29
./20130601_AK_Juneau_2013-2014_000630.laz, -134.7033045, -134.6905520, 58.0763296, 58.0807623, 268.42, 1074.71
./20130525_AK_Juneau_2013-2014_001199.laz, -134.2832647, -134.2812834, 58.1908343, 58.1959454, -1.62, 162.68
./20130608_AK_Juneau_2013-2014_000948.laz, -134.5356456, -134.5228656, 58.2535217, 58.2577426, 697.14, 842.99
./20130529_AK_Juneau_2013-2014_000131.laz, -134.9956706, -134.9916908, 58.8244076, 58.8278194, -1.18, 60.04
./20130526_AK_Juneau_2013-2014_000193.laz, -134.9438914, -134.9309305, 58.7166178, 58.7233596, -1.61, 135.44
./20130523_AK_Juneau_2013-2014_001090.laz, -134.4466061, -134.4337996, 58.2303871, 58.2354370, 29.61, 356.21
./20130523_AK_Juneau_2013-2014_001015.laz, -134.4837418, -134.4708440, 58.3113827, 58.3181703, 3.38, 733.48
./20130602_AK_Juneau_2013-2014_000299.laz, -134.9047711, -134.8917736, 58.8176269, 58.8241617, 3.94, 144.64
./20130523_AK_Juneau_2013-2014_001188.laz, -134.2805346, -134.2694629, 58.2318621, 58.2363513, -8.41, 224.76
./20130603_AK_Juneau_2013-2014_001244.laz, -134.0174780, -134.0045955, 58.0460960, 58.0527038, -7.97, 1034.65
./20130520_AK_Juneau_2013-2014_000657.laz, -134.6627743, -134.6499362, 58.3288457, 58.3322404, -9.05, 16.94
./20130529_AK_Juneau_2013-2014_000074.laz, -135.0641947, -135.0605714, 58.8011113, 58.8041865, 211.26, 282.04
./20130520_AK_Juneau_2013-2014_000644.laz, -134.6622999, -134.6494689, 58.3726228, 58.3793929, -8.77, 18.92
./20130522_AK_Juneau_2013-2014_000821.laz, -134.5851108, -134.5721990, 58.3993328, 58.4061106, 1.25, 374.00
./20130520_AK_Juneau_2013-2014_000714.laz, -134.6368516, -134.6239640, 58.3590781, 58.3658505, 4.67, 543.63
./20130527_AK_Juneau_2013-2014_001118.laz, -134.3814774, -134.3806451, 58.3036448, 58.3042445, 239.68, 274.24
./20130526_AK_Juneau_2013-2014_000396.laz, -134.8283728, -134.8154799, 58.5076912, 58.5144448, -9.07, 250.61
./20130529_AK_Juneau_2013-2014_000141.laz, -134.9956744, -134.9949146, 58.7905670, 58.7907292, -4.77, 6.33
./20130523_AK_Juneau_2013-2014_001084.laz, -134.4456608, -134.4327630, 58.2910108, 58.2978022, 3.53, 182.93
./20130523_AK_Juneau_2013-2014_001156.laz, -134.3293150, -134.3183937, 58.2542816, 58.2568249, -8.73, 35.01
./20130523_AK_Juneau_2013-2014_001153.laz, -134.3437836, -134.3309189, 58.2635726, 58.2703745, -8.68, 792.00
./20130601_AK_Juneau_2013-2014_000600.laz, -134.7161380, -134.7034174, 58.0604885, 58.0629153, 210.36, 1173.00
./20130521_AK_Juneau_2013-2014_000459.laz, -134.7772853, -134.7643923, 58.4469831, 58.4537417, -7.68, 261.92
./20130608_AK_Juneau_2013-2014_000984.laz, -134.5228644, -134.5099939, 58.2576478, 58.2644315, 526.41, 846.76
./20130521_AK_Juneau_2013-2014_001108.laz, -134.4076233, -134.3947246, 58.2706271, 58.2774224, 17.04, 690.23
./20130601_AK_Juneau_2013-2014_000488.laz, -134.7609992, -134.7537496, 58.1303590, 58.1371038, -8.23, 1062.20
./20130609_AK_Juneau_2013-2014_000803.laz, -134.6141535, -134.6138303, 58.0895929, 58.0898019, 465.96, 502.92
