Filename, min_x, max_x, min_y, max_y, min_z, max_z
./000192.laz, -122.0571849, -122.0444996, 42.6916900, 42.7013333, 1272.27, 1295.14
./000127.laz, -122.0528127, -122.0401388, 42.6378885, 42.6475318, 1262.98, 1286.61
./000191.laz, -122.0695482, -122.0564478, 42.6911401, 42.7008045, 1270.29, 1278.85
./000164.laz, -122.0187348, -122.0056717, 42.6665392, 42.6758936, 1266.11, 1284.95
./000163.laz, -122.0306807, -122.0180302, 42.6660133, 42.6753495, 1265.05, 1280.29
./000250.laz, -122.0002016, -121.9871259, 42.7393424, 42.7486948, 1280.12, 1290.73
./000145.laz, -121.9806365, -121.9679923, 42.6502073, 42.6595410, 1265.12, 1271.31
./000126.laz, -122.0651662, -122.0520782, 42.6373436, 42.6470052, 1263.52, 1269.92
./000249.laz, -122.0121610, -121.9994935, 42.7388180, 42.7481538, 1283.16, 1305.41
./000103.laz, -122.0394460, -122.0263429, 42.6204824, 42.6304473, 1262.08, 1267.85
./000206.laz, -122.0092662, -121.9966088, 42.7029493, 42.7122865, 1273.99, 1311.00
./000225.laz, -122.0474061, -122.0343292, 42.7192706, 42.7286252, 1285.77, 1295.89
./000190.laz, -122.0802237, -122.0688100, 42.6906524, 42.7002545, 1268.70, 1394.46
./000144.laz, -121.9929911, -121.9799351, 42.6496679, 42.6590196, 1265.07, 1276.58
./000102.laz, -122.0513647, -122.0386895, 42.6199554, 42.6299014, 1262.74, 1272.65
./000205.laz, -122.0216332, -122.0085585, 42.7024076, 42.7117620, 1274.93, 1302.66
./000162.laz, -122.0430404, -122.0299720, 42.6654691, 42.6748253, 1264.86, 1279.28
./000125.laz, -122.0771042, -122.0644295, 42.6368119, 42.6464583, 1262.43, 1326.52
./000189.laz, -121.9715584, -121.9608445, 42.6865969, 42.6958773, 1269.46, 1381.20
./000248.laz, -122.0245325, -122.0114552, 42.7382736, 42.7476294, 1287.42, 1325.79
./000143.laz, -122.0049329, -121.9922872, 42.6491457, 42.6584822, 1264.47, 1288.16
./000124.laz, -121.9431445, -121.9356948, 42.6341476, 42.6449046, 1264.46, 1386.34
./000101.laz, -122.0637323, -122.0506229, 42.6194089, 42.6293712, 1263.30, 1273.24
./000247.laz, -122.0364947, -122.0238232, 42.7377473, 42.7470819, 1294.18, 1338.04
./000204.laz, -122.0335838, -122.0209263, 42.7018820, 42.7112191, 1275.67, 1300.84
./000123.laz, -121.9549092, -121.9422953, 42.6336332, 42.6426570, 1260.92, 1312.32
./000081.laz, -121.9651168, -121.9520685, 42.6058381, 42.6152399, 1261.32, 1274.27
./000203.laz, -122.0459514, -122.0328763, 42.7013354, 42.7106918, 1275.64, 1312.42
./000224.laz, -122.0593637, -122.0466939, 42.7187410, 42.7280797, 1284.82, 1326.14
./000142.laz, -122.0172903, -122.0042313, 42.6486044, 42.6579579, 1263.53, 1269.70
./000188.laz, -121.9835080, -121.9708578, 42.6860805, 42.6954110, 1267.48, 1311.82
./000246.laz, -122.0488664, -122.0357823, 42.7372017, 42.7465599, 1298.43, 1347.87
./000100.laz, -122.0756680, -122.0629699, 42.6188797, 42.6288282, 1263.43, 1292.63
./000080.laz, -121.9770513, -121.9644134, 42.6053184, 42.6147077, 1261.21, 1265.54
./000187.laz, -121.9958721, -121.9828064, 42.6855384, 42.6948911, 1269.08, 1302.86
./000122.laz, -121.9672601, -121.9542339, 42.6330956, 42.6421410, 1262.47, 1274.11
./000061.laz, -122.0372442, -122.0241768, 42.5936245, 42.6031922, 1261.44, 1267.20
./000099.laz, -122.0879140, -122.0749043, 42.6183354, 42.6283004, 1263.85, 1344.80
./000202.laz, -122.0579025, -122.0452370, 42.7008068, 42.7101484, 1276.34, 1290.13
./000079.laz, -121.9893983, -121.9763477, 42.6047812, 42.6141880, 1261.19, 1271.13
./000223.laz, -122.0717324, -122.0586496, 42.7181914, 42.7275519, 1284.90, 1342.48
./000060.laz, -122.0491766, -122.0365203, 42.5930998, 42.6026478, 1262.05, 1273.83
./000186.laz, -122.0078198, -121.9951679, 42.6850146, 42.6943495, 1269.99, 1277.64
./000245.laz, -122.0608232, -122.0481532, 42.7366736, 42.7460130, 1299.97, 1356.25
./000041.laz, -121.9749025, -121.9627141, 42.5759402, 42.5877799, 1260.70, 1309.28
./000078.laz, -122.0013307, -121.9886927, 42.6042594, 42.6136497, 1261.26, 1273.99
./000185.laz, -122.0201844, -122.0071137, 42.6844722, 42.6938274, 1270.12, 1278.41
./000098.laz, -122.0960332, -122.0871930, 42.6179384, 42.6272102, 1268.55, 1437.16
./000244.laz, -122.0731973, -122.0601103, 42.7361243, 42.7454852, 1301.53, 1366.45
./000021.laz, -122.0462686, -122.0336205, 42.5571485, 42.5666970, 1260.82, 1271.16
./000059.laz, -122.0615187, -122.0484485, 42.5925517, 42.6021221, 1262.48, 1300.82
./000040.laz, -121.9872465, -121.9742025, 42.5778551, 42.5872617, 1260.45, 1269.21
./000097.laz, -121.9415438, -121.9282447, 42.6157618, 42.6250928, 1263.70, 1368.75
./000077.laz, -122.0136806, -122.0006257, 42.6037190, 42.6131243, 1261.49, 1275.34
./000222.laz, -122.0836856, -122.0710144, 42.7176607, 42.7270026, 1286.25, 1358.77
./000184.laz, -122.0321344, -122.0194768, 42.6839475, 42.6932846, 1269.35, 1274.21
./000020.laz, -122.0544529, -122.0455427, 42.5567579, 42.5661703, 1260.78, 1268.79
./000096.laz, -121.9534805, -121.9408371, 42.6152450, 42.6247222, 1262.10, 1296.38
./000058.laz, -121.9394161, -121.9227566, 42.5888348, 42.5985154, 1262.00, 1324.13
./000076.laz, -122.0256129, -122.0129728, 42.6031945, 42.6125860, 1261.47, 1264.67
./000183.laz, -122.0444956, -122.0314227, 42.6834031, 42.6927578, 1269.36, 1305.84
./000243.laz, -122.0851559, -122.0724793, 42.7355917, 42.7449355, 1311.58, 1383.24
./000019.laz, -121.9851100, -121.9698533, 42.5509289, 42.5605220, 1260.53, 1270.68
./000039.laz, -121.9991768, -121.9865404, 42.5773349, 42.5867240, 1260.79, 1265.93
./000018.laz, -121.9970216, -121.9843923, 42.5504097, 42.5597983, 1260.66, 1265.54
./000057.laz, -121.9513487, -121.9387042, 42.5883175, 42.5978608, 1261.09, 1268.69
./000095.laz, -121.9658307, -121.9527721, 42.6147099, 42.6242040, 1261.95, 1278.82
./000242.laz, -122.0991620, -122.0844370, 42.7353099, 42.7444021, 1325.43, 1424.16
./000094.laz, -121.9777682, -121.9651192, 42.6141914, 42.6236699, 1260.10, 1274.92
./000075.laz, -122.0379621, -122.0249046, 42.6026517, 42.6120634, 1261.87, 1267.69
./000182.laz, -122.0564453, -122.0437847, 42.6828749, 42.6922139, 1269.45, 1292.21
./000056.laz, -121.9636915, -121.9506363, 42.5877837, 42.5973436, 1260.90, 1267.08
./000038.laz, -122.0115175, -121.9984694, 42.5767926, 42.5862013, 1260.63, 1265.33
./000001.laz, -122.0542318, -122.0433262, 42.5296947, 42.5392479, 1260.79, 1271.23
./000017.laz, -122.0093572, -121.9963163, 42.5498715, 42.5592768, 1260.65, 1265.59
./000055.laz, -121.9756230, -121.9629780, 42.5872653, 42.5968087, 1260.76, 1265.67
./000093.laz, -121.9901165, -121.9770569, 42.6136532, 42.6231487, 1261.45, 1268.85
./000074.laz, -122.0498951, -122.0372475, 42.6021238, 42.6115189, 1262.11, 1275.31
./000092.laz, -122.0020541, -121.9894053, 42.6131312, 42.6226120, 1262.00, 1265.42
./000054.laz, -121.9879666, -121.9749081, 42.5867259, 42.5962899, 1260.25, 1270.56
./000037.laz, -122.0234460, -122.0108089, 42.5762689, 42.5856620, 1260.44, 1284.94
./000016.laz, -122.0212794, -122.0086498, 42.5493481, 42.5587367, 1260.70, 1266.45
./000053.laz, -121.9998967, -121.9872495, 42.5862068, 42.5957522, 1260.80, 1265.68
./000091.laz, -122.0144018, -122.0013378, 42.6125915, 42.6220894, 1261.56, 1275.27
./000090.laz, -122.0263377, -122.0136835, 42.6120654, 42.6215483, 1261.54, 1273.58
./000073.laz, -122.0622394, -122.0491809, 42.6015790, 42.6109920, 1262.72, 1297.06
./000052.laz, -122.0122412, -121.9991798, 42.5856653, 42.5952281, 1260.71, 1269.27
./000051.laz, -122.0241735, -122.0115220, 42.5851404, 42.5946894, 1260.83, 1286.64
./000036.laz, -122.0357873, -122.0227367, 42.5757279, 42.5851392, 1261.24, 1268.14
./000035.laz, -122.0477148, -122.0350750, 42.5752020, 42.5845956, 1261.36, 1267.30
./000015.laz, -122.0336160, -122.0205731, 42.5488023, 42.5582143, 1260.72, 1264.93
./000089.laz, -122.0386828, -122.0256203, 42.6115227, 42.6210229, 1262.04, 1265.57
./000088.laz, -122.0506208, -122.0379640, 42.6109957, 42.6204804, 1262.58, 1268.69
./000050.laz, -122.0365144, -122.0234500, 42.5845980, 42.5941655, 1261.49, 1274.87
./000072.laz, -122.0741690, -122.0615235, 42.6010490, 42.6104456, 1265.42, 1308.17
./000034.laz, -122.0545999, -122.0470018, 42.5748691, 42.5840694, 1261.05, 1273.57
./000049.laz, -122.0484430, -122.0357911, 42.5840713, 42.5936224, 1261.67, 1278.08
./000033.laz, -121.9865377, -121.9740096, 42.5688272, 42.5783892, 1260.55, 1268.75
./000014.laz, -122.0455391, -122.0329038, 42.5482770, 42.5576694, 1260.80, 1265.01
./000087.laz, -122.0629675, -122.0498973, 42.6104501, 42.6199535, 1263.05, 1285.26
./000032.laz, -121.9984649, -121.9858205, 42.5683064, 42.5778531, 1260.71, 1265.78
./000086.laz, -122.0749013, -122.0622432, 42.6099219, 42.6194074, 1263.86, 1307.85
./000048.laz, -122.0607859, -122.0477203, 42.5837669, 42.5930946, 1261.85, 1290.60
./000031.laz, -122.0108048, -121.9977483, 42.5677681, 42.5773305, 1260.76, 1265.81
./000013.laz, -122.0543791, -122.0448264, 42.5478580, 42.5571455, 1260.89, 1281.85
./000047.laz, -122.0734496, -122.0606161, 42.5903877, 42.6015754, 1263.20, 1313.48
./000012.laz, -121.9843862, -121.9702906, 42.5427812, 42.5515353, 1260.73, 1273.57
./000071.laz, -122.0864602, -122.0734543, 42.6005033, 42.6099157, 1273.02, 1329.55
./000030.laz, -122.0227298, -122.0100845, 42.5672469, 42.5767914, 1260.84, 1285.80
./000085.laz, -122.0871911, -122.0741763, 42.6093745, 42.6188778, 1266.51, 1332.47
./000046.laz, -122.0857351, -122.0726027, 42.5905610, 42.6010471, 1269.68, 1321.04
./000011.laz, -121.9963118, -121.9837441, 42.5423370, 42.5509258, 1260.70, 1269.51
./000084.laz, -122.0986099, -122.0864614, 42.6088731, 42.6183286, 1271.74, 1407.97
./000029.laz, -122.0350711, -122.0220093, 42.5667031, 42.5762684, 1261.29, 1269.95
./000070.laz, -122.0976975, -122.0857389, 42.6001176, 42.6093704, 1282.63, 1407.34
./000069.laz, -121.9401305, -121.9242087, 42.5978621, 42.6075116, 1262.64, 1320.52
./000010.laz, -122.0086465, -121.9956698, 42.5408407, 42.5504040, 1260.51, 1270.84
./000028.laz, -122.0469986, -122.0343489, 42.5661778, 42.5757237, 1261.12, 1268.06
./000009.laz, -122.0205651, -122.0079266, 42.5403202, 42.5498653, 1260.66, 1266.81
./000045.laz, -122.0943875, -122.0849422, 42.5907377, 42.6005004, 1281.87, 1368.58
./000044.laz, -121.9386999, -121.9212861, 42.5794821, 42.5895199, 1261.71, 1317.83
./000083.laz, -121.9408317, -121.9256641, 42.6068905, 42.6163036, 1263.38, 1326.20
./000082.laz, -121.9527692, -121.9401360, 42.6063739, 42.6157600, 1262.30, 1270.89
./000027.laz, -122.0545277, -122.0462720, 42.5658127, 42.5751979, 1261.41, 1272.75
./000043.laz, -121.9506325, -121.9379989, 42.5799041, 42.5888325, 1260.89, 1292.07
./000008.laz, -122.0329026, -122.0198456, 42.5397760, 42.5493414, 1260.77, 1265.92
./000068.laz, -121.9520653, -121.9394186, 42.5973473, 42.6068883, 1261.22, 1289.66
./000026.laz, -121.9858179, -121.9719100, 42.5599554, 42.5692540, 1260.55, 1270.31
./000007.laz, -122.0448222, -122.0321765, 42.5392525, 42.5488014, 1260.93, 1265.72
./000067.laz, -121.9644120, -121.9513535, 42.5968104, 42.6063716, 1260.99, 1274.56
./000025.laz, -121.9977444, -121.9850992, 42.5592799, 42.5688253, 1260.57, 1266.25
./000042.laz, -121.9629731, -121.9499937, 42.5802308, 42.5883165, 1261.02, 1271.92
./000024.laz, -122.0100784, -121.9970246, 42.5587405, 42.5683033, 1260.70, 1266.36
./000066.laz, -121.9763437, -121.9636947, 42.5962917, 42.6058357, 1260.97, 1265.66
./000006.laz, -122.0543066, -122.0440980, 42.5388022, 42.5482749, 1260.76, 1271.48
./000023.laz, -122.0220082, -122.0093610, 42.5582214, 42.5677618, 1260.49, 1271.54
./000005.laz, -122.0079221, -121.9983067, 42.5294967, 42.5412599, 1258.22, 1268.70
./000022.laz, -122.0343423, -122.0212848, 42.5576767, 42.5672407, 1260.09, 1284.70
./000065.laz, -121.9886897, -121.9756278, 42.5957531, 42.6053165, 1261.22, 1267.61
./000004.laz, -122.0198426, -122.0070164, 42.5295012, 42.5408398, 1260.72, 1269.39
./000064.laz, -122.0006221, -121.9879702, 42.5952328, 42.6047776, 1260.75, 1273.50
./000063.laz, -122.0129675, -121.9999030, 42.5946922, 42.6042577, 1260.68, 1268.92
./000003.laz, -122.0321751, -122.0189814, 42.5295659, 42.5403159, 1260.84, 1269.94
./000002.laz, -122.0440932, -122.0313610, 42.5296320, 42.5397743, 1260.71, 1267.54
./000062.laz, -122.0249015, -122.0122453, 42.5941680, 42.6037160, 1261.22, 1266.61
