Filename, min_x, max_x, min_y, max_y, min_z, max_z
./MI_WayneCo_2009_000699.laz, -83.1398598, -83.1210940, 42.3438143, 42.3577340, 170.57, 217.93
./MI_WayneCo_2009_000645.laz, -83.1639017, -83.1452278, 42.0559168, 42.0698304, 174.01, 180.18
./MI_WayneCo_2009_000880.laz, -82.8792409, -82.8604890, 42.4092835, 42.4231180, 163.67, 201.57
./MI_WayneCo_2009_000879.laz, -82.8968730, -82.8781063, 42.4506692, 42.4608846, 172.44, 287.58
./MI_WayneCo_2009_000720.laz, -83.1238235, -83.1050910, 42.2201390, 42.2340613, 169.66, 316.69
./MI_WayneCo_2009_000752.laz, -83.1020396, -83.0832539, 42.3845595, 42.3984848, 182.64, 245.14
./MI_WayneCo_2009_000817.laz, -83.0086182, -82.9898010, 42.4246323, 42.4385716, 187.34, 221.50
./MI_WayneCo_2009_000674.laz, -83.1562258, -83.1376394, 42.4537680, 42.4569216, 197.05, 228.28
./MI_WayneCo_2009_000840.laz, -82.9712789, -82.9524481, 42.4378957, 42.4518426, 181.38, 226.59
./MI_WayneCo_2009_000644.laz, -83.1641642, -83.1454942, 42.0421980, 42.0561118, 174.02, 176.32
./MI_WayneCo_2009_000673.laz, -83.1564918, -83.1377021, 42.4400491, 42.4539659, 190.85, 244.81
./MI_WayneCo_2009_000860.laz, -82.9342369, -82.9153991, 42.4374300, 42.4513811, 171.98, 213.38
./MI_WayneCo_2009_000878.laz, -82.8971957, -82.8783502, 42.4369500, 42.4509084, 147.07, 213.57
./MI_WayneCo_2009_000698.laz, -83.1401290, -83.1213681, 42.3300957, 42.3440150, 174.10, 220.21
./MI_WayneCo_2009_000719.laz, -83.1240133, -83.1053684, 42.2064699, 42.2203424, 170.47, 336.57
./MI_WayneCo_2009_000643.laz, -83.1644276, -83.1457623, 42.0284788, 42.0423927, 173.88, 183.22
./MI_WayneCo_2009_000750.laz, -83.1025954, -83.0838182, 42.3571217, 42.3710469, 184.06, 277.06
./MI_WayneCo_2009_000816.laz, -83.0089174, -82.9901034, 42.4109137, 42.4248537, 186.68, 217.65
./MI_WayneCo_2009_000839.laz, -82.9715856, -82.9527597, 42.4241775, 42.4381244, 181.65, 245.78
./MI_WayneCo_2009_000642.laz, -83.1646556, -83.1460290, 42.0167293, 42.0286740, 174.10, 181.12
./MI_WayneCo_2009_000787.laz, -83.0479737, -83.0291975, 42.3153250, 42.3292583, 155.20, 365.77
./MI_WayneCo_2009_000718.laz, -83.1243666, -83.1057148, 42.1927012, 42.2065995, 171.37, 236.14
./MI_WayneCo_2009_000672.laz, -83.1567589, -83.1379721, 42.4263301, 42.4402470, 188.86, 233.36
./MI_WayneCo_2009_000859.laz, -82.9345524, -82.9157187, 42.4237107, 42.4376630, 170.40, 225.23
./MI_WayneCo_2009_000641.laz, -83.1747522, -83.1561777, 42.4539672, 42.4565593, 197.68, 230.79
./MI_WayneCo_2009_000877.laz, -82.8975200, -82.8786786, 42.4232476, 42.4371901, 154.13, 216.37
./MI_WayneCo_2009_000696.laz, -83.1406669, -83.1219151, 42.3026574, 42.3165769, 173.94, 221.51
./MI_WayneCo_2009_000640.laz, -83.1750145, -83.1562280, 42.4402483, 42.4541616, 198.25, 365.74
./MI_WayneCo_2009_000717.laz, -83.1246407, -83.1059221, 42.1789825, 42.1929032, 172.71, 203.03
./MI_WayneCo_2009_000745.laz, -83.1039821, -83.0852283, 42.2885267, 42.3024506, 170.01, 269.20
./MI_WayneCo_2009_000838.laz, -82.9718920, -82.9530714, 42.4104589, 42.4244055, 180.35, 218.04
./MI_WayneCo_2009_000815.laz, -83.0092152, -82.9904076, 42.3971950, 42.4111354, 178.48, 220.93
./MI_WayneCo_2009_000858.laz, -82.9348672, -82.9160378, 42.4099919, 42.4239443, 170.73, 210.93
./MI_WayneCo_2009_000671.laz, -83.1570244, -83.1382421, 42.4126117, 42.4265270, 194.55, 243.23
./MI_WayneCo_2009_000694.laz, -83.1412060, -83.1224611, 42.2752203, 42.2891349, 171.25, 284.64
./MI_WayneCo_2009_000716.laz, -83.1249117, -83.1061974, 42.1652636, 42.1791848, 174.61, 211.30
./MI_WayneCo_2009_000639.laz, -83.1752769, -83.1564939, 42.4265289, 42.4404418, 193.71, 233.63
./MI_WayneCo_2009_000876.laz, -82.8978425, -82.8791035, 42.4095509, 42.4234711, 154.07, 217.22
./MI_WayneCo_2009_000744.laz, -83.1042578, -83.0855078, 42.2748087, 42.2887325, 167.92, 242.21
./MI_WayneCo_2009_000786.laz, -83.0482614, -83.0294907, 42.3016063, 42.3155396, 166.98, 257.06
./MI_WayneCo_2009_000813.laz, -83.0098129, -82.9910115, 42.3697578, 42.3836978, 180.34, 216.67
./MI_WayneCo_2009_000837.laz, -82.9721991, -82.9533819, 42.3967407, 42.4106858, 175.90, 222.13
./MI_WayneCo_2009_000715.laz, -83.1251848, -83.1064731, 42.1515446, 42.1654661, 174.68, 208.90
./MI_WayneCo_2009_000666.laz, -83.1583533, -83.1395912, 42.3440157, 42.3579324, 177.56, 231.36
./MI_WayneCo_2009_000692.laz, -83.1417436, -83.1230068, 42.2477812, 42.2617007, 171.18, 259.12
./MI_WayneCo_2009_000857.laz, -82.9351824, -82.9163562, 42.3962743, 42.4102256, 166.53, 210.41
./MI_WayneCo_2009_000743.laz, -83.1045362, -83.0857884, 42.2610886, 42.2750136, 169.81, 264.66
./MI_WayneCo_2009_000875.laz, -82.8981663, -82.8793793, 42.3957959, 42.4097535, 148.41, 235.80
./MI_WayneCo_2009_000636.laz, -83.1760611, -83.1572922, 42.3853716, 42.3992854, 190.28, 345.69
./MI_WayneCo_2009_000714.laz, -83.1254567, -83.1067494, 42.1378251, 42.1517475, 174.78, 208.57
./MI_WayneCo_2009_000812.laz, -83.0101116, -82.9913133, 42.3560387, 42.3699794, 178.06, 218.81
./MI_WayneCo_2009_000836.laz, -82.9725060, -82.9536916, 42.3830215, 42.3969673, 176.05, 219.50
./MI_WayneCo_2009_000691.laz, -83.1420088, -83.1232794, 42.2340620, 42.2479810, 174.68, 209.38
./MI_WayneCo_2009_000665.laz, -83.1586176, -83.1398617, 42.3302977, 42.3442134, 170.95, 223.34
./MI_WayneCo_2009_000874.laz, -82.8984851, -82.8796603, 42.3820797, 42.3960352, 156.36, 218.14
./MI_WayneCo_2009_000742.laz, -83.1048134, -83.0860706, 42.2473702, 42.2612948, 175.75, 229.52
./MI_WayneCo_2009_000856.laz, -82.9354967, -82.9166757, 42.3825549, 42.3965071, 159.81, 214.79
./MI_WayneCo_2009_000785.laz, -83.0635961, -83.0449519, 42.4527287, 42.4585001, 188.18, 227.03
./MI_WayneCo_2009_000634.laz, -83.1765858, -83.1578246, 42.3579337, 42.3718468, 176.98, 256.22
./MI_WayneCo_2009_000713.laz, -83.1257279, -83.1070249, 42.1241068, 42.1380288, 173.02, 209.04
./MI_WayneCo_2009_000690.laz, -83.1422803, -83.1235538, 42.2203431, 42.2342626, 174.32, 210.23
./MI_WayneCo_2009_000873.laz, -82.8988107, -82.8799930, 42.3683592, 42.3823158, 174.98, 189.29
./MI_WayneCo_2009_000784.laz, -83.0638836, -83.0450740, 42.4390105, 42.4529410, 185.67, 221.70
./MI_WayneCo_2009_000872.laz, -82.8991334, -82.8803133, 42.3546404, 42.3685971, 174.91, 178.76
./MI_WayneCo_2009_000835.laz, -82.9728109, -82.9540021, 42.3693046, 42.3832496, 145.61, 221.35
./MI_WayneCo_2009_000808.laz, -83.0265466, -83.0078754, 42.4522927, 42.4590789, 188.16, 230.00
./MI_WayneCo_2009_000660.laz, -83.1599440, -83.1412069, 42.2617015, 42.2756176, 174.27, 220.00
./MI_WayneCo_2009_000741.laz, -83.1050891, -83.0863504, 42.2336513, 42.2475752, 166.84, 213.35
./MI_WayneCo_2009_000712.laz, -83.1259986, -83.1073006, 42.1103877, 42.1243092, 174.65, 216.95
./MI_WayneCo_2009_000807.laz, -83.0268413, -83.0080227, 42.4385739, 42.4525100, 184.64, 245.94
./MI_WayneCo_2009_000689.laz, -83.1425404, -83.1238247, 42.2066899, 42.2205431, 174.52, 209.71
./MI_WayneCo_2009_000871.laz, -82.8994546, -82.8806402, 42.3409284, 42.3548794, 174.99, 175.52
./MI_WayneCo_2009_000633.laz, -83.1768464, -83.1580900, 42.3442152, 42.3581279, 153.57, 219.93
./MI_WayneCo_2009_000855.laz, -82.9358105, -82.9169950, 42.3688371, 42.3827883, 150.84, 210.59
./MI_WayneCo_2009_000688.laz, -83.1428169, -83.1241749, 42.1929060, 42.2068184, 174.68, 203.13
./MI_WayneCo_2009_000783.laz, -83.0641708, -83.0453658, 42.4252922, 42.4392230, 176.20, 221.88
./MI_WayneCo_2009_000834.laz, -82.9731168, -82.9543142, 42.3555852, 42.3695307, 171.51, 283.60
./MI_WayneCo_2009_000870.laz, -82.9153977, -82.8966423, 42.4509093, 42.4608308, 153.10, 210.84
./MI_WayneCo_2009_000711.laz, -83.1262699, -83.1075764, 42.0966691, 42.1105903, 161.46, 296.90
./MI_WayneCo_2009_000659.laz, -83.1602085, -83.1414760, 42.2479821, 42.2618987, 169.19, 209.96
./MI_WayneCo_2009_000687.laz, -83.1430847, -83.1243705, 42.1791866, 42.1931054, 174.51, 258.00
./MI_WayneCo_2009_000740.laz, -83.1070244, -83.0883128, 42.1376189, 42.1515435, 175.59, 321.91
./MI_WayneCo_2009_000806.laz, -83.0271351, -83.0083224, 42.4248549, 42.4387917, 185.13, 220.38
./MI_WayneCo_2009_000625.laz, -83.1789337, -83.1602094, 42.2344637, 42.2483740, 171.84, 209.51
./MI_WayneCo_2009_000869.laz, -82.9157175, -82.8968751, 42.4371912, 42.4511466, 166.01, 210.07
./MI_WayneCo_2009_000854.laz, -82.9361260, -82.9173132, 42.3551184, 42.3690698, 163.32, 212.85
./MI_WayneCo_2009_000686.laz, -83.1433536, -83.1246426, 42.1654670, 42.1793854, 169.35, 207.11
./MI_WayneCo_2009_000832.laz, -82.9737301, -82.9549341, 42.3281474, 42.3420938, 159.05, 208.02
./MI_WayneCo_2009_000710.laz, -83.1265428, -83.1078517, 42.0829508, 42.0968713, 164.64, 274.84
./MI_WayneCo_2009_000657.laz, -83.1607365, -83.1420143, 42.2205450, 42.2344574, 172.75, 208.18
./MI_WayneCo_2009_000782.laz, -83.0644559, -83.0456550, 42.4115726, 42.4255044, 171.33, 267.40
./MI_WayneCo_2009_000739.laz, -83.1072999, -83.0885967, 42.1239003, 42.1378250, 180.39, 209.15
./MI_WayneCo_2009_000804.laz, -83.0277246, -83.0089191, 42.3974172, 42.4113552, 185.89, 233.41
./MI_WayneCo_2009_000685.laz, -83.1436210, -83.1249155, 42.1517485, 42.1656666, 159.74, 219.57
./MI_WayneCo_2009_000709.laz, -83.1268128, -83.1081294, 42.0692321, 42.0831528, 174.08, 215.13
./MI_WayneCo_2009_000831.laz, -82.9740350, -82.9552429, 42.3144542, 42.3283750, 173.49, 210.26
./MI_WayneCo_2009_000853.laz, -82.9364396, -82.9176320, 42.3414001, 42.3553520, 174.70, 260.92
./MI_WayneCo_2009_000623.laz, -83.1794548, -83.1607391, 42.2070231, 42.2209361, 166.51, 212.91
./MI_WayneCo_2009_000656.laz, -83.1610017, -83.1422824, 42.2068328, 42.2207408, 168.28, 242.37
./MI_WayneCo_2009_000738.laz, -83.1075752, -83.0888738, 42.1101811, 42.1241055, 170.61, 257.67
./MI_WayneCo_2009_000868.laz, -82.9160361, -82.8971985, 42.4234730, 42.4374283, 166.53, 212.65
./MI_WayneCo_2009_000708.laz, -83.1270840, -83.1084027, 42.0555132, 42.0694340, 174.05, 213.78
./MI_WayneCo_2009_000781.laz, -83.0647426, -83.0459448, 42.3978540, 42.4117851, 155.98, 220.60
./MI_WayneCo_2009_000802.laz, -83.0283139, -83.0095163, 42.3699798, 42.3839178, 184.78, 249.86
./MI_WayneCo_2009_000684.laz, -83.1438888, -83.1251870, 42.1380296, 42.1519483, 174.77, 215.51
./MI_WayneCo_2009_000830.laz, -82.9894960, -82.9708002, 42.4518433, 42.4595963, 181.14, 221.10
./MI_WayneCo_2009_000852.laz, -82.9367542, -82.9179513, 42.3278356, 42.3416336, 159.35, 252.65
./MI_WayneCo_2009_000707.laz, -83.1377004, -83.1191017, 42.4535666, 42.4572509, 190.26, 226.85
./MI_WayneCo_2009_000737.laz, -83.1191738, -83.1005632, 42.4533616, 42.4576016, 186.09, 250.70
./MI_WayneCo_2009_000705.laz, -83.1382407, -83.1194500, 42.4261290, 42.4400473, 184.37, 232.60
./MI_WayneCo_2009_000622.laz, -83.1797148, -83.1610029, 42.1933045, 42.2072165, 169.02, 336.07
./MI_WayneCo_2009_000655.laz, -83.1612662, -83.1425588, 42.1931073, 42.2070219, 165.97, 215.05
./MI_WayneCo_2009_000734.laz, -83.1199968, -83.1012066, 42.4122062, 42.4261268, 189.43, 273.39
./MI_WayneCo_2009_000829.laz, -82.9897989, -82.9709732, 42.4381249, 42.4520687, 172.15, 338.32
./MI_WayneCo_2009_000867.laz, -82.9163549, -82.8975224, 42.4097553, 42.4237100, 168.96, 222.59
./MI_WayneCo_2009_000774.laz, -83.0667443, -83.0479747, 42.3018220, 42.3157534, 170.71, 295.30
./MI_WayneCo_2009_000683.laz, -83.1441564, -83.1254582, 42.1243105, 42.1382290, 127.57, 213.56
./MI_WayneCo_2009_000851.laz, -82.9524469, -82.9337233, 42.4513825, 42.4601097, 180.01, 212.06
./MI_WayneCo_2009_000801.laz, -83.0286076, -83.0098146, 42.3562610, 42.3701986, 184.11, 226.60
./MI_WayneCo_2009_000654.laz, -83.1615300, -83.1428183, 42.1793877, 42.1933031, 173.31, 284.63
./MI_WayneCo_2009_000682.laz, -83.1444235, -83.1257291, 42.1105911, 42.1245104, 174.34, 208.81
./MI_WayneCo_2009_000850.laz, -82.9527578, -82.9339244, 42.4376638, 42.4516135, 176.99, 221.01
./MI_WayneCo_2009_000704.laz, -83.1385109, -83.1197251, 42.4124099, 42.4263295, 166.26, 251.06
./MI_WayneCo_2009_000621.laz, -83.1799755, -83.1612683, 42.1795858, 42.1934976, 171.63, 238.80
./MI_WayneCo_2009_000828.laz, -82.9901014, -82.9712808, 42.4244062, 42.4383490, 184.41, 215.38
./MI_WayneCo_2009_000731.laz, -83.1208185, -83.1020412, 42.3710485, 42.3849705, 188.67, 245.57
./MI_WayneCo_2009_000866.laz, -82.9166740, -82.8978448, 42.3960357, 42.4099912, 152.18, 224.03
./MI_WayneCo_2009_000800.laz, -83.0288999, -83.0101121, 42.3425434, 42.3564791, 177.02, 247.81
./MI_WayneCo_2009_000681.laz, -83.1446916, -83.1260011, 42.0968729, 42.1107914, 174.47, 198.20
./MI_WayneCo_2009_000653.laz, -83.1617938, -83.1430879, 42.1656678, 42.1795825, 154.82, 287.43
./MI_WayneCo_2009_000849.laz, -82.9530692, -82.9342389, 42.4239458, 42.4378953, 165.01, 211.10
./MI_WayneCo_2009_000619.laz, -83.1804947, -83.1617952, 42.1521465, 42.1660600, 106.79, 238.91
./MI_WayneCo_2009_000703.laz, -83.1387805, -83.1199991, 42.3986909, 42.4126094, 190.16, 230.58
./MI_WayneCo_2009_000827.laz, -82.9904047, -82.9715865, 42.4106883, 42.4246308, 183.23, 217.41
./MI_WayneCo_2009_000730.laz, -83.1210928, -83.1023196, 42.3573296, 42.3712511, 180.08, 226.74
./MI_WayneCo_2009_000680.laz, -83.1449592, -83.1262720, 42.0831535, 42.0970717, 174.15, 210.48
./MI_WayneCo_2009_000773.laz, -83.0670293, -83.0482646, 42.2881033, 42.3020342, 174.54, 215.72
./MI_WayneCo_2009_000799.laz, -83.0291948, -83.0104114, 42.3288249, 42.3427607, 173.21, 238.92
./MI_WayneCo_2009_000865.laz, -82.9169922, -82.8981680, 42.3823335, 42.3962725, 161.74, 220.47
./MI_WayneCo_2009_000618.laz, -83.1807532, -83.1620599, 42.1384287, 42.1523401, 168.90, 217.51
./MI_WayneCo_2009_000652.laz, -83.1620573, -83.1433552, 42.1519494, 42.1658648, 167.40, 215.68
./MI_WayneCo_2009_000679.laz, -83.1452262, -83.1265449, 42.0694344, 42.0833534, 174.03, 266.06
./MI_WayneCo_2009_000848.laz, -82.9533795, -82.9345539, 42.4102272, 42.4241767, 141.60, 213.46
./MI_WayneCo_2009_000702.laz, -83.1390512, -83.1202729, 42.3849711, 42.3988906, 185.11, 242.56
./MI_WayneCo_2009_000826.laz, -82.9907075, -82.9718932, 42.3969697, 42.4109117, 178.44, 214.04
./MI_WayneCo_2009_000798.laz, -83.0294878, -83.0107098, 42.3151050, 42.3290420, 172.77, 224.68
./MI_WayneCo_2009_000728.laz, -83.1216402, -83.1028740, 42.3298908, 42.3438134, 176.39, 223.06
./MI_WayneCo_2009_000678.laz, -83.1454928, -83.1268156, 42.0557158, 42.0696335, 173.98, 196.12
./MI_WayneCo_2009_000864.laz, -82.9173108, -82.8984993, 42.3686000, 42.3825546, 169.12, 207.47
./MI_WayneCo_2009_000617.laz, -83.1810143, -83.1623237, 42.1247091, 42.1386217, 169.69, 210.40
./MI_WayneCo_2009_000615.laz, -83.1815326, -83.1628503, 42.0972711, 42.1111832, 145.03, 207.58
./MI_WayneCo_2009_000651.laz, -83.1623213, -83.1436236, 42.1382299, 42.1521459, 150.93, 214.48
./MI_WayneCo_2009_000846.laz, -82.9540002, -82.9351841, 42.3827903, 42.3967394, 171.53, 210.76
./MI_WayneCo_2009_000583.laz, -83.1996985, -83.1810158, 42.1111848, 42.1250938, 152.95, 347.67
./MI_WayneCo_2009_000550.laz, -83.2181233, -83.1994447, 42.1113765, 42.1252833, 162.53, 210.72
./MI_WayneCo_2009_000797.laz, -83.0450714, -83.0264140, 42.4525129, 42.4587515, 188.12, 227.56
./MI_WayneCo_2009_000725.laz, -83.1224591, -83.1037068, 42.2887344, 42.3026562, 159.10, 249.66
./MI_WayneCo_2009_000772.laz, -83.0821234, -83.0634886, 42.4529435, 42.4582459, 186.22, 224.68
./MI_WayneCo_2009_000825.laz, -82.9910096, -82.9722003, 42.3832508, 42.3971936, 175.06, 223.54
./MI_WayneCo_2009_000616.laz, -83.1812729, -83.1625914, 42.1109899, 42.1249022, 144.73, 347.71
./MI_WayneCo_2009_000796.laz, -83.0453617, -83.0265483, 42.4387936, 42.4527272, 180.32, 233.02
./MI_WayneCo_2009_000614.laz, -83.1817927, -83.1631134, 42.0835517, 42.0974639, 170.46, 213.55
./MI_WayneCo_2009_000771.laz, -83.0824061, -83.0635999, 42.4392244, 42.4531512, 171.44, 233.02
./MI_WayneCo_2009_000582.laz, -83.1999536, -83.1812755, 42.0974661, 42.1113745, 162.18, 265.48
./MI_WayneCo_2009_000649.laz, -83.1628480, -83.1441590, 42.1107934, 42.1247072, 161.55, 217.25
./MI_WayneCo_2009_000549.laz, -83.2183749, -83.1996997, 42.0976568, 42.1115640, 174.34, 211.84
./MI_WayneCo_2009_000724.laz, -83.1227318, -83.1039839, 42.2750153, 42.2889369, 172.24, 283.88
./MI_WayneCo_2009_000845.laz, -82.9543120, -82.9354984, 42.3690737, 42.3830200, 169.16, 220.79
./MI_WayneCo_2009_000824.laz, -82.9913124, -82.9725081, 42.3695321, 42.3834747, 171.79, 225.78
./MI_WayneCo_2009_000509.laz, -83.2493499, -83.2305832, 42.4272938, 42.4411951, 192.41, 241.88
./MI_WayneCo_2009_000613.laz, -83.1820508, -83.1633774, 42.0698347, 42.0837453, 174.00, 216.24
./MI_WayneCo_2009_000795.laz, -83.0456535, -83.0268430, 42.4250753, 42.4390081, 187.10, 220.89
./MI_WayneCo_2009_000612.laz, -83.1823098, -83.1636403, 42.0561136, 42.0700261, 174.01, 186.44
./MI_WayneCo_2009_000770.laz, -83.0826876, -83.0638848, 42.4255050, 42.4394341, 188.79, 230.34
./MI_WayneCo_2009_000723.laz, -83.1230049, -83.1042614, 42.2612962, 42.2752169, 174.53, 306.78
./MI_WayneCo_2009_000581.laz, -83.2002090, -83.1815350, 42.0837459, 42.0976565, 143.25, 209.37
./MI_WayneCo_2009_000611.laz, -83.1825685, -83.1639043, 42.0423952, 42.0563074, 174.04, 189.59
./MI_WayneCo_2009_000547.laz, -83.2188755, -83.2002107, 42.0702192, 42.0841256, 167.27, 223.11
./MI_WayneCo_2009_000844.laz, -82.9546222, -82.9358129, 42.3553540, 42.3693021, 168.93, 215.67
./MI_WayneCo_2009_000823.laz, -82.9916133, -82.9728137, 42.3558139, 42.3697567, 171.16, 265.54
./MI_WayneCo_2009_000648.laz, -83.1631120, -83.1444259, 42.0970735, 42.1109887, 169.53, 280.99
./MI_WayneCo_2009_000508.laz, -83.2495947, -83.2308331, 42.4135748, 42.4274756, 189.49, 281.06
./MI_WayneCo_2009_000794.laz, -83.0459443, -83.0271372, 42.4113569, 42.4252905, 180.73, 230.63
./MI_WayneCo_2009_000476.laz, -83.2683512, -83.2495969, 42.4000385, 42.4139369, 183.59, 226.62
./MI_WayneCo_2009_000610.laz, -83.1828278, -83.1641662, 42.0286755, 42.0425878, 174.02, 182.75
./MI_WayneCo_2009_000769.laz, -83.0829693, -83.0641715, 42.4117861, 42.4257154, 185.38, 259.35
./MI_WayneCo_2009_000580.laz, -83.2004647, -83.1817932, 42.0700280, 42.0839367, 169.33, 206.46
./MI_WayneCo_2009_000546.laz, -83.2190964, -83.2004654, 42.0564996, 42.0704063, 153.57, 214.88
./MI_WayneCo_2009_000843.laz, -82.9549308, -82.9361280, 42.3416356, 42.3555832, 173.39, 221.51
./MI_WayneCo_2009_000609.laz, -83.1830648, -83.1644311, 42.0162794, 42.0288679, 173.60, 202.09
./MI_WayneCo_2009_000820.laz, -82.9925200, -82.9737315, 42.3146573, 42.3285994, 166.71, 247.26
./MI_WayneCo_2009_000579.laz, -83.2007191, -83.1820539, 42.0563080, 42.0702176, 174.09, 215.12
./MI_WayneCo_2009_000433.laz, -83.2899386, -83.2712439, 42.2218672, 42.2357620, 184.93, 224.25
./MI_WayneCo_2009_000395.laz, -83.3104809, -83.2918268, 42.0985704, 42.1124609, 177.63, 219.01
./MI_WayneCo_2009_000507.laz, -83.2498408, -83.2310830, 42.3998549, 42.4137570, 184.21, 225.64
./MI_WayneCo_2009_000766.laz, -83.0838117, -83.0650306, 42.3706296, 42.3845586, 168.45, 247.54
./MI_WayneCo_2009_000608.laz, -83.1932783, -83.1747134, 42.4541634, 42.4562872, 200.84, 233.72
./MI_WayneCo_2009_000545.laz, -83.2193791, -83.2007215, 42.0427806, 42.0566655, 149.65, 209.94
./MI_WayneCo_2009_000577.laz, -83.2012278, -83.1825705, 42.0288705, 42.0427790, 173.79, 222.16
./MI_WayneCo_2009_000360.laz, -83.3426192, -83.3238846, 42.3870226, 42.4009097, 168.50, 237.11
./MI_WayneCo_2009_000607.laz, -83.1935364, -83.1747544, 42.4404437, 42.4543544, 191.91, 241.64
./MI_WayneCo_2009_000475.laz, -83.2685932, -83.2498430, 42.3863190, 42.4002178, 180.95, 227.49
./MI_WayneCo_2009_000334.laz, -83.3606834, -83.3419444, 42.4146304, 42.4285141, 180.70, 236.91
./MI_WayneCo_2009_000394.laz, -83.3107124, -83.2920613, 42.0848509, 42.0987422, 175.27, 275.22
./MI_WayneCo_2009_000432.laz, -83.2901758, -83.2714838, 42.2081480, 42.2220434, 182.28, 235.92
./MI_WayneCo_2009_000576.laz, -83.2014652, -83.1828307, 42.0162471, 42.0290607, 173.49, 187.65
./MI_WayneCo_2009_000544.laz, -83.2196299, -83.2009769, 42.0290626, 42.0429677, 173.12, 209.56
./MI_WayneCo_2009_000506.laz, -83.2500871, -83.2313317, 42.3861358, 42.4000377, 187.85, 223.57
./MI_WayneCo_2009_000761.laz, -83.0852237, -83.0664596, 42.3020354, 42.3159639, 171.67, 294.56
./MI_WayneCo_2009_000604.laz, -83.1943103, -83.1755402, 42.3992860, 42.4131973, 193.41, 236.51
./MI_WayneCo_2009_000358.laz, -83.3430690, -83.3243428, 42.3595844, 42.3734708, 186.25, 224.66
./MI_WayneCo_2009_000575.laz, -83.2118047, -83.1932482, 42.4543555, 42.4560620, 195.76, 230.27
./MI_WayneCo_2009_000470.laz, -83.2697987, -83.2510688, 42.3177229, 42.3316207, 173.75, 218.71
./MI_WayneCo_2009_000572.laz, -83.2125664, -83.1937961, 42.4131975, 42.4271059, 188.11, 238.26
./MI_WayneCo_2009_000332.laz, -83.3611267, -83.3423956, 42.3871906, 42.4010741, 183.76, 230.67
./MI_WayneCo_2009_000543.laz, -83.2198162, -83.2012304, 42.0160678, 42.0292487, 173.09, 201.78
./MI_WayneCo_2009_000428.laz, -83.2911189, -83.2724436, 42.1532706, 42.1671663, 184.29, 230.06
./MI_WayneCo_2009_000393.laz, -83.3108383, -83.2922964, 42.0711321, 42.0850231, 177.57, 256.05
./MI_WayneCo_2009_000760.laz, -83.0855059, -83.0667449, 42.2883163, 42.3022444, 174.86, 220.56
./MI_WayneCo_2009_000542.laz, -83.2303311, -83.2117835, 42.4545459, 42.4557615, 201.43, 268.48
./MI_WayneCo_2009_000504.laz, -83.2505771, -83.2318312, 42.3586971, 42.3725986, 166.17, 234.09
./MI_WayneCo_2009_000603.laz, -83.1945676, -83.1758021, 42.3855680, 42.3994773, 172.63, 259.62
