Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20141205_SanDiegoQL1_295805.laz, -117.1160585, -117.1078733, 32.6159535, 32.6228804, -0.47, 554.07
./20141205_SanDiegoQL1_297797.laz, -117.1077391, -117.0995567, 32.5953982, 32.6023244, 1.24, 529.97
./20141204_SanDiegoQL1_302780.laz, -117.0910471, -117.0828701, 32.5474146, 32.5543399, 4.05, 54.58
./20141205_SanDiegoQL1_300792.laz, -117.0994901, -117.0913094, 32.5817158, 32.5886387, -27.68, 570.22
./20141205_SanDiegoQL1_300812.laz, -117.1000196, -117.0958917, 32.6366787, 32.6435655, -0.24, 460.07
./20141205_SanDiegoQL1_297795.laz, -117.1076716, -117.0994906, 32.5885272, 32.5954537, 0.00, 530.26
./20141204_SanDiegoQL1_315777.laz, -117.0504214, -117.0422483, 32.5408143, 32.5477371, 9.83, 595.78
./20141205_SanDiegoQL1_295802.laz, -117.1159908, -117.1078071, 32.6090826, 32.6160097, -0.46, 531.08
./20141228_SanDiegoQL2_300760.laz, -117.0986968, -117.0823523, 32.4923982, 32.5062443, 131.45, 1107.02
./20141205_SanDiegoQL1_292795.laz, -117.1239054, -117.1157228, 32.5884129, 32.5953407, -0.35, 569.17
./20141205_SanDiegoQL1_300810.laz, -117.0999532, -117.0940149, 32.6298078, 32.6367061, -71.83, 550.73
./20141205_SanDiegoQL1_297792.laz, -117.1076056, -117.0994245, 32.5816617, 32.5885830, -3.91, 558.42
./20141205_SanDiegoQL1_290772.laz, -117.1296256, -117.1232893, 32.5321788, 32.5334467, -0.79, 25.41
./20141205_SanDiegoQL1_287790.laz, -117.1399635, -117.1318166, 32.5745554, 32.5791158, -0.84, 134.12
./20141205_SanDiegoQL1_295800.laz, -117.1159239, -117.1077402, 32.6022119, 32.6091387, -0.42, 579.21
./20141205_SanDiegoQL1_297820.laz, -117.1083357, -117.1001713, 32.6572351, 32.6635577, -25.48, 546.35
./20141204_SanDiegoQL1_300775.laz, -117.0990277, -117.0908728, 32.5351066, 32.5405433, 31.19, 534.99
./20141205_SanDiegoQL1_300807.laz, -117.0998872, -117.0922399, 32.6229372, 32.6298478, -1.70, 519.29
./20141205_SanDiegoQL1_292792.laz, -117.1238373, -117.1156749, 32.5815511, 32.5884697, -18.11, 38.36
./20141204_SanDiegoQL1_307777.laz, -117.0747570, -117.0665823, 32.5406535, 32.5475779, 3.15, 407.58
./20141204_SanDiegoQL1_312782.laz, -117.0586589, -117.0504844, 32.5545025, 32.5614258, 9.08, 569.01
./20141204_SanDiegoQL1_302777.laz, -117.0909816, -117.0828058, 32.5405439, 32.5474693, 5.65, 122.39
./20141228_SanDiegoQL2_295765.laz, -117.1020715, -117.0986989, 32.5061233, 32.5198754, 115.68, 218.99
./20141205_SanDiegoQL1_297817.laz, -117.1082736, -117.1001181, 32.6503643, 32.6572723, -34.49, 525.37
./20141205_SanDiegoQL1_295797.laz, -117.1158564, -117.1076733, 32.5953411, 32.6022679, -5.35, 554.52
./20141205_SanDiegoQL1_297787.laz, -117.1074261, -117.0992924, 32.5679151, 32.5707182, 6.19, 36.31
./20141228_SanDiegoQL2_295760.laz, -117.1003567, -117.0985730, 32.4931229, 32.5061337, 146.70, 241.42
./20141205_SanDiegoQL1_317775.laz, -117.0422475, -117.0341349, 32.5398866, 32.5409182, 14.89, 36.62
./20141205_SanDiegoQL1_315775.laz, -117.0503589, -117.0422392, 32.5392515, 32.5408664, 14.24, 593.12
./20141204_SanDiegoQL1_297785.laz, -117.1074057, -117.0992261, 32.5610443, 32.5679707, 0.77, 550.04
./20141205_SanDiegoQL1_312775.laz, -117.0584705, -117.0503455, 32.5384264, 32.5408137, 11.30, 504.47
./20141205_SanDiegoQL1_295820.laz, -117.1164633, -117.1082748, 32.6571780, 32.6641012, -8.94, 543.05
./20141205_SanDiegoQL1_300805.laz, -117.0998209, -117.0916368, 32.6160668, 32.6229889, -4.28, 558.78
./20141205_SanDiegoQL1_295795.laz, -117.1157891, -117.1076068, 32.5884705, 32.5953974, -0.29, 563.97
./20141205_SanDiegoQL1_297815.laz, -117.1082068, -117.1000200, 32.6434930, 32.6504108, -0.32, 587.41
./20141205_SanDiegoQL1_310775.laz, -117.0665818, -117.0584500, 32.5378547, 32.5407609, 8.46, 118.50
./20141205_SanDiegoQL1_292790.laz, -117.1237524, -117.1155917, 32.5746717, 32.5803318, -14.90, 586.47
./20141204_SanDiegoQL1_312780.laz, -117.0585964, -117.0504219, 32.5476322, 32.5545552, 8.59, 607.33
./20141205_SanDiegoQL1_295792.laz, -117.1157216, -117.1075509, 32.5816072, 32.5885265, -30.18, 574.52
./20141204_SanDiegoQL1_295775.laz, -117.1152502, -117.1070815, 32.5337223, 32.5404315, 2.99, 614.20
./20141204_SanDiegoQL1_302775.laz, -117.0909159, -117.0827675, 32.5359045, 32.5405985, 13.49, 618.53
./20141204_SanDiegoQL1_307775.laz, -117.0746935, -117.0665560, 32.5372872, 32.5407071, 23.39, 623.52
./20141205_SanDiegoQL1_295817.laz, -117.1163954, -117.1082076, 32.6503072, 32.6572338, -10.66, 521.54
./20141204_SanDiegoQL1_290775.laz, -117.1314722, -117.1232941, 32.5334022, 32.5403173, -0.89, 574.04
./20141204_SanDiegoQL1_297782.laz, -117.1073390, -117.0991601, 32.5541733, 32.5611001, 0.89, 577.29
./20141127_SanDiegoQL2_340875.laz, -116.9715458, -116.9551612, 32.8092782, 32.8231119, 105.23, 1179.60
./20141205_SanDiegoQL1_297812.laz, -117.1081404, -117.0999538, 32.6366223, 32.6435491, -1.01, 557.20
./20141204_SanDiegoQL1_305785.laz, -117.0830638, -117.0748864, 32.5612111, 32.5681362, 2.01, 522.09
./20141204_SanDiegoQL1_300785.laz, -117.0992917, -117.0911130, 32.5611003, 32.5680264, 2.24, 585.88
./20141204_SanDiegoQL1_312777.laz, -117.0585332, -117.0503596, 32.5407611, 32.5476847, 10.94, 546.43
./20141204_SanDiegoQL1_287785.laz, -117.1398571, -117.1316793, 32.5608146, 32.5677424, -0.92, 551.08
./20141127_SanDiegoQL2_335895.laz, -116.9882812, -116.9718847, 32.8641486, 32.8779859, -215.75, 1205.65
./20141204_SanDiegoQL1_292785.laz, -117.1236333, -117.1154527, 32.5609300, 32.5678572, 1.53, 610.01
./20141127_SanDiegoQL2_335845.laz, -116.9871301, -116.9707594, 32.7267315, 32.7405686, -258.59, 1229.18
./20141204_SanDiegoQL1_305782.laz, -117.0829991, -117.0748221, 32.5543405, 32.5612654, 7.42, 598.90
./20141204_SanDiegoQL1_287782.laz, -117.1397875, -117.1316106, 32.5539433, 32.5608717, -0.88, 543.14
./20141205_SanDiegoQL1_297810.laz, -117.1080736, -117.0998874, 32.6297517, 32.6366781, -0.36, 564.58
./20141127_SanDiegoQL2_340870.laz, -116.9714334, -116.9550522, 32.7955361, 32.8093705, 110.84, 1178.57
./20141204_SanDiegoQL1_287780.laz, -117.1397173, -117.1315423, 32.5470725, 32.5540008, -0.66, 444.60
./20141204_SanDiegoQL1_300782.laz, -117.0992257, -117.0910476, 32.5542295, 32.5611557, 2.56, 604.93
./20141204_SanDiegoQL1_310782.laz, -117.0667728, -117.0585967, 32.5544491, 32.5613731, 0.82, 604.15
./20141204_SanDiegoQL1_292782.laz, -117.1235653, -117.1153855, 32.5540593, 32.5609869, 0.78, 13.87
./20141127_SanDiegoQL2_340905.laz, -116.9722219, -116.9558229, 32.8917284, 32.9055635, 205.34, 1423.07
./20141127_SanDiegoQL2_335890.laz, -116.9881662, -116.9717723, 32.8504073, 32.8642439, 86.67, 1190.49
./20141204_SanDiegoQL1_297780.laz, -117.1072724, -117.0990942, 32.5473025, 32.5542292, 2.13, 228.50
./20141204_SanDiegoQL1_305780.laz, -117.0829343, -117.0747580, 32.5474698, 32.5543946, 5.70, 565.04
./20141127_SanDiegoQL2_335840.laz, -116.9870151, -116.9706472, 32.7129900, 32.7268267, 70.72, 1220.84
./20141127_SanDiegoQL2_335795.laz, -116.9859825, -116.9696369, 32.5893147, 32.6031519, 29.26, 1070.38
./20141127_SanDiegoQL2_340865.laz, -116.9713195, -116.9549423, 32.7817948, 32.7956293, 111.43, 1172.02
./20141204_SanDiegoQL1_292780.laz, -117.1234975, -117.1153182, 32.5471885, 32.5541159, 0.59, 44.13
./20141204_SanDiegoQL1_310780.laz, -117.0667091, -117.0585342, 32.5475786, 32.5545023, 7.19, 617.30
./20141204_SanDiegoQL1_300780.laz, -117.0991598, -117.0909820, 32.5473591, 32.5542849, 4.02, 35.60
./20141127_SanDiegoQL2_335885.laz, -116.9880508, -116.9716592, 32.8366654, 32.8505022, 94.42, 1193.77
./20141127_SanDiegoQL2_340900.laz, -116.9721092, -116.9557124, 32.8779864, 32.8918194, 185.69, 946.06
./20141127_SanDiegoQL2_335835.laz, -116.9869003, -116.9705355, 32.6992482, 32.7130849, 61.97, 1233.71
./20141127_SanDiegoQL2_335790.laz, -116.9858681, -116.9695251, 32.5755733, 32.5894099, 48.85, 1075.20
./20141127_SanDiegoQL2_340860.laz, -116.9712076, -116.9548314, 32.7680532, 32.7818877, 37.66, 1269.97
./20141204_SanDiegoQL1_297777.laz, -117.1072054, -117.0990281, 32.5404323, 32.5473580, 3.43, 590.93
./20141204_SanDiegoQL1_292777.laz, -117.1234295, -117.1152508, 32.5403181, 32.5472452, 0.59, 147.53
./20141204_SanDiegoQL1_305777.laz, -117.0828697, -117.0746938, 32.5405991, 32.5475235, 7.05, 523.77
./20141127_SanDiegoQL2_335880.laz, -116.9879353, -116.9715462, 32.8229241, 32.8367605, 89.43, 1192.89
./20141127_SanDiegoQL2_335830.laz, -116.9867851, -116.9704225, 32.6855064, 32.6993432, 60.46, 1231.83
./20141127_SanDiegoQL2_250045.laz, -117.2699010, -117.2533842, 33.2744217, 33.2882947, 85.88, 1159.82
./20141127_SanDiegoQL2_335785.laz, -116.9857533, -116.9694127, 32.5618341, 32.5756682, 145.17, 1077.41
./20141127_SanDiegoQL2_340895.laz, -116.9719965, -116.9556022, 32.8642449, 32.8780762, 127.89, 1325.73
./20141204_SanDiegoQL1_300777.laz, -117.0990933, -117.0909165, 32.5404883, 32.5474141, 4.95, 123.57
./20141204_SanDiegoQL1_292775.laz, -117.1233616, -117.1151854, 32.5334474, 32.5403749, 1.56, 607.05
./20141204_SanDiegoQL1_297775.laz, -117.1071388, -117.0989762, 32.5344738, 32.5404874, 10.21, 573.79
./20141127_SanDiegoQL2_230035.laz, -117.3348775, -117.3184816, 33.2463852, 33.2602652, 5.62, 1087.21
./20141127_SanDiegoQL2_335925.laz, -116.9889729, -116.9725613, 32.9465987, 32.9604360, 259.73, 1348.28
./20141127_SanDiegoQL2_335825.laz, -116.9866703, -116.9703095, 32.6717650, 32.6856020, -219.56, 1208.02
./20141127_SanDiegoQL2_335780.laz, -116.9856385, -116.9693009, 32.5480904, 32.5619257, 133.88, 1078.39
./20141127_SanDiegoQL2_335875.laz, -116.9878207, -116.9714343, 32.8091815, 32.8230185, 109.67, 1191.37
./20141204_SanDiegoQL1_295785.laz, -117.1155193, -117.1073396, 32.5609873, 32.5679146, 0.77, 609.93
./20141204_SanDiegoQL1_290785.laz, -117.1317472, -117.1235659, 32.5608720, 32.5678004, 0.68, 8.23
./20141126_SanDiegoQL2_330885.laz, -117.0043301, -116.9879368, 32.8365671, 32.8504060, 91.82, 1257.41
./20141127_SanDiegoQL2_225035.laz, -117.3394955, -117.3348349, 33.2463453, 33.2499039, 15.16, 981.49
./20141127_SanDiegoQL2_225030.laz, -117.3510752, -117.3346648, 33.2325016, 33.2463835, 4.34, 1042.16
./20141127_SanDiegoQL2_340890.laz, -116.9718838, -116.9554920, 32.8505034, 32.8643367, 101.31, 1240.65
./20141127_SanDiegoQL2_250040.laz, -117.2697409, -117.2532267, 33.2606813, 33.2745515, 35.98, 1204.29
./20141127_SanDiegoQL2_335820.laz, -116.9865557, -116.9701977, 32.6580232, 32.6718597, 86.86, 1179.92
./20141127_SanDiegoQL2_335920.laz, -116.9888584, -116.9724487, 32.9328579, 32.9466940, 230.01, 1312.78
./20141127_SanDiegoQL2_335775.laz, -116.9855243, -116.9691893, 32.5343491, 32.5481836, 88.37, 1079.01
./20141127_SanDiegoQL2_335870.laz, -116.9877047, -116.9713213, 32.7954402, 32.8092771, 117.31, 1189.72
./20141204_SanDiegoQL1_290782.laz, -117.1316788, -117.1234979, 32.5540016, 32.5609297, -0.06, 560.54
./20141204_SanDiegoQL1_295782.laz, -117.1154524, -117.1072726, 32.5541164, 32.5610437, 0.78, 434.48
./20141127_SanDiegoQL2_220030.laz, -117.3575359, -117.3510153, 33.2324424, 33.2374191, 13.20, 970.39
./20141126_SanDiegoQL2_330925.laz, -117.0052746, -116.9888598, 32.9465007, 32.9603396, 174.54, 1267.71
./20141127_SanDiegoQL2_250035.laz, -117.2695808, -117.2530685, 33.2469396, 33.2608134, 27.27, 1065.43
./20141126_SanDiegoQL2_330880.laz, -117.0042129, -116.9878218, 32.8228254, 32.8366647, 98.76, 1205.90
./20141127_SanDiegoQL2_340885.laz, -116.9717713, -116.9553818, 32.8367623, 32.8505964, 98.27, 1188.34
./20141127_SanDiegoQL2_335815.laz, -116.9864411, -116.9700855, 32.6442818, 32.6581179, 131.90, 1182.01
./20141204_SanDiegoQL1_290780.laz, -117.1316096, -117.1234301, 32.5471317, 32.5540590, -0.71, 564.86
./20141127_SanDiegoQL2_335915.laz, -116.9887427, -116.9723358, 32.9191154, 32.9329522, 198.19, 1363.55
./20141127_SanDiegoQL2_330910.laz, -116.9909493, -116.9885129, 32.9053605, 32.9191147, 172.53, 259.33
./20141127_SanDiegoQL2_330905.laz, -116.9938198, -116.9883986, 32.8916004, 32.9053731, 150.00, 1227.09
./20141127_SanDiegoQL2_250060.laz, -117.2675973, -117.2538562, 33.3156680, 33.3291134, 159.34, 1252.13
./20141127_SanDiegoQL2_335865.laz, -116.9875905, -116.9712092, 32.7816985, 32.7955352, 124.75, 1188.09
./20141204_SanDiegoQL1_295780.laz, -117.1153847, -117.1072062, 32.5472459, 32.5541731, 0.85, 66.40
./20141204_SanDiegoQL1_290777.laz, -117.1315416, -117.1233625, 32.5402604, 32.5471879, -0.82, 216.72
./20141126_SanDiegoQL2_330920.laz, -117.0051564, -116.9887445, 32.9327588, 32.9465983, 234.07, 1277.53
./20141127_SanDiegoQL2_340880.laz, -116.9716586, -116.9552728, 32.8230195, 32.8368536, 108.52, 1382.38
./20141126_SanDiegoQL2_330875.laz, -117.0040954, -116.9877066, 32.8090836, 32.8229229, 128.73, 1192.38
./20141127_SanDiegoQL2_245050.laz, -117.2853326, -117.2699026, 33.2880349, 33.2997948, 93.26, 1118.27
./20141127_SanDiegoQL2_335810.laz, -116.9863260, -116.9699733, 32.6305394, 32.6443766, 129.99, 1158.22
./20141127_SanDiegoQL2_335910.laz, -116.9886265, -116.9722227, 32.9053741, 32.9192109, 186.03, 1285.79
./20141126_SanDiegoQL2_330835.laz, -117.0031549, -116.9867862, 32.6991505, 32.7129890, 63.01, 1179.61
./20141127_SanDiegoQL2_250055.laz, -117.2694747, -117.2536987, 33.3019086, 33.3157772, 146.57, 1214.02
./20141127_SanDiegoQL2_245045.laz, -117.2862534, -117.2697419, 33.2742861, 33.2881616, 73.11, 1115.12
./20141127_SanDiegoQL2_335860.laz, -116.9874749, -116.9710963, 32.7679565, 32.7817932, 139.60, 1198.33
./20141204_SanDiegoQL1_295777.laz, -117.1153173, -117.1071396, 32.5403751, 32.5473024, 1.58, 24.48
./20141126_SanDiegoQL2_330915.laz, -117.0050381, -116.9886289, 32.9191018, 32.9328565, 195.89, 1256.77
./20141126_SanDiegoQL2_330785.laz, -117.0019827, -116.9856405, 32.5617337, 32.5755721, 109.14, 1083.19
./20141126_SanDiegoQL2_330870.laz, -117.0039769, -116.9875912, 32.7953417, 32.8091803, 176.48, 1189.66
./20141127_SanDiegoQL2_335805.laz, -116.9862112, -116.9698607, 32.6167982, 32.6306351, 131.71, 1079.30
./20141127_SanDiegoQL2_335905.laz, -116.9885121, -116.9721099, 32.8916320, 32.9054693, 164.42, 1343.75
./20141126_SanDiegoQL2_330830.laz, -117.0030380, -116.9866724, 32.6854081, 32.6992474, 60.41, 1171.49
./20141126_SanDiegoQL2_330900.laz, -117.0023234, -116.9882826, 32.8778058, 32.8916315, 131.57, 1347.25
./20141127_SanDiegoQL2_245035.laz, -117.2859365, -117.2694222, 33.2468041, 33.2606802, 22.77, 1091.79
./20141127_SanDiegoQL2_250050.laz, -117.2700368, -117.2535427, 33.2881630, 33.3020333, 133.63, 1131.10
./20141126_SanDiegoQL2_330780.laz, -117.0018648, -116.9855253, 32.5479921, 32.5618300, 81.32, 1076.94
./20141126_SanDiegoQL2_325875.laz, -117.0203706, -117.0039787, 32.8089834, 32.8228246, 145.53, 1262.07
./20141126_SanDiegoQL2_330825.laz, -117.0029199, -116.9865569, 32.6716675, 32.6855055, 39.16, 1150.04
./20141127_SanDiegoQL2_335855.laz, -116.9873595, -116.9709836, 32.7542150, 32.7680517, 154.73, 1207.72
./20141127_SanDiegoQL2_335900.laz, -116.9883964, -116.9719970, 32.8778907, 32.8917275, 166.03, 1256.22
./20141126_SanDiegoQL2_330895.laz, -117.0045402, -116.9881667, 32.8640506, 32.8778891, 121.95, 1337.57
./20141126_SanDiegoQL2_330865.laz, -117.0038593, -116.9874765, 32.7816000, 32.7954393, 168.87, 1189.14
./20141127_SanDiegoQL2_335800.laz, -116.9860969, -116.9697489, 32.6030577, 32.6168907, 92.50, 1077.77
./20141126_SanDiegoQL2_330775.laz, -117.0017487, -116.9854107, 32.5342507, 32.5480891, 59.87, 1078.27
./20141126_SanDiegoQL2_330820.laz, -117.0028025, -116.9864427, 32.6579250, 32.6717633, 45.74, 1167.81
./20141127_SanDiegoQL2_240045.laz, -117.3024646, -117.2861006, 33.2741517, 33.2873289, 31.28, 995.37
./20141126_SanDiegoQL2_330890.laz, -117.0044487, -116.9880518, 32.8503086, 32.8641468, 104.21, 1258.31
./20141126_SanDiegoQL2_325825.laz, -117.0191697, -117.0028035, 32.6715662, 32.6854069, 24.93, 1073.69
./20141126_SanDiegoQL2_325775.laz, -117.0179729, -117.0016328, 32.5341509, 32.5479910, 21.67, 1073.99
./20141126_SanDiegoQL2_325870.laz, -117.0202502, -117.0038608, 32.7952417, 32.8090823, 185.44, 1262.69
./20141126_SanDiegoQL2_320865.laz, -117.0363991, -117.0200116, 32.7813971, 32.7952407, 159.17, 1247.22
./20141126_SanDiegoQL2_330860.laz, -117.0037425, -116.9873612, 32.7678590, 32.7816980, 167.51, 1172.72
./20141127_SanDiegoQL2_335850.laz, -116.9872452, -116.9708711, 32.7404730, 32.7543104, 128.21, 1226.34
./20141127_SanDiegoQL2_240035.laz, -117.3022916, -117.2857760, 33.2466702, 33.2605443, 17.42, 1006.09
./20141126_SanDiegoQL2_325925.laz, -117.0215747, -117.0051578, 32.9463997, 32.9602414, -243.58, 1289.35
./20141126_SanDiegoQL2_330815.laz, -117.0026859, -116.9863281, 32.6441834, 32.6580212, 81.61, 1091.95
./20141126_SanDiegoQL2_320815.laz, -117.0351740, -117.0188116, 32.6439807, 32.6578237, 33.99, 1093.58
./20141126_SanDiegoQL2_320925.laz, -117.0378753, -117.0214552, 32.9462970, 32.9601407, 147.79, 1231.36
./20141126_SanDiegoQL2_325820.laz, -117.0190498, -117.0026863, 32.6578262, 32.6716632, 20.97, 1077.03
./20141126_SanDiegoQL2_325865.laz, -117.0201301, -117.0037437, 32.7814999, 32.7953406, 156.39, 1246.95
./20141126_SanDiegoQL2_320860.laz, -117.0362771, -117.0198907, 32.7676559, 32.7814989, 127.26, 1227.14
./20141126_SanDiegoQL2_325920.laz, -117.0214544, -117.0050391, 32.9326584, 32.9465000, 193.91, 1219.79
./20141126_SanDiegoQL2_315920.laz, -117.0540496, -117.0376298, 32.9324504, 32.9462962, 168.96, 1232.77
./20141127_SanDiegoQL2_235045.laz, -117.3033931, -117.3024593, 33.2741429, 33.2748562, 30.37, 40.77
./20141127_SanDiegoQL2_235035.laz, -117.3186486, -117.3021292, 33.2465282, 33.2604026, 9.71, 1076.08
./20141126_SanDiegoQL2_330855.laz, -117.0036253, -116.9872457, 32.7541170, 32.7679559, 129.24, 1201.73
./20141126_SanDiegoQL2_330810.laz, -117.0025680, -116.9862131, 32.6304433, 32.6442755, 109.58, 1155.14
./20141126_SanDiegoQL2_320920.laz, -117.0377516, -117.0213342, 32.9325554, 32.9463990, 180.08, 1203.24
./20141126_SanDiegoQL2_325860.laz, -117.0200097, -117.0036255, 32.7677583, 32.7815992, 146.46, 1215.34
./20141126_SanDiegoQL2_325815.laz, -117.0189301, -117.0025690, 32.6440834, 32.6579238, 47.28, 1082.50
./20141126_SanDiegoQL2_320810.laz, -117.0350515, -117.0186915, 32.6302390, 32.6440819, 61.65, 1089.74
./20141126_SanDiegoQL2_325915.laz, -117.0213337, -117.0049244, 32.9194243, 32.9327581, 219.42, 1310.08
./20141126_SanDiegoQL2_320855.laz, -117.0361542, -117.0197704, 32.7539157, 32.7677575, -103.75, 1208.23
./20141126_SanDiegoQL2_315915.laz, -117.0539240, -117.0375224, 32.9202747, 32.9325543, 157.62, 1222.96
./20141126_SanDiegoQL2_315860.laz, -117.0525443, -117.0361552, 32.7675533, 32.7813960, 110.28, 1052.74
./20141126_SanDiegoQL2_330850.laz, -117.0035073, -116.9871312, 32.7403750, 32.7542141, 96.25, 883.96
./20141126_SanDiegoQL2_330805.laz, -117.0024514, -116.9860980, 32.6167000, 32.6305369, -263.23, 1165.94
./20141126_SanDiegoQL2_320915.laz, -117.0376284, -117.0212221, 32.9198094, 32.9326573, 180.45, 1208.21
./20141126_SanDiegoQL2_325855.laz, -117.0198899, -117.0035080, 32.7540163, 32.7678576, 133.69, 1182.84
./20141126_SanDiegoQL2_325895.laz, -117.0208255, -117.0044498, 32.8639499, 32.8749529, 110.67, 1287.28
./20141126_SanDiegoQL2_320805.laz, -117.0349302, -117.0185717, 32.6164981, 32.6303400, 68.83, 1091.86
./20141126_SanDiegoQL2_315910.laz, -117.0537680, -117.0503857, 32.9113081, 32.9158394, 239.29, 1220.43
