Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20180502_7325010000.laz, -70.1650135, -70.1604488, 41.2739514, 41.2773951, -1.23, 18.45
./20180501_7362509125.laz, -70.1514943, -70.1469359, 41.2498975, 41.2533403, -0.63, 14.17
./20180502_7300010125.laz, -70.1740892, -70.1695263, 41.2774084, 41.2808515, -0.07, 14.07
./20180502_7837509875.laz, -69.9786037, -69.9740297, 41.2698186, 41.2732691, 12.54, 27.54
./20180501_7187510875.laz, -70.2149275, -70.2103661, 41.2981029, 41.3015435, -0.52, 0.04
./20180501_7675008750.laz, -70.0379321, -70.0333644, 41.2391992, 41.2426473, -0.71, 9.80
./20180501_7750011250.laz, -70.0101494, -70.0055749, 41.3076957, 41.3111455, -0.67, 20.15
./20180501_7375009000.laz, -70.1469706, -70.1424088, 41.2464534, 41.2498947, -0.63, 6.79
./20180501_7225009875.laz, -70.2014072, -70.1968451, 41.2706224, 41.2740637, -0.46, 16.51
./20180501_6937511625.laz, -70.3058456, -70.3012885, 41.3188803, 41.3223148, -0.58, 0.81
./20180502_7750009625.laz, -70.0104838, -70.0059122, 41.2630993, 41.2665483, 6.35, 21.24
./20180501_7525011125.laz, -70.0918059, -70.0875137, 41.3045914, 41.3053514, -0.66, -0.26
./20180501_7762512375.laz, -70.0053645, -70.0007985, 41.3385511, 41.3420006, -1.16, 7.58
./20180501_7237509625.laz, -70.1968920, -70.1923302, 41.2637508, 41.2671897, -0.63, 8.28
./20180501_7412509250.laz, -70.1332978, -70.1287335, 41.2532693, 41.2567143, 1.56, 16.33
./20180502_7800009375.laz, -69.9923515, -69.9877791, 41.2561579, 41.2596084, 2.13, 17.15
./20180501_7475010125.laz, -70.1104256, -70.1058582, 41.2772077, 41.2806534, -6.35, 37.15
./20180501_7462509750.laz, -70.1150337, -70.1104671, 41.2669314, 41.2703769, 2.22, 24.79
./20180501_7512508875.laz, -70.0969943, -70.0924287, 41.2428546, 41.2463006, -0.21, 18.09
./20180501_7037511750.laz, -70.2694255, -70.2648701, 41.3222447, 41.3256798, -0.40, 0.22
./20180501_7162509750.laz, -70.2210747, -70.2195976, 41.2672516, 41.2706836, -0.56, 0.96
./20180502_7337509625.laz, -70.1605192, -70.1559555, 41.2636460, 41.2670898, 1.42, 16.97
./20180501_6950011750.laz, -70.3012834, -70.2967277, 41.3223055, 41.3257398, -0.60, 0.42
./20180501_7725012125.laz, -70.0190695, -70.0145012, 41.3317490, 41.3351971, -0.72, 0.35
./20180502_7662509250.laz, -70.0423817, -70.0378122, 41.2529396, 41.2563877, 4.88, 22.52
./20180501_7837511250.laz, -69.9782581, -69.9737281, 41.3075632, 41.3109963, -0.86, -0.04
./20180502_7625009125.laz, -70.0560421, -70.0514737, 41.2495632, 41.2530110, 9.78, 20.02
./20180501_7450010875.laz, -70.1193972, -70.1148391, 41.2978253, 41.3012560, -0.73, -0.18
./20180501_7075010875.laz, -70.2558696, -70.2513087, 41.2981982, 41.3016384, 3.03, 22.07
./20180501_7100010875.laz, -70.2467714, -70.2422096, 41.2981782, 41.3016127, -0.48, 13.58
./20180501_7862510375.laz, -69.9693988, -69.9648374, 41.2834992, 41.2869498, -0.86, 51.64
./20180501_7000011125.laz, -70.2831386, -70.2785877, 41.3051189, 41.3085525, -0.47, 0.75
./20180501_7112510750.laz, -70.2422359, -70.2376762, 41.2947381, 41.2981776, -0.51, 7.08
./20180501_7900010125.laz, -69.9558103, -69.9512466, 41.2765753, 41.2800159, -0.88, 0.13
./20180501_6925011875.laz, -70.3103742, -70.3058177, 41.3257493, 41.3291841, -0.47, 0.53
./20180501_7525009625.laz, -70.0923213, -70.0877538, 41.2634215, 41.2668679, 0.43, 24.82
./20180501_7162510625.laz, -70.2240548, -70.2194969, 41.2912663, 41.2947043, -0.43, 0.36
./20180501_7462509000.laz, -70.1151547, -70.1105895, 41.2463480, 41.2497908, -4.20, 17.23
./20180501_7587510875.laz, -70.0693580, -70.0647937, 41.2976442, 41.3010904, -0.77, 6.43
./20180502_7362509750.laz, -70.1514079, -70.1468433, 41.2670495, 41.2704932, 5.04, 44.85
./20180501_7425010375.laz, -70.1285768, -70.1240094, 41.2841297, 41.2875747, -10.04, 21.36
./20180501_7587511125.laz, -70.0693172, -70.0647478, 41.3045055, 41.3079501, -0.81, 6.42
./20180501_7712512500.laz, -70.0235440, -70.0189750, 41.3420634, 41.3455080, -0.78, 3.79
./20180501_7350010875.laz, -70.1557877, -70.1512348, 41.2979422, 41.2999739, -0.68, -0.23
./20180501_7450009875.laz, -70.1195605, -70.1149939, 41.2703774, 41.2738227, 5.97, 27.05
./20180502_7837509500.laz, -69.9786863, -69.9741138, 41.2595267, 41.2629774, 2.87, 26.77
./20180501_7825009250.laz, -69.9832867, -69.9787138, 41.2526866, 41.2561370, 1.85, 10.49
./20180501_7662513375.laz, -70.0391336, -70.0370148, 41.3678432, 41.3695856, -0.96, -0.18
./20180501_7837508875.laz, -69.9788187, -69.9742527, 41.2423746, 41.2458222, -0.60, 0.63
./20180502_7312509875.laz, -70.1695777, -70.1650139, 41.2705342, 41.2739774, 1.43, 19.83
./20180502_7675009250.laz, -70.0378359, -70.0332659, 41.2529210, 41.2563697, 10.46, 28.50
./20180502_7325009625.laz, -70.1650655, -70.1605024, 41.2636598, 41.2671032, 1.40, 17.93
./20180501_7337509500.laz, -70.1605371, -70.1559735, 41.2602154, 41.2636588, 3.31, 13.82
./20180501_7575010875.laz, -70.0739108, -70.0693419, 41.2976616, 41.3011054, -0.81, 0.57
./20180501_7000012125.laz, -70.2830478, -70.2784920, 41.3325608, 41.3359979, -0.47, 0.21
./20180501_6962512125.laz, -70.2967023, -70.2921428, 41.3325866, 41.3360237, -0.52, 9.98
./20180501_7737512500.laz, -70.0144412, -70.0098738, 41.3420221, 41.3454694, -0.76, 4.54
./20180501_7287509125.laz, -70.1787545, -70.1742123, 41.2507813, 41.2534186, -0.42, 0.92
./20180501_7175009750.laz, -70.2196080, -70.2150490, 41.2672398, 41.2706780, -0.63, 1.01
./20180501_7575008625.laz, -70.0743077, -70.0697511, 41.2359207, 41.2393549, -0.61, 0.96
./20180502_7800010375.laz, -69.9921384, -69.9875641, 41.2836025, 41.2870527, 3.37, 29.81
./20180501_7612514000.laz, -70.0596636, -70.0551130, 41.3833733, 41.3868138, -1.02, -0.23
./20180501_7725010625.laz, -70.0193749, -70.0148023, 41.2905818, 41.2940311, 2.03, 20.50
./20180501_7762511000.laz, -70.0056524, -70.0010780, 41.3008152, 41.3042649, 1.87, 25.03
./20180502_7675009500.laz, -70.0377873, -70.0332173, 41.2597821, 41.2632306, 13.27, 29.51
./20180502_7637509125.laz, -70.0514963, -70.0469279, 41.2495455, 41.2529933, 6.24, 21.77
./20180501_7712508750.laz, -70.0242973, -70.0197286, 41.2391448, 41.2425917, -0.60, 15.21
./20180502_7300010375.laz, -70.1740566, -70.1694931, 41.2842697, 41.2877128, -0.08, 13.54
./20180502_7712509500.laz, -70.0241485, -70.0195777, 41.2597260, 41.2631748, 13.47, 31.91
./20180501_7250009750.laz, -70.1923290, -70.1877669, 41.2671676, 41.2706102, -0.10, 15.63
./20180501_7637509000.laz, -70.0515201, -70.0469519, 41.2461146, 41.2495623, 2.72, 16.04
./20180501_7462510000.laz, -70.1149935, -70.1104264, 41.2737926, 41.2772382, -22.64, 31.78
./20180501_7900009125.laz, -69.9560167, -69.9514767, 41.2491579, 41.2525688, -0.70, 0.36
./20180501_7512510875.laz, -70.0966513, -70.0920955, 41.2977438, 41.3011877, -0.80, 4.10
./20180501_7525011000.laz, -70.0920783, -70.0875199, 41.3011586, 41.3046028, -0.70, -0.28
./20180501_7625011375.laz, -70.0556225, -70.0510498, 41.3113154, 41.3147584, -0.77, 7.63
./20180501_7675011375.laz, -70.0374195, -70.0328519, 41.3112429, 41.3146892, -0.81, -0.25
./20180502_7750010375.laz, -70.0103301, -70.0057564, 41.2836820, 41.2871315, 8.33, 24.32
./20180501_7837509250.laz, -69.9787405, -69.9741678, 41.2526660, 41.2561168, 2.32, 10.76
./20180502_7587509375.laz, -70.0696337, -70.0650656, 41.2564766, 41.2599240, -6.96, 33.17
./20180501_7725008875.laz, -70.0197284, -70.0151581, 41.2425542, 41.2460034, 2.76, 17.19
./20180501_7450008875.laz, -70.1197191, -70.1151553, 41.2429331, 41.2463780, -0.35, 16.94
./20180501_7187510125.laz, -70.2150160, -70.2104579, 41.2775205, 41.2809574, -0.62, 7.96
./20180501_7512509375.laz, -70.0969101, -70.0923431, 41.2565766, 41.2600231, 5.64, 21.57
./20180501_7362510250.laz, -70.1513349, -70.1467691, 41.2807713, 41.2842154, 9.88, 33.02
./20180501_7062510500.laz, -70.2604470, -70.2559009, 41.2879162, 41.2913550, -0.47, 0.69
./20180501_7225009750.laz, -70.2014220, -70.1968608, 41.2671942, 41.2706341, -0.51, 14.10
./20180501_7725011125.laz, -70.0192702, -70.0147005, 41.3043848, 41.3077525, -0.76, 11.46
./20180502_7387509625.laz, -70.1423331, -70.1377688, 41.2635903, 41.2670344, 0.07, 18.05
./20180501_7875009625.laz, -69.9650189, -69.9605229, 41.2628992, 41.2663456, -0.94, 30.92
./20180501_7762512625.laz, -70.0053137, -70.0007431, 41.3454127, 41.3488606, -1.02, 0.00
./20180501_7662508875.laz, -70.0424534, -70.0378846, 41.2426482, 41.2460961, 1.26, 17.38
./20180501_7637514250.laz, -70.0505295, -70.0459551, 41.3902007, 41.3936424, -0.97, 8.82
./20180501_7837509125.laz, -69.9787679, -69.9741954, 41.2492355, 41.2526859, 1.35, 15.55
./20180501_7325009500.laz, -70.1650832, -70.1605201, 41.2602289, 41.2636725, 1.41, 8.53
./20180501_7612508875.laz, -70.0606290, -70.0560659, 41.2427271, 41.2461671, -0.59, 18.28
./20180502_7775010875.laz, -70.0011295, -69.9965546, 41.2973645, 41.3008146, 2.52, 27.10
./20180502_7337510000.laz, -70.1604661, -70.1559018, 41.2739379, 41.2773814, 1.95, 22.43
./20180502_7600009375.laz, -70.0650876, -70.0605196, 41.2564594, 41.2599070, -5.45, 31.42
./20180501_7287510625.laz, -70.1785708, -70.1740074, 41.2911438, 41.2945732, -0.72, 19.40
./20180501_7175009875.laz, -70.2195954, -70.2150357, 41.2706697, 41.2741102, -0.63, 1.40
./20180501_7725012875.laz, -70.0189207, -70.0143432, 41.3523318, 41.3557806, -0.63, 6.71
./20180501_6937512375.laz, -70.3057858, -70.3012317, 41.3394645, 41.3429002, -0.52, 0.35
./20180501_7575011500.laz, -70.0692967, -70.0692515, 41.3148145, 41.3148538, -0.56, -0.41
./19981213_7737511125.laz, -70.0147143, -70.0101565, 41.3044539, 41.3077339, -0.74, 9.97
./20180501_7625010750.laz, -70.0557393, -70.0511806, 41.2941603, 41.2976040, -0.72, 17.85
./20180502_7550009500.laz, -70.0832501, -70.0786822, 41.2599582, 41.2634047, 6.57, 32.80
./20180501_7600014000.laz, -70.0597288, -70.0596654, 41.3867520, 41.3868140, -0.76, -0.53
./20180501_7762512000.laz, -70.0054405, -70.0008723, 41.3282624, 41.3317075, -0.75, 0.10
./20180501_7575010500.laz, -70.0739786, -70.0694140, 41.2873689, 41.2908121, -0.74, 14.73
./20180501_7812512000.laz, -69.9872380, -69.9826700, 41.3281907, 41.3316015, -0.89, 0.02
./20180501_7812509000.laz, -69.9878861, -69.9833144, 41.2458463, 41.2492964, 1.22, 16.02
./20180501_7362509250.laz, -70.1514813, -70.1469172, 41.2533269, 41.2567709, -12.83, 17.29
./20180501_7725013500.laz, -70.0187891, -70.0142176, 41.3694839, 41.3729297, -0.95, -0.12
./20180501_7737512125.laz, -70.0145175, -70.0099479, 41.3317347, 41.3351770, -0.78, 0.39
./20180501_7700013500.laz, -70.0279010, -70.0233244, 41.3695224, 41.3729696, -1.21, 11.66
./20180501_7150010000.laz, -70.2286754, -70.2241152, 41.2741245, 41.2775595, -0.48, 0.99
./20180501_7200009875.laz, -70.2104997, -70.2059394, 41.2706463, 41.2740880, -2.29, 14.30
./20180501_7887509125.laz, -69.9605746, -69.9560185, 41.2492165, 41.2525866, -0.75, 0.31
./20180501_7587511375.laz, -70.0692631, -70.0647056, 41.3113721, 41.3148122, -0.71, -0.20
./20180501_7787508750.laz, -69.9970241, -69.9924671, 41.2390291, 41.2424749, -0.60, 17.42
./20180501_7737508875.laz, -70.0151834, -70.0106128, 41.2425347, 41.2459843, 4.27, 16.82
./20180501_7087510250.laz, -70.2513808, -70.2468260, 41.2810368, 41.2844749, -0.37, 1.65
./20180501_7025011125.laz, -70.2740381, -70.2694867, 41.3050977, 41.3085359, -0.42, 8.01
./20180501_6925012500.laz, -70.3103262, -70.3057717, 41.3429013, 41.3463383, -0.58, 0.31
./20180501_7000012000.laz, -70.2830597, -70.2785018, 41.3291314, 41.3325642, -0.46, 0.09
./20180502_7450009625.laz, -70.1196001, -70.1150343, 41.2635162, 41.2669617, -18.59, 26.15
./20180501_7825010875.laz, -69.9829327, -69.9783591, 41.2972844, 41.3007313, 0.39, 0.84
./20180501_7687513875.laz, -70.0323797, -70.0278134, 41.3798382, 41.3832793, -0.89, -0.21
./20180501_7125011000.laz, -70.2376481, -70.2330988, 41.3015904, 41.3050254, -0.49, 0.02
./20180501_7812508625.laz, -69.9879637, -69.9834153, 41.2355630, 41.2389877, -0.65, 0.50
./20180502_7800011000.laz, -69.9920049, -69.9874298, 41.3007551, 41.3042053, 11.30, 30.59
./20180502_7375010125.laz, -70.1468056, -70.1422398, 41.2773268, 41.2807710, 2.31, 20.41
./20180501_7225010000.laz, -70.2013894, -70.1968288, 41.2740531, 41.2774912, -0.54, 13.21
./20180502_7687510125.laz, -70.0331180, -70.0285467, 41.2769166, 41.2803652, 9.32, 25.39
./20180501_7675011625.laz, -70.0373729, -70.0328026, 41.3181040, 41.3215486, -0.80, 0.09
./20180501_7637510250.laz, -70.0512849, -70.0467139, 41.2804202, 41.2838684, 16.18, 36.16
./20180501_7862510250.laz, -69.9694266, -69.9648515, 41.2800685, 41.2835194, 13.51, 36.56
./20180501_7275010625.laz, -70.1831194, -70.1785555, 41.2911565, 41.2945948, -0.75, 15.65
./20180501_7787512375.laz, -69.9962595, -69.9916939, 41.3385121, 41.3419605, -1.00, 16.86
./20180501_7250009625.laz, -70.1923430, -70.1877835, 41.2637380, 41.2671793, -0.51, 15.66
./20180501_7400010625.laz, -70.1376346, -70.1330702, 41.2910203, 41.2944645, -0.74, 20.57
./20180502_7650009250.laz, -70.0469272, -70.0423581, 41.2529576, 41.2564060, 4.47, 25.55
./20180501_7550009875.laz, -70.0831843, -70.0786159, 41.2702496, 41.2736965, -7.83, 31.76
./20071111_7112510625.laz, -70.2422488, -70.2376933, 41.2913110, 41.2947469, -0.47, 1.10
./20180501_7137510625.laz, -70.2331516, -70.2285972, 41.2912860, 41.2947257, -0.43, 0.21
./20180501_7712508625.laz, -70.0243221, -70.0197604, 41.2357133, 41.2391596, -0.55, 1.26
./20180501_7337509000.laz, -70.1606006, -70.1560458, 41.2464931, 41.2499354, -0.47, 1.09
./20180501_7475010375.laz, -70.1103844, -70.1058165, 41.2840688, 41.2875146, -14.63, 26.21
./20180501_7412510875.laz, -70.1330433, -70.1284911, 41.2978671, 41.2994099, -0.69, -0.22
./20180502_7437509500.laz, -70.1241667, -70.1196012, 41.2601009, 41.2635457, 4.56, 25.50
./20180501_7087511000.laz, -70.2513074, -70.2467508, 41.3016222, 41.3050591, -0.22, 21.54
./20180502_7737509875.laz, -70.0149795, -70.0104074, 41.2699795, 41.2734287, 7.16, 19.95
./20180501_7787511750.laz, -69.9963956, -69.9918195, 41.3213585, 41.3248087, -30.85, 20.50
./20180501_7750013250.laz, -70.0097355, -70.0051722, 41.3625880, 41.3660297, -1.05, 1.25
./20180502_7762509500.laz, -70.0059635, -70.0013923, 41.2596484, 41.2630979, 3.92, 28.61
./20180501_7687512625.laz, -70.0326274, -70.0280519, 41.3455276, 41.3489713, -0.78, 4.32
./20180501_7662508625.laz, -70.0424994, -70.0379415, 41.2357867, 41.2392295, -0.56, 0.95
./20180501_7537510125.laz, -70.0876880, -70.0831212, 41.2771274, 41.2805725, -0.76, 17.06
./20180501_7312510500.laz, -70.1694894, -70.1649258, 41.2876870, 41.2911305, -0.11, 16.58
./20180502_7775009125.laz, -70.0014953, -69.9969242, 41.2493371, 41.2527871, 10.35, 29.37
./20180502_7637509625.laz, -70.0514021, -70.0468331, 41.2632673, 41.2667155, 15.43, 32.71
./20180502_7400009375.laz, -70.1378247, -70.1332600, 41.2567145, 41.2601592, -10.61, 19.45
./20180501_6925011750.laz, -70.3103873, -70.3058300, 41.3223189, 41.3257539, -0.45, 0.68
./20180501_7612511250.laz, -70.0601938, -70.0556235, 41.3079017, 41.3113466, -0.78, 8.97
./20180501_7275010750.laz, -70.1830911, -70.1785393, 41.2945910, 41.2980245, -0.69, -0.26
./20180501_7012510875.laz, -70.2784835, -70.2740576, 41.2988126, 41.3016836, -0.42, 0.82
./20180501_7500010000.laz, -70.1013517, -70.0967836, 41.2737457, 41.2771916, -6.69, 33.46
./20180501_7512510000.laz, -70.0968045, -70.0922363, 41.2737295, 41.2771756, -6.42, 36.15
./20180501_7737512625.laz, -70.0144182, -70.0098417, 41.3454519, 41.3488979, -0.67, 16.25
./20180501_7450008625.laz, -70.1197464, -70.1151983, 41.2380882, 41.2395160, -0.45, 1.59
./20180501_7112510125.laz, -70.2423001, -70.2377457, 41.2775857, 41.2810248, -0.47, 0.97
./20180502_7662509125.laz, -70.0424054, -70.0378364, 41.2495091, 41.2529573, 6.14, 20.10
./20180502_7725010250.laz, -70.0194500, -70.0148783, 41.2802906, 41.2837396, 5.48, 23.13
./20180502_7850009875.laz, -69.9740570, -69.9694827, 41.2697976, 41.2732487, 13.99, 27.71
./20180501_7700012250.laz, -70.0281485, -70.0235799, 41.3352190, 41.3386585, -0.69, -0.23
./20180502_7462509125.laz, -70.1151330, -70.1105692, 41.2497788, 41.2532242, 1.74, 20.10
./20180502_7837510250.laz, -69.9785218, -69.9739472, 41.2801102, 41.2835610, 10.57, 22.80
./20180501_7125011125.laz, -70.2376450, -70.2331746, 41.3050192, 41.3079450, -0.47, -0.05
./20180501_7300010750.laz, -70.1740000, -70.1694455, 41.2945617, 41.2980028, -0.69, 0.10
./20180501_7625008875.laz, -70.0560861, -70.0515207, 41.2427156, 41.2461498, -0.60, 18.21
./20180501_7650010375.laz, -70.0467136, -70.0421419, 41.2838328, 41.2872809, 8.72, 33.79
./20180501_7375010500.laz, -70.1467500, -70.1421834, 41.2876184, 41.2910628, 4.72, 24.49
./20180501_7362510750.laz, -70.1512535, -70.1466979, 41.2944994, 41.2979359, -0.69, -0.28
./20180502_7787509375.laz, -69.9968975, -69.9923254, 41.2561782, 41.2596282, 2.49, 16.60
./20180501_7650010125.laz, -70.0467610, -70.0421900, 41.2769719, 41.2804198, 3.84, 28.72
./20180501_7450009125.laz, -70.1196804, -70.1151150, 41.2497955, 41.2532393, 1.81, 14.66
./20180501_7600010375.laz, -70.0649052, -70.0603345, 41.2839037, 41.2873513, 2.11, 28.92
./20180501_7675008625.laz, -70.0379561, -70.0333944, 41.2357702, 41.2392151, -0.51, 0.93
./20180501_7650011500.laz, -70.0464981, -70.0419261, 41.3147100, 41.3181557, -0.82, 5.04
./20180501_7000011000.laz, -70.2831415, -70.2785953, 41.3017582, 41.3051234, -0.39, 0.64
./20180501_7412510375.laz, -70.1331247, -70.1285575, 41.2841445, 41.2875895, 2.83, 24.67
./20180501_6975012125.laz, -70.2921516, -70.2875942, 41.3325786, 41.3360154, -0.48, 3.12
./20180501_7687510375.laz, -70.0330696, -70.0284972, 41.2837775, 41.2872265, 10.21, 29.17
./20180502_7775009625.laz, -70.0013911, -69.9968187, 41.2630595, 41.2665090, 4.48, 16.41
./20180501_7775011375.laz, -70.0010247, -69.9964488, 41.3110870, 41.3145369, 7.32, 28.40
./20180501_7562511000.laz, -70.0784383, -70.0738684, 41.3011098, 41.3045535, -0.80, 5.14
./20180501_7612514125.laz, -70.0596632, -70.0550926, 41.3868034, 41.3902473, -0.95, -0.21
./20180501_7100011250.laz, -70.2467231, -70.2421731, 41.3084757, 41.3119085, -0.51, -0.06
./20180502_7562509750.laz, -70.0786592, -70.0740908, 41.2668024, 41.2702493, 9.48, 34.97
./20180501_7900010250.laz, -69.9557733, -69.9512156, 41.2800067, 41.2834528, -1.01, 0.21
./20180501_6950012125.laz, -70.3012538, -70.2966941, 41.3325943, 41.3360317, -0.50, 7.24
./20180501_7675010375.laz, -70.0376173, -70.0330456, 41.2837960, 41.2872448, 9.08, 29.90
./20180501_7075011375.laz, -70.2558074, -70.2512586, 41.3119253, 41.3153568, -0.46, -0.05
./20180501_7762511750.laz, -70.0054965, -70.0009207, 41.3213982, 41.3248436, -0.78, 18.71
./20180502_7575009625.laz, -70.0741352, -70.0695664, 41.2633552, 41.2668019, 7.01, 32.39
./20180501_7387510875.laz, -70.1421432, -70.1375914, 41.2978967, 41.2996393, -0.70, -0.26
./20180502_7712510125.laz, -70.0240235, -70.0194519, 41.2768789, 41.2803276, 4.67, 23.59
./20180501_7100011000.laz, -70.2467483, -70.2422079, 41.3016087, 41.3050469, -0.50, 5.27
./20180501_7487509000.laz, -70.1060642, -70.1014990, 41.2463167, 41.2497626, -21.46, 22.76
./20180501_7637510375.laz, -70.0512614, -70.0466899, 41.2838508, 41.2872988, 4.23, 31.97
./20180501_7812512125.laz, -69.9863663, -69.9828583, 41.3316458, 41.3350453, -0.76, -0.33
./20180502_7400009875.laz, -70.1377487, -70.1331828, 41.2704368, 41.2738816, 0.05, 23.03
./20180502_7662509375.laz, -70.0423578, -70.0377877, 41.2563703, 41.2598184, 5.01, 22.80
./20180501_7800011875.laz, -69.9918179, -69.9872454, 41.3247844, 41.3282071, -1.05, 5.82
