Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20160323_11TMH710670.laz, -117.3561879, -117.3376913, 43.0551442, 43.0687069, 1115.78, 1608.56
./20160323_11TMH650550.laz, -117.4291155, -117.4106473, 42.9468330, 42.9604075, 1284.15, 1360.12
./20160331_11TMH830565.laz, -117.2084812, -117.1900445, 42.9609550, 42.9744944, 1132.30, 1571.78
./20160325_11TMH500520.laz, -117.6127624, -117.5942512, 42.9189823, 42.9325859, 859.48, 1264.21
./20160325_11TMH515385.laz, -117.5932154, -117.5747448, 42.7975141, 42.8111144, 856.88, 1332.35
./20160328_11TMH785475.laz, -117.2633212, -117.2448973, 42.8797952, 42.8933430, 1126.13, 1622.41
./20160325_11TMH500310.laz, -117.6108970, -117.5924857, 42.7344451, 42.7434837, 1151.86, 1200.80
./20160323_11TMH635460.laz, -117.4469322, -117.4284727, 42.8657180, 42.8792954, 1235.09, 1364.03
./20160401_11TMH980700.laz, -117.0245757, -117.0224245, 43.0827104, 43.0962181, 1157.32, 1616.66
./20160328_11TMH785415.laz, -117.2630918, -117.2446839, 42.8257639, 42.8393119, 1098.80, 1633.87
./20160331_11TMH815400.laz, -117.2263322, -117.2079364, 42.8123344, 42.8258767, 1188.35, 1669.16
./20160326_11TMH440325.laz, -117.6843485, -117.6659080, 42.7462105, 42.7565884, 1169.21, 1311.47
./20160324_11TMH725595.laz, -117.3373948, -117.3189222, 42.9876631, 43.0012230, 1117.82, 1602.15
./20160401_11TMH980865.laz, -117.0246354, -117.0230816, 43.2312903, 43.2447975, 1276.54, 1629.05
./20160328_11TMH800595.laz, -117.2453787, -117.2269265, 42.9878973, 43.0014426, 1124.91, 1614.82
./20160325_11TMH530475.laz, -117.5756215, -117.5571304, 42.8786515, 42.8922492, 880.88, 1231.32
./20160402_11TMH875370.laz, -117.1528609, -117.1344887, 42.7854398, 42.7989706, 1160.27, 1664.89
./20160328_11TMH785520.laz, -117.2634939, -117.2450576, 42.9203184, 42.9338666, 1121.74, 1586.22
./20160401_11TMH980415.laz, -117.0244738, -117.0212972, 42.8260632, 42.8395718, 1172.28, 1640.93
./20160325_11TMH560355.laz, -117.5379431, -117.5194925, 42.7707706, 42.7843625, 899.96, 1357.34
./20160331_11TMH905460.laz, -117.1163264, -117.0979379, 42.8665308, 42.8800558, 1132.74, 1826.04
./20160328_11TMH785685.laz, -117.2641298, -117.2456487, 43.0689010, 43.0824491, 1130.15, 1593.98
./20160402_11TMH950865.laz, -117.0615884, -117.0431026, 43.2312764, 43.2447917, 1094.70, 1550.34
./20160326_11TMH440385.laz, -117.6849434, -117.6664537, 42.7970022, 42.8106168, 964.32, 1284.45
./20160331_11TMH875475.laz, -117.1530939, -117.1346940, 42.8799959, 42.8935263, 1132.33, 1664.16
./20160331_11TMH905505.laz, -117.1164025, -117.0980020, 42.9070544, 42.9205793, 1151.49, 1660.51
./20160324_11TMH725715.laz, -117.3379878, -117.3194827, 43.0957217, 43.1092810, 1119.42, 1642.98
./20160402_11TMH950880.laz, -117.0616020, -117.0431121, 43.2447835, 43.2582988, 1030.64, 1551.29
./20160326_11TMH650325.laz, -117.4277268, -117.4093075, 42.7442188, 42.7577930, 856.37, 1549.36
./20160402_11TMH875415.laz, -117.1529609, -117.1345765, 42.8259639, 42.8394947, 1158.55, 1804.64
./20160326_11TMH560520.laz, -117.5392344, -117.5207389, 42.9193521, 42.9329441, 891.83, 1357.18
./20160331_11TMH860655.laz, -117.1719162, -117.1534635, 43.0420616, 43.0555949, 1129.44, 1626.23
./20160326_11TMH605325.laz, -117.4827185, -117.4642875, 42.7440005, 42.7575835, 1089.94, 1547.64
./20160402_11TMH845385.laz, -117.1895888, -117.1712045, 42.7988930, 42.8124297, 1142.73, 1624.87
./20160402_11TMH890850.laz, -117.1354645, -117.1169666, 43.2177056, 43.2312329, 1177.58, 1942.49
./20160325_11TMH545460.laz, -117.5571298, -117.5386466, 42.8652352, 42.8788298, 878.73, 1346.50
./20160331_11TMH845460.laz, -117.1897952, -117.1713912, 42.8664326, 42.8799693, 1132.90, 1701.94
./20160331_11TMH875580.laz, -117.1533285, -117.1349001, 42.9745500, 42.9880805, 1230.18, 1719.60
./20160326_11TMH365460.laz, -117.7666846, -117.7589863, 42.8640286, 42.8775805, 1095.77, 1365.56
./20160325_11TMH515430.laz, -117.5936030, -117.5751204, 42.8380361, 42.8516365, 859.23, 1310.34
./20160324_11TMH740685.laz, -117.3194119, -117.3009189, 43.0687604, 43.0823169, 1123.55, 1636.87
./20160324_11TMH725670.laz, -117.3377648, -117.3192720, 43.0551999, 43.0687596, 1131.10, 1619.91
./20160325_11TMH545535.laz, -117.5577387, -117.5392349, 42.9327712, 42.9463662, 879.18, 1346.78
./20160328_11TMH800520.laz, -117.2451107, -117.2266785, 42.9203595, 42.9339046, 1126.49, 1622.99
./20160326_11TMH425445.laz, -117.7039020, -117.6853925, 42.8509191, 42.8645371, 809.15, 1128.10
./20160324_11TMH755715.laz, -117.3011169, -117.2826199, 43.0958248, 43.1093784, 1168.03, 1639.09
./20160323_11TMH695610.laz, -117.3742830, -117.3557982, 43.0010561, 43.0146219, 1002.91, 1545.20
./20160331_11TMH815640.laz, -117.2271251, -117.2086643, 43.0284577, 43.0420000, 1111.80, 1587.20
./20160331_11TMH875775.laz, -117.1537671, -117.1352856, 43.1501466, 43.1636767, 1292.95, 1762.72
./20160326_11TMH395400.laz, -117.7401406, -117.7216350, 42.8101668, 42.8237906, 863.55, 1328.41
./20160401_11TMH965685.laz, -117.0429981, -117.0245651, 43.0691976, 43.0827103, 1132.21, 1628.46
./20160325_11TMH530310.laz, -117.5742447, -117.5557987, 42.7301125, 42.7436676, 840.45, 1341.59
./20160402_11TMH755790.laz, -117.2977059, -117.2829309, 43.1633699, 43.1703661, 1429.33, 1630.89
./20160331_11TMH830655.laz, -117.2087554, -117.1902945, 43.0420003, 43.0555395, 1133.02, 1591.71
./20160323_11TMH665595.laz, -117.4109535, -117.3925185, 42.9874229, 43.0009942, 1042.35, 1534.63
./20160328_11TMH785490.laz, -117.2633789, -117.2449505, 42.8933029, 42.9068512, 1115.37, 1612.80
./20160326_11TMH590340.laz, -117.5011575, -117.4827188, 42.7574293, 42.7710155, 975.21, 1555.87
./20160331_11TMH815460.laz, -117.2265278, -117.2081174, 42.8663660, 42.8799085, 1168.73, 1551.22
./20160402_11TMH950820.laz, -117.0615476, -117.0430740, 43.1907550, 43.2042705, 1025.63, 1552.03
./20160331_11TMH920565.laz, -117.0981091, -117.0796964, 42.9611028, 42.9746246, 1130.53, 1618.39
./20160324_11TMH740655.laz, -117.3192717, -117.3007869, 43.0417455, 43.0553023, 1117.55, 1622.23
./20160325_11TMH455445.laz, -117.6671790, -117.6486771, 42.8511390, 42.8647512, 851.42, 1159.94
./20160326_11TMH590280.laz, -117.4840626, -117.4824027, 42.7167092, 42.7169844, 1293.69, 1296.05
./20160326_11TMH425550.laz, -117.7049788, -117.6864400, 42.9454672, 42.9590848, 943.81, 1217.51
./20160401_11TMH965775.laz, -117.0430549, -117.0245976, 43.1502418, 43.1637543, 1145.13, 1633.00
./20160402_11TMH890385.laz, -117.1345470, -117.1161747, 42.7989708, 42.8124986, 1141.91, 1809.38
./20160323_11TMH650490.laz, -117.4287525, -117.4102886, 42.8928034, 42.9063779, 1216.85, 1256.52
./20160325_11TMH470460.laz, -117.6489587, -117.6304570, 42.8647518, 42.8783611, 1009.46, 1157.33
./20160326_11TMH710295.laz, -117.3542498, -117.3358783, 42.7208522, 42.7310159, 875.68, 1517.27
./20160326_11TMH440430.laz, -117.6853908, -117.6668888, 42.8375238, 42.8511388, 1054.60, 1237.14
./20160331_11TMH815565.laz, -117.2268765, -117.2084358, 42.9609202, 42.9744625, 1131.33, 1467.69
./20160323_11TMH665565.laz, -117.4108263, -117.3923464, 42.9604081, 42.9739795, 1044.53, 1543.46
./20160401_11TMH950580.laz, -117.0613316, -117.0429229, 42.9746360, 42.9881519, 1092.17, 1609.84
./20160331_11TMH920685.laz, -117.0982812, -117.0798363, 43.0691634, 43.0826849, 1140.48, 1670.77
./20160325_11TMH545475.laz, -117.5572514, -117.5387641, 42.8787424, 42.8923372, 837.34, 1345.16
./20160326_11TMH395370.laz, -117.7398183, -117.7213210, 42.7831533, 42.7967765, 860.66, 1353.49
./20160331_11TMH875760.laz, -117.1537333, -117.1352558, 43.1366394, 43.1501697, 1218.19, 1729.81
./20160323_11TMH710340.laz, -117.3544806, -117.3360732, 42.7579770, 42.7715395, 999.18, 1515.80
./20160323_11TMH635445.laz, -117.4468347, -117.4283789, 42.8522105, 42.8657877, 1303.19, 1467.04
./20160331_11TMH890580.laz, -117.1349293, -117.1165046, 42.9745730, 42.9881006, 1189.71, 1694.52
./20160323_11TMH695715.laz, -117.3564695, -117.3563453, 43.0956653, 43.0958992, 1336.18, 1337.17
./20160402_11TMH950835.laz, -117.0615612, -117.0430835, 43.2042621, 43.2177776, 1025.50, 1554.58
./20160402_11TMH905370.laz, -117.1161744, -117.0978225, 42.7868502, 42.7990078, 1194.03, 1835.02
./20160323_11TMH710520.laz, -117.3554088, -117.3369527, 42.9200700, 42.9336328, 1289.19, 1329.07
./20160323_11TMH695595.laz, -117.3742009, -117.3557210, 42.9875487, 43.0011146, 1008.15, 1560.03
./20160326_11TMH620280.laz, -117.4640856, -117.4457552, 42.7142336, 42.7171329, 1329.31, 1368.22
./20160324_11TMH755730.laz, -117.3011825, -117.2826817, 43.1093317, 43.1228857, 1136.01, 1649.35
./20160401_11TMH980595.laz, -117.0245380, -117.0220082, 42.9881575, 43.0016655, 1266.97, 1634.58
./20160324_11TMH755595.laz, -117.3005886, -117.2821242, 42.9877658, 43.0013195, 1102.08, 1643.77
./20160323_11TMH575535.laz, -117.5209656, -117.5024709, 42.9329444, 42.9465334, 898.90, 1432.14
./20160323_11TMH710610.laz, -117.3558759, -117.3373953, 43.0011148, 43.0146777, 1109.85, 1615.69
./20160325_11TMH545370.laz, -117.5564019, -117.5379435, 42.7841910, 42.7977849, 863.22, 1358.42
./20160610_11TMH890805.laz, -117.1353748, -117.1168891, 43.1771842, 43.1907116, 1237.73, 1979.33
./20160401_11TMH935655.laz, -117.0798184, -117.0613855, 43.0421629, 43.0556814, 1130.59, 1616.83
./20160323_11TMH605505.laz, -117.4839819, -117.4655019, 42.9060914, 42.9196744, 985.38, 1452.33
./20160323_11TMH665550.laz, -117.4107367, -117.3922607, 42.9469008, 42.9604722, 1327.66, 1404.99
./20160328_11TMH800745.laz, -117.2459184, -117.2274249, 43.1229711, 43.1365163, 1129.38, 1614.42
./20160331_11TMH860805.laz, -117.1722951, -117.1538012, 43.1771348, 43.1906678, 1081.68, 1787.13
./20160323_11TMH680415.laz, -117.3915761, -117.3731404, 42.8253966, 42.8389654, 1382.18, 1452.66
./20160326_11TMH425505.laz, -117.7045169, -117.6859899, 42.9049472, 42.9185650, 1014.18, 1222.68
./20160401_11TMH980640.laz, -117.0245541, -117.0221863, 43.0286803, 43.0421883, 1159.63, 1627.66
./20160324_11TMH740610.laz, -117.3190618, -117.3005891, 43.0012233, 43.0147802, 1113.23, 1609.82
./20160328_11TMH785640.laz, -117.2639559, -117.2454869, 43.0283788, 43.0419269, 1117.50, 1578.54
./20160402_11TMH860850.laz, -117.1723855, -117.1539032, 43.2176560, 43.2311891, 1452.11, 1629.30
./20160331_11TMH845670.laz, -117.1903777, -117.1719167, 43.0555398, 43.0690761, 1134.37, 1597.86
./20160323_11TMH605370.laz, -117.4830328, -117.4645902, 42.7845235, 42.7981065, 987.83, 1360.59
./20160323_11TMH710490.laz, -117.3552536, -117.3368059, 42.8930549, 42.9066178, 1314.02, 1368.86
./20160324_11TMH770670.laz, -117.2824949, -117.2640143, 43.0553496, 43.0689007, 1121.06, 1608.81
./20160323_11TMH680565.laz, -117.3924317, -117.3739555, 42.9604723, 42.9740411, 986.21, 1593.78
./20160402_11TMH770805.laz, -117.2690875, -117.2645372, 43.1769481, 43.1791031, 1499.16, 1571.70
./20160325_11TMH530550.laz, -117.5761675, -117.5577391, 42.9461873, 42.9516648, 1142.75, 1271.48
./20160324_11TMH770550.laz, -117.2819999, -117.2635517, 42.9472900, 42.9608410, 1104.95, 1660.80
./20160401_11TMH935580.laz, -117.0797309, -117.0613183, 42.9746247, 42.9881436, 1138.90, 1627.03
./20160331_11TMH860640.laz, -117.1718787, -117.1534300, 43.0285541, 43.0420870, 1134.37, 1634.87
./20160401_11TMH950415.laz, -117.0611844, -117.0428200, 42.8260496, 42.8395657, 1160.10, 1812.19
./20160323_11TMH695370.laz, -117.3729774, -117.3545581, 42.7849345, 42.7985004, 944.04, 1595.70
./20160401_11TMH950655.laz, -117.0613988, -117.0429700, 43.0421741, 43.0556899, 1139.69, 1628.29
./20160324_11TMH755670.laz, -117.3009186, -117.2824334, 43.0553026, 43.0688566, 1117.70, 1643.72
./20160326_11TMH410400.laz, -117.7217912, -117.7032900, 42.8102845, 42.8239045, 803.08, 1269.82
./20160331_11TMH845520.laz, -117.1899611, -117.1715408, 42.9204640, 42.9340005, 1133.12, 1607.98
./20160331_11TMH815610.laz, -117.2270255, -117.2085732, 43.0014428, 43.0149850, 1129.86, 1580.33
./20160401_11TMH980550.laz, -117.0245219, -117.0218303, 42.9476344, 42.9611425, 1156.88, 1627.24
./20160401_11TMH935505.laz, -117.0796437, -117.0612513, 42.9070860, 42.9206049, 1140.90, 1627.14
./20160326_11TMH395550.laz, -117.7417572, -117.7232111, 42.9452348, 42.9588590, 912.43, 1218.92
./20160331_11TMH815655.laz, -117.2271750, -117.2087101, 43.0419654, 43.0555075, 1126.18, 1573.83
./20160325_11TMH530325.laz, -117.5743695, -117.5559193, 42.7435777, 42.7571752, 862.18, 1288.28
./20160323_11TMH575400.laz, -117.5199440, -117.5014854, 42.8113782, 42.8249667, 889.21, 1432.58
./20160323_11TMH650415.laz, -117.4282853, -117.4098419, 42.8252654, 42.8388397, 1266.29, 1351.49
./20160324_11TMH725430.laz, -117.3365847, -117.3181570, 42.8390796, 42.8526394, 1127.32, 1593.63
./20160402_11TMH935850.laz, -117.0800470, -117.0615614, 43.2177578, 43.2312762, 1006.86, 1514.96
./20160323_11TMH590445.laz, -117.5019218, -117.4834545, 42.8519826, 42.8655685, 1173.22, 1417.48
./20160402_11TMH770790.laz, -117.2829626, -117.2644790, 43.1634074, 43.1769584, 1157.27, 1635.83
./20160402_11TMH815820.laz, -117.2276974, -117.2092158, 43.1905452, 43.2040870, 1172.08, 1627.65
./20160401_11TMH935790.laz, -117.0799765, -117.0615072, 43.1637291, 43.1772476, 1149.25, 1627.42
./20160325_11TMH485355.laz, -117.6296329, -117.6111627, 42.7703034, 42.7839093, 845.76, 1315.87
./20160323_11TMH695625.laz, -117.3743642, -117.3558763, 43.0145634, 43.0281293, 1016.34, 1534.88
./20160331_11TMH875445.laz, -117.1530275, -117.1346353, 42.8529798, 42.8665106, 1074.70, 1806.63
./20160402_11TMH845355.laz, -117.1895058, -117.1711301, 42.7718768, 42.7854134, 1155.54, 1673.39
./20160325_11TMH485310.laz, -117.6292229, -117.6108385, 42.7373907, 42.7433876, 846.35, 1321.26
./20160326_11TMH620310.laz, -117.4642869, -117.4458643, 42.7305683, 42.7441483, 1097.77, 1546.07
./20160402_11TMH815340.laz, -117.2261352, -117.2077556, 42.7583021, 42.7718446, 1142.55, 1669.36
./20160401_11TMH965790.laz, -117.0430643, -117.0246029, 43.1637490, 43.1772616, 1168.76, 1630.54
./20160325_11TMH530430.laz, -117.5752446, -117.5567662, 42.8381296, 42.8517271, 862.81, 1280.11
./20160331_11TMH830670.laz, -117.2088010, -117.1903363, 43.0555078, 43.0690471, 1132.61, 1585.00
./20160325_11TMH530340.laz, -117.5744946, -117.5560403, 42.7570852, 42.7706822, 871.52, 1320.33
./20160325_11TMH545415.laz, -117.5567655, -117.5382953, 42.8247130, 42.8383077, 1198.67, 1347.53
./20160326_11TMH410550.laz, -117.7233681, -117.7048254, 42.9453529, 42.9589736, 892.36, 1257.81
./20160402_11TMH785310.laz, -117.2626916, -117.2443514, 42.7347724, 42.7447562, 1178.39, 1645.53
./20160326_11TMH605310.laz, -117.4826134, -117.4641869, 42.7304925, 42.7440758, 1073.48, 1543.78
./20160610_11TMH905430.laz, -117.1162757, -117.0978952, 42.8395149, 42.8530399, 1217.47, 1924.58
./20160401_11TMH935595.laz, -117.0797485, -117.0613318, 42.9881324, 43.0016511, 1136.22, 1626.46
./20160401_11TMH935460.laz, -117.0795917, -117.0612113, 42.8665623, 42.8800813, 1143.67, 1629.71
./20160331_11TMH890445.laz, -117.1346643, -117.1162758, 42.8530029, 42.8665307, 1099.69, 1909.30
./20160323_11TMH650340.laz, -117.4278194, -117.4093965, 42.7577265, 42.7713010, 892.00, 1508.68
./20160323_11TMH605520.laz, -117.4840874, -117.4656036, 42.9195985, 42.9331815, 1176.74, 1443.92
./20160326_11TMH395325.laz, -117.7285497, -117.7209931, 42.7550050, 42.7562554, 1144.67, 1176.57
./20160402_11TMH845835.laz, -117.1908279, -117.1723334, 43.2041196, 43.2176558, 1476.68, 1629.70
./20160401_11TMH935490.laz, -117.0796265, -117.0612380, 42.8935781, 42.9070971, 1122.49, 1624.16
./20160323_11TMH710475.laz, -117.3551760, -117.3367320, 42.8795474, 42.8931102, 1290.81, 1336.32
./20160401_11TMH950490.laz, -117.0612512, -117.0428668, 42.8935893, 42.9071053, 1146.01, 1637.21
./20160328_11TMH785550.laz, -117.2636092, -117.2451648, 42.9473338, 42.9608816, 1131.66, 1575.90
./20160401_11TMH950625.laz, -117.0613719, -117.0429511, 43.0151590, 43.0286748, 1137.64, 1634.15
./20160402_11TMH830340.laz, -117.2078001, -117.1894319, 42.7583370, 42.7718766, 1144.46, 1678.95
./20160323_11TMH575475.laz, -117.5205111, -117.5020319, 42.8789156, 42.8925042, 1132.56, 1397.01
./20160328_11TMH785610.laz, -117.2638400, -117.2453798, 43.0013638, 43.0149119, 1144.59, 1589.47
./20160324_11TMH770580.laz, -117.2821232, -117.2636671, 42.9743052, 42.9878562, 1119.02, 1654.95
./20160326_11TMH665310.laz, -117.4093072, -117.3908958, 42.7307779, 42.7443495, 894.49, 1533.43
./20160610_11TMH920415.laz, -117.0978951, -117.0795226, 42.8260241, 42.8395461, 1195.95, 1928.03
./20160331_11TMH920445.laz, -117.0979377, -117.0795573, 42.8530401, 42.8665620, 1138.41, 1921.71
./20160325_11TMH515475.laz, -117.5939915, -117.5754966, 42.8785576, 42.8921581, 857.03, 1171.83
./20160326_11TMH395535.laz, -117.7415954, -117.7230527, 42.9317283, 42.9453521, 1133.46, 1253.31
./20160401_11TMH950610.laz, -117.0613585, -117.0429417, 43.0016513, 43.0151671, 1141.28, 1625.50
./20160331_11TMH860730.laz, -117.1721055, -117.1536321, 43.1095986, 43.1231319, 1146.09, 1630.24
./20160323_11TMH635550.laz, -117.4474933, -117.4290341, 42.9467627, 42.9586373, 1030.15, 1496.96
./20160323_11TMH710505.laz, -117.3553311, -117.3368791, 42.9065624, 42.9201253, 1309.86, 1351.09
./20160331_11TMH860775.laz, -117.1722189, -117.1537339, 43.1501206, 43.1636535, 1142.86, 1771.38
./20160326_11TMH380370.laz, -117.7526334, -117.7396587, 42.7831052, 42.7966595, 887.53, 1348.31
./20160326_11TMH440400.laz, -117.6850923, -117.6665985, 42.8105094, 42.8241243, 859.78, 1211.28
./20160610_11TMH935385.laz, -117.0795050, -117.0611518, 42.7998398, 42.8125413, 1228.42, 1894.54
./20160402_11TMH890400.laz, -117.1345763, -117.1162000, 42.8124788, 42.8260068, 1134.31, 1805.53
./20160326_11TMH380340.laz, -117.7413950, -117.7394421, 42.7649427, 42.7696453, 1109.05, 1132.35
./20160323_11TMH680505.laz, -117.3920888, -117.3736290, 42.9064425, 42.9200113, 1285.29, 1322.99
./20160401_11TMH965475.laz, -117.0428664, -117.0244899, 42.8800899, 42.8936030, 1144.86, 1627.73
./20160328_11TMH785535.laz, -117.2635515, -117.2451110, 42.9338261, 42.9473741, 1119.09, 1592.19
./20160331_11TMH830700.laz, -117.2088931, -117.1904200, 43.0825225, 43.0960617, 1144.87, 1597.37
./20160325_11TMH485430.laz, -117.6303179, -117.6118279, 42.8378400, 42.8514463, 841.17, 1295.76
./20160328_11TMH785595.laz, -117.2637823, -117.2453256, 42.9878564, 43.0014046, 1119.64, 1584.42
./20160325_11TMH455325.laz, -117.6660187, -117.6475505, 42.7432763, 42.7566932, 846.74, 1310.64
./20160331_11TMH815550.laz, -117.2268268, -117.2083904, 42.9474125, 42.9609549, 1126.37, 1553.26
./20160324_11TMH770460.laz, -117.2816310, -117.2632067, 42.8662437, 42.8797950, 1084.24, 1621.44
./20160323_11TMH635430.laz, -117.4467372, -117.4282860, 42.8387030, 42.8522803, 1035.77, 1349.27
./20160401_11TMH935775.laz, -117.0799589, -117.0614936, 43.1502219, 43.1637404, 1144.30, 1638.56
./20160326_11TMH395430.laz, -117.7404626, -117.7219497, 42.8371812, 42.8508046, 839.22, 1319.46
./20160328_11TMH800790.laz, -117.2460811, -117.2275752, 43.1634928, 43.1770376, 1433.08, 1633.58
./20160323_11TMH665430.laz, -117.4100198, -117.3915763, 42.8388402, 42.8524119, 1350.19, 1424.09
./20160324_11TMH755625.laz, -117.3007204, -117.2822478, 43.0147809, 43.0283345, 1118.46, 1634.60
./20160323_11TMH605445.laz, -117.4835596, -117.4650960, 42.8520615, 42.8656445, 1193.33, 1438.66
./20160323_11TMH710640.laz, -117.3560316, -117.3375434, 43.0281295, 43.0416924, 1304.24, 1601.71
./20160323_11TMH680355.laz, -117.3912353, -117.3728161, 42.7713655, 42.7849343, 1059.29, 1531.71
./20160331_11TMH845415.laz, -117.1896712, -117.1712791, 42.8259088, 42.8394455, 1149.17, 1695.91
./20160325_11TMH485490.laz, -117.6308686, -117.6123617, 42.8918683, 42.9054749, 852.32, 1222.76
./20160331_11TMH905445.laz, -117.1163010, -117.0979166, 42.8530229, 42.8665478, 1160.30, 1949.00
./20160326_11TMH425520.laz, -117.7046708, -117.6861401, 42.9184541, 42.9320719, 797.75, 1228.92
./20160401_11TMH980850.laz, -117.0246299, -117.0230218, 43.2177831, 43.2312905, 1351.99, 1642.27
