Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20100318_04234738.copc.laz, -87.9417662, -87.9232250, 42.7951800, 42.8088322, 714.39, 843.99
./20100318_04054732.copc.laz, -88.1608717, -88.1423015, 42.7391367, 42.7528239, 774.02, 1161.43
./20100318_03944729.copc.laz, -88.2885878, -88.2700021, 42.7107568, 42.7244619, 758.22, 911.94
./20100318_03974728.copc.laz, -88.2516832, -88.2331092, 42.6976574, 42.7113583, 753.58, 887.46
./20100318_04034738.copc.laz, -88.1802234, -88.1616302, 42.7929705, 42.8066614, 766.04, 1070.81
./20100318_04154731.copc.laz, -88.0323601, -88.0138251, 42.7268590, 42.7405256, 689.77, 826.23
./20100318_04334735.copc.laz, -87.8130045, -87.7944990, 42.7691505, 42.7827826, 356.59, 819.00
./20100319_03964719.copc.laz, -88.2683456, -88.2497917, 42.6164253, 42.6301265, 760.18, 916.99
./20100318_04054731.copc.laz, -88.1606196, -88.1420528, 42.7256323, 42.7393197, 779.46, 895.16
./20100318_04004732.copc.laz, -88.2158448, -88.1972681, 42.7385677, 42.7522633, 763.70, 893.29
./20100318_04004735.copc.laz, -88.2163690, -88.1977897, 42.7655764, 42.7792723, 765.93, 948.48
./20100318_04304728.copc.laz, -87.8487563, -87.8302606, 42.7013498, 42.7149890, 661.36, 875.83
./20100318_04264741.copc.laz, -87.9054737, -87.8869327, 42.8224883, 42.8361353, 659.32, 861.81
./20100318_04054741.copc.laz, -88.1623845, -88.1437909, 42.8201691, 42.8338557, 719.65, 883.71
./20100318_04144731.copc.laz, -88.0506833, -88.0321411, 42.7266918, 42.7403618, 715.51, 853.74
./20100318_04274734.copc.laz, -87.8861562, -87.8676403, 42.7550999, 42.7687436, 668.81, 843.86
./20100318_04054729.copc.laz, -88.1603673, -88.1418050, 42.7121274, 42.7258136, 783.63, 914.32
./20100319_03934722.copc.laz, -88.3054891, -88.2869168, 42.6430246, 42.6567324, 788.75, 976.13
./20100318_04114737.copc.laz, -88.0882756, -88.0697066, 42.7803735, 42.7940504, 765.62, 904.36
./20100318_03964735.copc.laz, -88.2713750, -88.2527738, 42.7649805, 42.7786849, 811.20, 977.13
./20100318_04114731.copc.laz, -88.0873308, -88.0687776, 42.7263494, 42.7400268, 789.85, 906.46
./20100318_03964734.copc.laz, -88.2710993, -88.2525011, 42.7514753, 42.7651794, 809.58, 952.41
./20100319_03914717.copc.laz, -88.3059956, -88.3045374, 42.6107628, 42.6160088, 830.45, 909.90
./20100318_04214729.copc.laz, -87.9588600, -87.9403394, 42.7139893, 42.7276444, 737.99, 830.02
./20100318_03964741.copc.laz, -88.2724833, -88.2538643, 42.8189999, 42.8327043, 774.53, 920.42
./20100318_04034731.copc.laz, -88.1789409, -88.1603700, 42.7254453, 42.7391344, 787.12, 940.42
./20100318_03994723.copc.laz, -88.2325672, -88.2140114, 42.6573393, 42.6710363, 749.45, 862.23
./20100318_04024737.copc.laz, -88.1983036, -88.1797130, 42.7792755, 42.7929691, 785.51, 907.56
./20100318_03994735.copc.laz, -88.2347082, -88.2161181, 42.7653808, 42.7790801, 752.45, 949.53
./20100318_04304723.copc.laz, -87.8481988, -87.8298147, 42.6678347, 42.6744683, 620.20, 1140.21
./20100318_03944726.copc.laz, -88.2880255, -88.2694479, 42.6837487, 42.6974523, 756.71, 911.09
./20100318_04324737.copc.laz, -87.8315216, -87.8130077, 42.7825246, 42.7961610, 629.92, 782.61
./20100318_04244726.copc.laz, -87.9218201, -87.9033155, 42.6872767, 42.7009258, 703.76, 878.30
./20100318_04114725.copc.laz, -88.0863867, -88.0678525, 42.6723264, 42.6860033, 787.95, 930.07
./20100318_03944735.copc.laz, -88.2897064, -88.2711014, 42.7647757, 42.7784820, 814.30, 934.65
./20100318_04334728.copc.laz, -87.8121225, -87.7936378, 42.7016159, 42.7152480, 587.29, 763.57
./20100318_04204737.copc.laz, -87.9782397, -87.9596966, 42.7813656, 42.7950250, 689.56, 835.85
./20100318_04094743.copc.laz, -88.1074981, -88.0889918, 42.8342202, 42.8433082, 766.03, 927.10
./20100319_04024722.copc.laz, -88.1957076, -88.1882235, 42.6442223, 42.6578031, 775.30, 1138.02
./20100318_04084741.copc.laz, -88.1256843, -88.1070990, 42.8205363, 42.8342182, 705.62, 918.62
./20100318_03944725.copc.laz, -88.2877493, -88.2691743, 42.6702405, 42.6839487, 750.07, 942.05
./20100318_04214738.copc.laz, -87.9601100, -87.9415640, 42.7950271, 42.8086843, 733.02, 892.43
./20100318_04354732.copc.laz, -87.7943226, -87.7769806, 42.7422640, 42.7558847, 576.23, 701.68
./20100318_04234723.copc.laz, -87.9397263, -87.9213584, 42.6692411, 42.6737672, 720.28, 811.67
./20100318_04084734.copc.laz, -88.1244625, -88.1058948, 42.7530098, 42.7666899, 764.27, 908.18
./20100318_04304741.copc.laz, -87.8504171, -87.8318890, 42.8229101, 42.8365501, 659.92, 864.53
./20100318_04324743.copc.laz, -87.8321372, -87.8213716, 42.8365530, 42.8421006, 576.42, 1060.74
./20100318_04084743.copc.laz, -88.1258528, -88.1073406, 42.8340415, 42.8432715, 670.40, 1432.59
./20100318_04354725.copc.laz, -87.7934611, -87.7907050, 42.6842435, 42.6882530, 576.43, 579.55
./20100318_03994728.copc.laz, -88.2333687, -88.2147949, 42.6978549, 42.7115543, 754.08, 908.20
./20100318_04294728.copc.laz, -87.8670711, -87.8485770, 42.7012136, 42.7148548, 665.10, 846.36
./20100318_03964728.copc.laz, -88.2699901, -88.2514172, 42.6974552, 42.7111584, 752.56, 881.26
./20100318_04294723.copc.laz, -87.8665045, -87.8481287, 42.6681493, 42.6743345, 640.58, 803.30
./20100318_04024729.copc.laz, -88.1970014, -88.1784317, 42.7117493, 42.7254411, 771.74, 898.34
./20100318_04054734.copc.laz, -88.1611225, -88.1425480, 42.7526429, 42.7663281, 765.16, 894.60
./20100318_04004731.copc.laz, -88.2155821, -88.1970086, 42.7250622, 42.7387578, 765.67, 1037.72
./20100318_04094737.copc.laz, -88.1066139, -88.0880425, 42.7801982, 42.7938758, 764.76, 865.12
./20100318_03994740.copc.laz, -88.2355155, -88.2169094, 42.8058957, 42.8195954, 721.82, 1040.25
./20100319_03944720.copc.laz, -88.2869139, -88.2683540, 42.6297370, 42.6434323, 786.11, 932.00
./20100318_04084729.copc.laz, -88.1237308, -88.1051767, 42.7124906, 42.7261716, 735.75, 923.32
./20100318_04244723.copc.laz, -87.9214175, -87.9030527, 42.6690524, 42.6739138, 709.36, 806.92
./20100319_03974717.copc.laz, -88.2497874, -88.2313986, 42.6109739, 42.6168211, 750.99, 844.13
./20100319_04004717.copc.laz, -88.2132165, -88.1948301, 42.6112261, 42.6172089, 752.76, 877.42
./20100318_03994719.copc.laz, -88.2317697, -88.2132188, 42.6168229, 42.6305216, 744.17, 870.40
./20100318_04124732.copc.laz, -88.0692379, -88.0506883, 42.7400283, 42.7537019, 740.19, 918.71
./20100318_04264740.copc.laz, -87.9052767, -87.8867395, 42.8089812, 42.8226285, 681.64, 921.68
./20100318_04264726.copc.laz, -87.9035075, -87.8850077, 42.6874234, 42.7010701, 666.88, 832.05
./20100318_04304743.copc.laz, -87.8504987, -87.8320673, 42.8364175, 42.8422835, 675.17, 871.65
./20100318_04094734.copc.laz, -88.1061308, -88.0875707, 42.7531861, 42.7668660, 766.32, 872.46
./20100318_03994741.copc.laz, -88.2357846, -88.2171735, 42.8194013, 42.8330995, 771.62, 925.91
./20100318_03944741.copc.laz, -88.2908321, -88.2722095, 42.8187934, 42.8325011, 801.78, 916.01
./20100318_04084735.copc.laz, -88.1247084, -88.1061346, 42.7665136, 42.7801958, 764.08, 994.22
./20100318_03934732.copc.laz, -88.3074723, -88.2888724, 42.7375588, 42.7512660, 777.11, 980.70
./20100318_03934731.copc.laz, -88.3071870, -88.2885902, 42.7240542, 42.7377632, 782.44, 977.64
./20100318_03914723.copc.laz, -88.3060159, -88.3054927, 42.6565237, 42.6700305, 781.10, 907.17
./20100318_04184728.copc.laz, -87.9952810, -87.9767606, 42.7001705, 42.7138319, 735.24, 849.42
./20100318_04354738.copc.laz, -87.7950098, -87.7765026, 42.7962934, 42.8098000, 558.99, 711.64
./20100318_04144743.copc.laz, -88.0524309, -88.0339374, 42.8347407, 42.8434625, 766.53, 936.18
./20100318_04004728.copc.laz, -88.2150563, -88.1964889, 42.6980514, 42.7117470, 772.57, 931.49
./20100319_03964722.copc.laz, -88.2688961, -88.2503336, 42.6434373, 42.6571368, 746.50, 877.94
./20100318_04304726.copc.laz, -87.8485680, -87.8300828, 42.6878425, 42.7014816, 637.90, 816.43
./20100318_04204732.copc.laz, -87.9776040, -87.9590699, 42.7408483, 42.7545065, 705.77, 842.64
./20100318_04264732.copc.laz, -87.9042915, -87.8857770, 42.7414498, 42.7550979, 684.32, 824.79
./20100319_04024717.copc.laz, -88.1949287, -88.1881120, 42.6113438, 42.6172779, 761.65, 824.93
./20100319_03914722.copc.laz, -88.3060499, -88.3052102, 42.6430136, 42.6565257, 798.64, 944.75
./20100318_04264723.copc.laz, -87.9031140, -87.8847477, 42.6688024, 42.6740557, 676.58, 834.06
./20100318_04204735.copc.laz, -87.9780298, -87.9594888, 42.7678612, 42.7815185, 692.65, 849.96
./20100318_04114728.copc.laz, -88.0868535, -88.0683166, 42.6993386, 42.7130148, 790.52, 1137.57
./20100318_04114726.copc.laz, -88.0866220, -88.0680870, 42.6858323, 42.6995076, 801.38, 1012.71
./20100318_04214743.copc.laz, -87.9606540, -87.9421798, 42.8355473, 42.8435477, 667.21, 887.50
./20100318_04174740.copc.laz, -88.0153624, -87.9968026, 42.8080601, 42.8217224, 680.82, 833.19
./20100318_04244740.copc.laz, -87.9236233, -87.9050842, 42.8088350, 42.8224863, 682.73, 820.34
./20100318_04294740.copc.laz, -87.8685803, -87.8500499, 42.8092662, 42.8229084, 642.25, 803.55
./20100318_04004737.copc.laz, -88.2166407, -88.1980472, 42.7790841, 42.7927789, 751.16, 910.57
./20100318_04304737.copc.laz, -87.8498627, -87.8313442, 42.7823914, 42.7960295, 630.05, 815.92
./20100318_04004738.copc.laz, -88.2169040, -88.1983077, 42.7925876, 42.8062839, 764.65, 893.09
./20100318_04264735.copc.laz, -87.9046847, -87.8861602, 42.7684633, 42.7821102, 711.15, 866.55
./20100318_04264725.copc.laz, -87.9033117, -87.8848214, 42.6739154, 42.6875641, 670.24, 826.61
./20100318_04064732.copc.laz, -88.1425428, -88.1239778, 42.7393222, 42.7530045, 770.18, 893.13
./20100318_04304740.copc.laz, -87.8502313, -87.8317057, 42.8094038, 42.8230427, 671.58, 813.67
./20100319_03964717.copc.laz, -88.2680679, -88.2496775, 42.6109530, 42.6166236, 763.61, 924.05
./20100318_04114735.copc.laz, -88.0880376, -88.0694776, 42.7668687, 42.7805449, 780.10, 888.12
./20100318_04354740.copc.laz, -87.7950150, -87.7945552, 42.8098014, 42.8101580, 577.52, 579.01
./20100318_03934726.copc.laz, -88.3063367, -88.2877593, 42.6835398, 42.6972471, 760.04, 900.51
./20100319_03934717.copc.laz, -88.3046434, -88.2862614, 42.6107804, 42.6162188, 819.07, 929.00
./20100318_03934728.copc.laz, -88.3066177, -88.2880334, 42.6970442, 42.7107523, 760.93, 883.22
./20100318_04004719.copc.laz, -88.2134793, -88.1949354, 42.6170189, 42.6307139, 745.68, 908.23
./20100318_04144738.copc.laz, -88.0518248, -88.0332626, 42.7942229, 42.8078898, 778.61, 1290.29
./20100318_04024740.copc.laz, -88.1988252, -88.1802272, 42.8062861, 42.8199793, 779.71, 927.76
./20100318_04364735.copc.laz, -87.7763309, -87.7579439, 42.7694037, 42.7830324, 576.36, 709.96
./20100318_04304734.copc.laz, -87.8494917, -87.8309830, 42.7553760, 42.7690150, 630.30, 801.82
./20100318_04154734.copc.laz, -88.0328070, -88.0142622, 42.7538705, 42.7675394, 701.44, 844.49
./20100318_03974729.copc.laz, -88.2519515, -88.2333720, 42.7111614, 42.7248628, 757.05, 908.63
./20100318_04114729.copc.laz, -88.0870915, -88.0685466, 42.7128445, 42.7265213, 790.91, 943.86
./20100318_04234725.copc.laz, -87.9399250, -87.9214326, 42.6736219, 42.6872747, 721.10, 816.14
./20100318_04124729.copc.laz, -88.0687738, -88.0502338, 42.7130170, 42.7266900, 755.58, 963.81
./20100318_04024734.copc.laz, -88.1977816, -88.1792020, 42.7522670, 42.7659576, 763.31, 878.47
./20100318_04244734.copc.laz, -87.9228185, -87.9042950, 42.7548102, 42.7684598, 707.22, 814.79
./20100318_04244731.copc.laz, -87.9224200, -87.9039029, 42.7277984, 42.7414482, 711.50, 831.75
./20100318_04234732.copc.laz, -87.9409497, -87.9224231, 42.7411540, 42.7548081, 732.79, 836.24
./20100318_04214741.copc.laz, -87.9605272, -87.9419738, 42.8220397, 42.8356965, 682.86, 2933.10
./20100318_04154740.copc.laz, -88.0337078, -88.0151457, 42.8078962, 42.8215621, 740.68, 947.95
./20100318_04114734.copc.laz, -88.0878005, -88.0692437, 42.7533626, 42.7670377, 772.36, 1024.87
./20100318_04354735.copc.laz, -87.7946665, -87.7761641, 42.7692788, 42.7829089, 558.46, 716.84
./20100318_04304731.copc.laz, -87.8491235, -87.8306225, 42.7283631, 42.7420019, 653.42, 809.80
./20100318_04364738.copc.laz, -87.7765138, -87.7743686, 42.7964173, 42.7975478, 576.82, 579.69
./20100318_04234731.copc.laz, -87.9407422, -87.9222221, 42.7276500, 42.7413019, 716.11, 822.18
./20100318_04144728.copc.laz, -88.0502244, -88.0316926, 42.6996803, 42.7133506, 720.05, 932.35
./20100318_04024720.copc.laz, -88.1954470, -88.1882178, 42.6307173, 42.6442930, 762.09, 897.79
./20100318_04334725.copc.laz, -87.8117699, -87.7934146, 42.6746005, 42.6882272, 575.91, 721.14
./20100318_04324729.copc.laz, -87.8306187, -87.8121292, 42.7149921, 42.7286263, 588.51, 761.24
./20100318_03964732.copc.laz, -88.2708212, -88.2522302, 42.7379699, 42.7516729, 786.75, 935.15
./20100318_04324734.copc.laz, -87.8311592, -87.8126556, 42.7555107, 42.7691474, 628.29, 753.60
./20100318_04064740.copc.laz, -88.1437839, -88.1252025, 42.8068494, 42.8205327, 707.89, 875.50
./20100318_04264737.copc.laz, -87.9048812, -87.8863524, 42.7819695, 42.7956162, 706.83, 825.46
./20100318_03974741.copc.laz, -88.2541334, -88.2355184, 42.8192033, 42.8329009, 772.84, 894.96
./20100318_04204740.copc.laz, -87.9786668, -87.9601143, 42.8083793, 42.8220373, 708.15, 870.30
./20100318_04334734.copc.laz, -87.8128260, -87.7943245, 42.7556426, 42.7692754, 617.85, 747.55
./20100318_04054723.copc.laz, -88.1593615, -88.1410209, 42.6692791, 42.6717903, 787.78, 880.62
./20100318_03964726.copc.laz, -88.2697188, -88.2511460, 42.6839502, 42.6976537, 751.74, 880.63
./20100318_04064735.copc.laz, -88.1430412, -88.1244650, 42.7663370, 42.7800166, 764.32, 889.42
./20100318_03974737.copc.laz, -88.2533142, -88.2347141, 42.7786875, 42.7923879, 797.38, 956.77
./20100318_04334738.copc.laz, -87.8133583, -87.7948432, 42.7961643, 42.8097949, 564.14, 733.85
./20100318_04024719.copc.laz, -88.1951889, -88.1881374, 42.6172121, 42.6307852, 769.32, 904.97
./20100318_04234726.copc.laz, -87.9401282, -87.9216239, 42.6871275, 42.7007817, 726.95, 826.05
./20100318_04124737.copc.laz, -88.0699371, -88.0513746, 42.7805467, 42.7942188, 785.45, 938.42
./20100318_04184741.copc.laz, -87.9972314, -87.9786715, 42.8217268, 42.8353881, 682.58, 900.65
./20100318_04354731.copc.laz, -87.7941507, -87.7756595, 42.7287594, 42.7423804, 576.02, 748.09
./20100318_04264729.copc.laz, -87.9039001, -87.8853916, 42.7144365, 42.7280828, 669.16, 815.61
./20100318_04154723.copc.laz, -88.0312416, -88.0128921, 42.6695552, 42.6729945, 702.31, 830.60
./20100318_04124735.copc.laz, -88.0697025, -88.0511436, 42.7670413, 42.7807145, 785.29, 1031.78
./20100318_03934737.copc.laz, -88.3075228, -88.2897126, 42.7780782, 42.7917828, 784.91, 947.39
./20100318_04184738.copc.laz, -87.9967984, -87.9782450, 42.7947143, 42.8083764, 681.21, 817.22
./20100318_04054740.copc.laz, -88.1621305, -88.1435448, 42.8066644, 42.8203517, 764.26, 962.16
./20100318_04004722.copc.laz, -88.2140025, -88.1954544, 42.6440298, 42.6577247, 745.64, 899.86
./20100318_03994729.copc.laz, -88.2336377, -88.2150668, 42.7113597, 42.7250579, 755.04, 912.96
./20100318_04144732.copc.laz, -88.0509124, -88.0323645, 42.7401993, 42.7538692, 712.65, 855.37
./20100318_04294732.copc.laz, -87.8676351, -87.8491259, 42.7417327, 42.7553741, 679.13, 820.88
./20100318_04184726.copc.laz, -87.9950639, -87.9765469, 42.6866647, 42.7003192, 743.40, 919.38
./20100318_04184737.copc.laz, -87.9965810, -87.9780331, 42.7812081, 42.7948696, 681.02, 817.72
./20100318_04154732.copc.laz, -88.0325863, -88.0140403, 42.7403655, 42.7540319, 691.64, 836.27
./20100318_04184725.copc.laz, -87.9948488, -87.9763381, 42.6731669, 42.6868193, 750.29, 898.74
./20100318_04204729.copc.laz, -87.9771793, -87.9586560, 42.7138342, 42.7274929, 736.16, 939.86
./20100318_04004726.copc.laz, -88.2147939, -88.1962266, 42.6845453, 42.6982418, 799.34, 953.27
./20100318_04234728.copc.laz, -87.9403358, -87.9218259, 42.7006370, 42.7142879, 725.46, 842.86
./20100318_03914726.copc.laz, -88.3066247, -88.3060634, 42.6835366, 42.6970405, 762.06, 825.99
./20100318_04064743.copc.laz, -88.1442056, -88.1256898, 42.8338601, 42.8431795, 704.33, 1159.33
./20100318_04004734.copc.laz, -88.2161114, -88.1975276, 42.7520716, 42.7657683, 762.72, 893.68
./20100318_04124740.copc.laz, -88.0704017, -88.0518292, 42.8075587, 42.8212313, 800.82, 982.40
./20100318_03944734.copc.laz, -88.2894246, -88.2708267, 42.7512698, 42.7649759, 804.69, 974.73
./20100318_04174732.copc.laz, -88.0142587, -87.9957185, 42.7405298, 42.7541939, 686.03, 865.74
./20100318_04294725.copc.laz, -87.8666963, -87.8482072, 42.6741998, 42.6878400, 671.01, 959.71
./20100318_04214737.copc.laz, -87.9599026, -87.9413602, 42.7815216, 42.7951780, 734.49, 900.21
./20100318_04064737.copc.laz, -88.1432882, -88.1247127, 42.7798390, 42.7935224, 763.88, 873.32
./20100318_04034741.copc.laz, -88.1807364, -88.1621360, 42.8199816, 42.8336721, 752.95, 882.17
./20100318_03974731.copc.laz, -88.2522266, -88.2336427, 42.7246683, 42.7383681, 762.70, 895.94
./20100318_04274723.copc.laz, -87.8848059, -87.8664401, 42.6685451, 42.6741955, 646.61, 765.91
./20100318_04274728.copc.laz, -87.8853890, -87.8668858, 42.7010733, 42.7147167, 656.73, 870.93
./20100318_04004723.copc.laz, -88.2142659, -88.1957100, 42.6575350, 42.6712301, 754.53, 881.68
./20100318_04034735.copc.laz, -88.1797066, -88.1611259, 42.7659597, 42.7796501, 763.83, 886.49
./20100318_04354729.copc.laz, -87.7939733, -87.7754967, 42.7152501, 42.7288787, 576.14, 798.00
./20100318_04064726.copc.laz, -88.1415544, -88.1230026, 42.6852984, 42.6989816, 788.17, 897.53
./20100318_04234740.copc.laz, -87.9419723, -87.9234256, 42.8086878, 42.8223393, 710.89, 817.34
./20100318_04144737.copc.laz, -88.0515953, -88.0330383, 42.7807168, 42.7943868, 755.88, 896.07
./20100318_04294737.copc.laz, -87.8682029, -87.8496800, 42.7822525, 42.7958952, 571.22, 795.76
./20100318_04094728.copc.laz, -88.1051709, -88.0866252, 42.6991629, 42.7128410, 795.35, 903.95
./20100318_04294731.copc.laz, -87.8674479, -87.8489421, 42.7282264, 42.7418683, 679.24, 799.32
./20100318_04274725.copc.laz, -87.8850017, -87.8665115, 42.6740587, 42.6877029, 647.58, 825.68
./20100318_04204725.copc.laz, -87.9765414, -87.9580310, 42.6733175, 42.6869743, 737.46, 879.28
./20100318_04144740.copc.laz, -88.0520554, -88.0334866, 42.8077277, 42.8213977, 783.87, 964.43
./20100318_03914734.copc.laz, -88.3079510, -88.3074789, 42.7510575, 42.7645595, 779.50, 879.40
./20100318_04004743.copc.laz, -88.2176180, -88.1990906, 42.8331025, 42.8426333, 774.79, 910.42
./20100318_04174728.copc.laz, -88.0135972, -87.9950708, 42.7000099, 42.7136739, 698.01, 860.18
./20100318_04084723.copc.laz, -88.1227552, -88.1044152, 42.6693651, 42.6721495, 809.48, 903.71
./20100318_04084737.copc.laz, -88.1249507, -88.1063752, 42.7800197, 42.7937007, 763.50, 857.31
./20100319_03934720.copc.laz, -88.3052078, -88.2866388, 42.6295191, 42.6432270, 796.92, 957.11
./20100318_04204743.copc.laz, -87.9790097, -87.9605322, 42.8353911, 42.8435729, 667.50, 840.17
./20100319_03944722.copc.laz, -88.2871923, -88.2686238, 42.6432300, 42.6569374, 767.22, 911.27
./20100318_03944723.copc.laz, -88.2874723, -88.2689002, 42.6567371, 42.6704436, 759.33, 939.23
./20100318_04294743.copc.laz, -87.8688549, -87.8504223, 42.8362794, 42.8424854, 668.85, 768.77
./20100318_04294734.copc.laz, -87.8678247, -87.8493110, 42.7552396, 42.7688822, 640.88, 803.76
./20100318_04274729.copc.laz, -87.8855786, -87.8670744, 42.7145798, 42.7282239, 664.58, 867.75
./20100318_04094729.copc.laz, -88.1054125, -88.0868605, 42.7126700, 42.7263481, 785.72, 906.03
./20100318_04114743.copc.laz, -88.0891416, -88.0706389, 42.8343968, 42.8433421, 773.99, 959.11
./20100318_04094732.copc.laz, -88.1058919, -88.0873339, 42.7396826, 42.7533595, 779.67, 892.95
./20100318_04064729.copc.laz, -88.1420463, -88.1234895, 42.7123107, 42.7259936, 788.63, 899.35
./20100318_04144729.copc.laz, -88.0504561, -88.0319164, 42.7131864, 42.7268566, 720.28, 853.38
./20100318_04244729.copc.laz, -87.9222187, -87.9037083, 42.7142903, 42.7279407, 710.10, 821.94
./20100318_04064723.copc.laz, -88.1410572, -88.1227140, 42.6693008, 42.6719705, 796.10, 913.06
./20100319_03944717.copc.laz, -88.2863576, -88.2679677, 42.6109314, 42.6164222, 814.80, 941.48
./20100318_04024741.copc.laz, -88.1990851, -88.1804822, 42.8197917, 42.8334831, 775.29, 924.66
./20100318_04294729.copc.laz, -87.8672595, -87.8487601, 42.7147189, 42.7283613, 679.37, 796.79
./20100318_04144734.copc.laz, -88.0511422, -88.0325887, 42.7537039, 42.7673734, 736.54, 885.68
./20100318_04304732.copc.laz, -87.8493085, -87.8308018, 42.7418711, 42.7555094, 646.30, 823.46
./20100318_03934743.copc.laz, -88.3065780, -88.2908352, 42.8321193, 42.8422495, 812.36, 967.01
./20100318_04094735.copc.laz, -88.1063735, -88.0878048, 42.7666934, 42.7803719, 767.44, 896.83
./20100318_04334726.copc.laz, -87.8119444, -87.7934676, 42.6881084, 42.7017420, 576.67, 791.75
./20100318_04114723.copc.laz, -88.0861488, -88.0678099, 42.6696774, 42.6724971, 796.66, 890.83
./20100318_04264738.copc.laz, -87.9050792, -87.8865452, 42.7954752, 42.8091233, 701.92, 824.98
./20100318_03994734.copc.laz, -88.2344396, -88.2158517, 42.7518768, 42.7655735, 763.98, 983.07
./20100318_04094738.copc.laz, -88.1068558, -88.0882796, 42.7937036, 42.8073818, 762.40, 857.97
./20100318_04154726.copc.laz, -88.0316883, -88.0131611, 42.6863406, 42.7000074, 696.48, 828.07
./20100318_04204726.copc.laz, -87.9767520, -87.9582405, 42.6868242, 42.7004812, 748.59, 868.83
./20100318_04114738.copc.laz, -88.0885124, -88.0699424, 42.7938800, 42.8075551, 764.94, 903.81
./20100318_04154735.copc.laz, -88.0330344, -88.0144843, 42.7673772, 42.7810440, 728.96, 899.95
./20100318_04024738.copc.laz, -88.1985619, -88.1799687, 42.7927814, 42.8064736, 782.53, 920.65
./20100318_04064734.copc.laz, -88.1427898, -88.1242222, 42.7528261, 42.7665111, 764.22, 869.11
./20100318_04204731.copc.laz, -87.9773906, -87.9588626, 42.7273421, 42.7410001, 712.49, 865.89
./20100318_04154725.copc.laz, -88.0314639, -88.0129421, 42.6728352, 42.6865008, 699.00, 2064.63
./20100318_04234729.copc.laz, -87.9405394, -87.9220258, 42.7141412, 42.7277948, 698.14, 823.32
./20100318_03944731.copc.laz, -88.2888681, -88.2702764, 42.7242618, 42.7379669, 779.91, 958.54
./20100318_04004741.copc.laz, -88.2174363, -88.1988295, 42.8195985, 42.8332934, 770.47, 903.41
./20100318_04054728.copc.laz, -88.1601117, -88.1415592, 42.6986199, 42.7123072, 782.47, 891.84
