Filename, min_x, max_x, min_y, max_y, min_z, max_z
./cty_newport_news_sp_56.laz, -76.5040130, -76.4865099, 37.0966298, 37.1106496, -29.36, 55.49
./cty_newport_news_sp_89.laz, -76.4384477, -76.4209582, 36.9856016, 36.9996308, -145.17, 99.42
./cty_newport_news_sp_71.laz, -76.4712069, -76.4537095, 37.0411208, 37.0551452, -1.42, 95.29
./cty_newport_news_sp_55.laz, -76.5043749, -76.4868743, 37.0828999, 37.0969198, -51.23, 155.12
./cty_newport_news_sp_37.laz, -76.5372234, -76.5197168, 37.1384004, 37.1524154, -62.25, 172.32
./cty_newport_news_sp_88.laz, -76.4387217, -76.4213362, 36.9718721, 36.9859013, -406.01, 612.86
./cty_newport_news_sp_2.laz, -76.5936727, -76.5876275, 37.1807306, 37.1822058, -0.18, 1.78
./cty_newport_news_sp_19.laz, -76.5704729, -76.5529602, 37.1801602, 37.1941713, 1.86, 689.79
./cty_newport_news_sp_87.laz, -76.4364286, -76.4217123, 36.9596740, 36.9721288, -7.02, 81.13
./cty_newport_news_sp_70.laz, -76.4715186, -76.4540808, 37.0273899, 37.0414152, -38.93, 49.89
./cty_newport_news_sp_86.laz, -76.4525938, -76.4410941, 37.0958381, 37.0993446, -28.13, 757.09
./cty_newport_news_sp_54.laz, -76.5047383, -76.4872400, 37.0691705, 37.0831905, -51.07, 100.49
./cty_newport_news_sp_85.laz, -76.4529658, -76.4355858, 37.0821453, 37.0960381, -405.18, 762.82
./cty_newport_news_sp_36.laz, -76.5375808, -76.5200758, 37.1246699, 37.1386854, -12.00, 73.19
./cty_newport_news_sp_18.laz, -76.5708223, -76.5533143, 37.1664316, 37.1804410, -103.90, 721.40
./cty_newport_news_sp_7.laz, -76.5859425, -76.5714524, 37.1392644, 37.1421068, -1.11, 535.61
./cty_newport_news_sp_69.laz, -76.4667747, -76.4544521, 37.0136610, 37.0276015, -31.82, 637.73
./cty_newport_news_sp_84.laz, -76.4533357, -76.4435709, 37.0684565, 37.0823079, -10.11, 543.14
./cty_newport_news_sp_35.laz, -76.5379367, -76.5204359, 37.1109404, 37.1249551, -12.26, 82.28
./cty_newport_news_sp_53.laz, -76.5051000, -76.4876058, 37.0554399, 37.0694601, -40.90, 93.47
./cty_newport_news_sp_68.laz, -76.4576776, -76.4548233, 37.0054585, 37.0137092, -296.66, 65.53
./cty_newport_news_sp_67.laz, -76.4861418, -76.4797016, 37.1239786, 37.1314808, -33.03, 743.04
./cty_newport_news_sp_17.laz, -76.5711398, -76.5536695, 37.1527013, 37.1667110, -12.01, 722.51
./cty_newport_news_sp_66.laz, -76.4865073, -76.4692941, 37.1100648, 37.1240882, -40.11, 765.80
./cty_newport_news_sp_83.laz, -76.4537079, -76.4462669, 37.0547431, 37.0685783, -31.14, 84.58
./cty_newport_news_sp_82.laz, -76.4540791, -76.4475448, 37.0410270, 37.0548487, -9.56, 77.56
./cty_newport_news_sp_34.laz, -76.5382939, -76.5207961, 37.0972108, 37.1112259, -385.81, 629.62
./cty_newport_news_sp_52.laz, -76.5052592, -76.4879713, 37.0417099, 37.0557300, -82.13, 92.77
./cty_newport_news_sp_81.laz, -76.4544499, -76.4418203, 37.0271703, 37.0411183, -10.27, 102.89
./cty_newport_news_sp_65.laz, -76.4868735, -76.4693659, 37.0963365, 37.1103582, -20.76, 745.32
./cty_newport_news_sp_16.laz, -76.5715086, -76.5540221, 37.1389708, 37.1529760, -401.73, 714.67
./cty_newport_news_sp_51.laz, -76.4925411, -76.4883356, 37.0393771, 37.0417811, -0.13, 632.77
./cty_newport_news_sp_50.laz, -76.5193553, -76.5164484, 37.1658101, 37.1689836, 12.65, 42.69
./cty_newport_news_sp_5.laz, -76.5799435, -76.5718761, 37.1182437, 37.1256471, -0.36, 27.56
./cty_newport_news_sp_49.laz, -76.5197148, -76.5040506, 37.1518656, 37.1658581, -33.23, 762.56
./cty_newport_news_sp_33.laz, -76.5386089, -76.5211549, 37.0834812, 37.0974960, -66.78, 116.83
./cty_newport_news_sp_15.laz, -76.5718739, -76.5543756, 37.1252405, 37.1392331, -48.05, 705.69
./cty_newport_news_sp_64.laz, -76.4872386, -76.4697355, 37.0826058, 37.0966279, -11.51, 110.12
./cty_newport_news_sp_48.laz, -76.5200751, -76.5026058, 37.1381103, 37.1521283, -55.12, 760.48
./cty_newport_news_sp_32.laz, -76.5362092, -76.5215149, 37.0697508, 37.0837244, -58.73, 708.37
./cty_newport_news_sp_63.laz, -76.4876031, -76.4701041, 37.0688758, 37.0828987, -34.87, 102.96
./cty_newport_news_sp_31.laz, -76.5281004, -76.5218728, 37.0581693, 37.0698523, -46.35, 50.49
./cty_newport_news_sp_14.laz, -76.5720594, -76.5547287, 37.1115106, 37.1255210, -25.93, 291.17
./cty_newport_news_sp_30.laz, -76.5529593, -76.5412783, 37.1936975, 37.2064459, 10.01, 738.09
./cty_newport_news_sp_47.laz, -76.5204346, -76.5029263, 37.1243806, 37.1383986, -7.83, 67.03
./cty_newport_news_sp_13.laz, -76.5646790, -76.5550825, 37.1015175, 37.1116674, -27.21, 38.22
./cty_newport_news_sp_12.laz, -76.5869366, -76.5695248, 37.2079024, 37.2189458, 5.03, 143.94
./cty_newport_news_sp_3.laz, -76.5914126, -76.5869369, 37.2018575, 37.2082342, -4.56, 92.08
./cty_newport_news_sp_29.laz, -76.5533131, -76.5359510, 37.1798756, 37.1938892, 5.14, 753.03
./cty_newport_news_sp_11.laz, -76.5870944, -76.5697716, 37.1941721, 37.2081807, -14.46, 78.55
./cty_newport_news_sp_46.laz, -76.5207934, -76.5032896, 37.1106507, 37.1246692, -33.53, 103.39
./cty_newport_news_sp_28.laz, -76.5536664, -76.5361559, 37.1661465, 37.1801596, -35.75, 106.71
./cty_newport_news_sp_101.laz, -76.3870239, -76.3861804, 36.9878523, 36.9893428, -0.68, 0.35
./cty_newport_news_sp_100.laz, -76.4042194, -76.3869857, 36.9850384, 36.9981616, -5.95, 57.43
./cty_newport_news_sp_45.laz, -76.5211532, -76.5036525, 37.0969210, 37.1109392, -58.40, 407.48
./cty_newport_news_sp_10.laz, -76.5876277, -76.5701229, 37.1804428, 37.1943990, -10.41, 714.37
./cty_newport_news_sp_27.laz, -76.5540201, -76.5365121, 37.1524172, 37.1664288, -8.19, 698.25
