Filename, min_x, max_x, min_y, max_y, min_z, max_z
./Klamath_TopoBathy_TL_2018/20180608_10TDL215840.laz, -123.9347701, -123.9331630, 41.4037561, 41.4082637, -269.27, 332.57
./Klamath_TopoBathy_TL_2018/20180608_10TDM120000.laz, -124.0551391, -124.0496244, 41.5468237, 41.5482870, -283.79, 416.62
./Klamath_TopoBathy_TL_2018/20180608_10TDL215835.laz, -123.9337200, -123.9330987, 41.3992532, 41.4037604, -245.97, 395.66
./Klamath_TopoBathy_TL_2018/20180608_10TDL155960.laz, -124.0126652, -124.0066242, 41.5121388, 41.5157325, -283.10, 428.43
./Klamath_TopoBathy_TL_2018/20180608_10TDL215830.laz, -123.9337063, -123.9330342, 41.3947528, 41.3992573, -222.14, 424.74
./Klamath_TopoBathy_TL_2018/20180608_10TDL215825.laz, -123.9332089, -123.9330298, 41.3944410, 41.3947540, 78.30, 369.38
./Klamath_TopoBathy_TL_2018/20180608_10TDL210860.laz, -123.9413339, -123.9394036, 41.4217090, 41.4239589, -225.03, 354.60
./Klamath_TopoBathy_TL_2018/20180608_10TDL210855.laz, -123.9434767, -123.9393390, 41.4171897, 41.4217244, -289.09, 367.42
./Klamath_TopoBathy_TL_2018/20180608_10TDM115000.laz, -124.0611462, -124.0551157, 41.5467686, 41.5490197, -279.00, 370.28
./Klamath_TopoBathy_TL_2018/20180608_10TDL170950.laz, -123.9945537, -123.9884950, 41.5023280, 41.5068823, -348.47, 421.34
./Klamath_TopoBathy_TL_2018/20180608_10TDL130975.laz, -124.0428379, -124.0367738, 41.5244184, 41.5289753, -304.21, 369.10
./Klamath_TopoBathy_TL_2018/20180608_10TDL210850.laz, -123.9432337, -123.9393043, 41.4148302, 41.4172214, -293.45, 379.55
./Klamath_TopoBathy_TL_2018/20180608_10TDL190945.laz, -123.9705246, -123.9644680, 41.4980444, 41.5025828, -301.27, 399.12
./Klamath_TopoBathy_TL_2018/20180608_10TDL110995.laz, -124.0671017, -124.0610359, 41.5422102, 41.5467684, -354.06, 382.35
./Klamath_TopoBathy_TL_2018/20180608_10TDL195960.laz, -123.9646759, -123.9640374, 41.5115891, 41.5121272, -282.10, 352.06
./Klamath_TopoBathy_TL_2018/20180608_10TDL195955.laz, -123.9646682, -123.9614134, 41.5070861, 41.5115943, -297.00, 451.59
./Klamath_TopoBathy_TL_2018/20180608_10TDL150970.laz, -124.0187694, -124.0127356, 41.5201303, 41.5244682, -295.90, 417.66
./Klamath_TopoBathy_TL_2018/20180608_10TDM110000.laz, -124.0661769, -124.0611096, 41.5467217, 41.5490855, -293.11, 387.36
./Klamath_TopoBathy_TL_2018/20180608_10TDL170945.laz, -123.9944847, -123.9884679, 41.5005976, 41.5023792, -278.41, 364.27
./Klamath_TopoBathy_TL_2018/20180608_10TDL130970.laz, -124.0427656, -124.0367020, 41.5199154, 41.5244724, -286.72, 330.42
./Klamath_TopoBathy_TL_2018/20180608_10TDL195950.laz, -123.9646013, -123.9613310, 41.5025829, 41.5071126, -318.04, 415.77
./Klamath_TopoBathy_TL_2018/20180608_10TDM105000.laz, -124.0731152, -124.0674341, 41.5466573, 41.5478329, -301.20, 382.16
./Klamath_TopoBathy_TL_2018/20180608_10TDL150965.laz, -124.0187269, -124.0126654, 41.5156272, 41.5201830, -511.53, 375.65
./Klamath_TopoBathy_TL_2018/20180608_10TDL165970.laz, -124.0008158, -123.9947607, 41.5202880, 41.5244180, -338.63, 438.34
./Klamath_TopoBathy_TL_2018/20180608_10TDL190940.laz, -123.9687232, -123.9644011, 41.4935473, 41.4980797, -301.56, 343.63
./Klamath_TopoBathy_TL_2018/20180608_10TDM100000.laz, -124.0791293, -124.0730974, 41.5466012, 41.5488914, -555.08, 408.12
./Klamath_TopoBathy_TL_2018/20180608_10TDL195945.laz, -123.9645345, -123.9619008, 41.4980801, 41.5026046, -297.90, 419.02
./Klamath_TopoBathy_TL_2018/20180608_10TDL190935.laz, -123.9679129, -123.9643347, 41.4890518, 41.4935766, -284.18, 401.20
./Klamath_TopoBathy_TL_2018/20180608_10TDL130965.laz, -124.0426930, -124.0366302, 41.5154383, 41.5199694, -294.42, 371.65
./Klamath_TopoBathy_TL_2018/20180608_10TDL150960.laz, -124.0186564, -124.0126103, 41.5113111, 41.5156799, -286.22, 381.32
./Klamath_TopoBathy_TL_2018/20180608_10TDL165965.laz, -124.0007521, -123.9946918, 41.5157850, 41.5203398, -491.34, 417.79
./Klamath_TopoBathy_TL_2018/20180608_10TDL110990.laz, -124.0670293, -124.0609623, 41.5377073, 41.5422655, -337.02, 433.27
./Klamath_TopoBathy_TL_2018/20180608_10TDL195940.laz, -123.9644676, -123.9622528, 41.4935769, 41.4980978, -289.41, 336.29
./Klamath_TopoBathy_TL_2018/20180608_10TDL190930.laz, -123.9669455, -123.9642908, 41.4861234, 41.4890735, -237.19, 397.97
./Klamath_TopoBathy_TL_2018/20180608_10TDL130960.laz, -124.0397659, -124.0365908, 41.5129877, 41.5154663, -279.56, 397.62
./Klamath_TopoBathy_TL_2018/20180608_10TDL195935.laz, -123.9644007, -123.9592392, 41.4890739, 41.4935946, -284.94, 331.15
./Klamath_TopoBathy_TL_2018/20180608_10TDL125995.laz, -124.0491165, -124.0430553, 41.5423756, 41.5465900, -292.87, 455.19
./Klamath_TopoBathy_TL_2018/20180608_10TDL185960.laz, -123.9766767, -123.9706593, 41.5114882, 41.5142240, -336.47, 433.73
./Klamath_TopoBathy_TL_2018/20180608_10TDM095000.laz, -124.0823159, -124.0790914, 41.5465718, 41.5497115, -439.09, 433.16
./Klamath_TopoBathy_TL_2018/20180608_10TDL165960.laz, -124.0006827, -123.9946230, 41.5112820, 41.5158368, -932.12, 430.72
./Klamath_TopoBathy_TL_2018/20180608_10TDL145970.laz, -124.0247349, -124.0187275, 41.5200769, 41.5228343, -290.67, 408.46
./Klamath_TopoBathy_TL_2018/20180608_10TDL195930.laz, -123.9643337, -123.9582793, 41.4845907, 41.4891161, -288.34, 384.15
./Klamath_TopoBathy_TL_2018/20180608_10TDL185955.laz, -123.9766499, -123.9705923, 41.5069849, 41.5115386, -315.18, 343.58
./Klamath_TopoBathy_TL_2018/20180608_10TDL125990.laz, -124.0490485, -124.0429828, 41.5378727, 41.5424300, -309.25, 467.80
./Klamath_TopoBathy_TL_2018/20180608_10TDL145965.laz, -124.0247186, -124.0186567, 41.5155740, 41.5201299, -296.80, 388.87
./Klamath_TopoBathy_TL_2018/20180607_10TDL525705.laz, -123.5672569, -123.5612956, 41.2856839, 41.2890762, -162.81, 386.88
./Klamath_TopoBathy_TL_2018/20180607_10TDL520705.laz, -123.5732191, -123.5672486, 41.2845139, 41.2890433, -179.58, 436.85
./Klamath_TopoBathy_TL_2018/20180608_10TDL165955.laz, -124.0006133, -123.9945538, 41.5067790, 41.5113337, -320.60, 353.83
./Klamath_TopoBathy_TL_2018/20180607_10TDL400590.laz, -123.7131761, -123.7094485, 41.1836194, 41.1846692, -207.70, 412.16
./Klamath_TopoBathy_TL_2018/20180607_10TDL395605.laz, -123.7214983, -123.7185361, 41.1936024, 41.1951572, -188.13, 417.57
./Klamath_TopoBathy_TL_2018/20180607_10TDL395600.laz, -123.7214811, -123.7154702, 41.1891147, 41.1936206, -252.49, 434.88
./Klamath_TopoBathy_TL_2018/20180608_10TDL220850.laz, -123.9333248, -123.9315005, 41.4127673, 41.4150835, -212.91, 428.84
./Klamath_TopoBathy_TL_2018/20180607_10TDL360620.laz, -123.7626583, -123.7574101, 41.2068728, 41.2113867, -247.06, 440.07
./Klamath_TopoBathy_TL_2018/20180607_10TDL520700.laz, -123.5732094, -123.5677193, 41.2823901, 41.2845410, -201.14, 423.14
./Klamath_TopoBathy_TL_2018/20180608_10TDL185950.laz, -123.9765823, -123.9705248, 41.5025178, 41.5070353, -328.44, 403.90
./Klamath_TopoBathy_TL_2018/20180608_10TDL145960.laz, -124.0246475, -124.0185915, 41.5114603, 41.5156271, -286.88, 336.52
./Klamath_TopoBathy_TL_2018/20180607_10TDL435605.laz, -123.6722196, -123.6678211, 41.1939006, 41.1984295, -227.03, 431.17
./Klamath_TopoBathy_TL_2018/20180608_10TDL165950.laz, -124.0005440, -123.9944850, 41.5023039, 41.5068308, -279.53, 367.50
./Klamath_TopoBathy_TL_2018/20180608_10TDL125985.laz, -124.0489757, -124.0429105, 41.5333699, 41.5379271, -287.14, 438.57
./Klamath_TopoBathy_TL_2018/20180607_10TDL360615.laz, -123.7590335, -123.7573873, 41.2049015, 41.2068833, -205.34, 476.69
./Klamath_TopoBathy_TL_2018/20180607_10TDL395595.laz, -123.7188861, -123.7154512, 41.1873990, 41.1891358, -210.39, 440.20
./Klamath_TopoBathy_TL_2018/20180607_10TDL355660.laz, -123.7697886, -123.7693064, 41.2428327, 41.2453568, -232.60, 428.05
./Klamath_TopoBathy_TL_2018/20180607_10TDL355655.laz, -123.7697591, -123.7685810, 41.2383292, 41.2428355, -209.36, 388.01
./Klamath_TopoBathy_TL_2018/20180607_10TDL390605.laz, -123.7274834, -123.7214814, 41.1935748, 41.1971821, -243.53, 461.69
./Klamath_TopoBathy_TL_2018/20180607_10TDL435600.laz, -123.6737745, -123.6678203, 41.1893877, 41.1939259, -224.22, 471.31
./Klamath_TopoBathy_TL_2018/20180608_10TDL165945.laz, -123.9972612, -123.9944705, 41.5013862, 41.5023277, -244.83, 362.64
./Klamath_TopoBathy_TL_2018/20180608_10TDL140970.laz, -124.0307583, -124.0247188, 41.5200237, 41.5230592, -278.41, 372.68
./Klamath_TopoBathy_TL_2018/20180607_10TDL355650.laz, -123.7697062, -123.7687786, 41.2351120, 41.2383350, -207.01, 443.29
./Klamath_TopoBathy_TL_2018/20180608_10TDL160975.laz, -124.0068220, -124.0030489, 41.5247388, 41.5252871, -275.49, 406.63
./Klamath_TopoBathy_TL_2018/20180608_10TDL160970.laz, -124.0068134, -124.0007523, 41.5202358, 41.5247715, -305.48, 404.69
./Klamath_TopoBathy_TL_2018/20180607_10TDL355635.laz, -123.7695454, -123.7664263, 41.2203151, 41.2246074, -250.49, 448.97
./Klamath_TopoBathy_TL_2018/20180608_10TDL110985.laz, -124.0669552, -124.0608888, 41.5332043, 41.5377626, -293.58, 356.15
./Klamath_TopoBathy_TL_2018/20180608_10TDL185945.laz, -123.9722634, -123.9705178, 41.5020660, 41.5025324, -253.77, 408.79
./Klamath_TopoBathy_TL_2018/20180608_10TDL140965.laz, -124.0307101, -124.0246478, 41.5155204, 41.5200768, -297.90, 369.53
./Klamath_TopoBathy_TL_2018/20180608_10TDL180960.laz, -123.9795377, -123.9766504, 41.5114634, 41.5132609, -298.47, 408.66
./Klamath_TopoBathy_TL_2018/20180607_10TDL355630.laz, -123.7694950, -123.7634782, 41.2158332, 41.2203353, -248.49, 447.22
./Klamath_TopoBathy_TL_2018/20180608_10TDL180955.laz, -123.9826320, -123.9765828, 41.5069339, 41.5114876, -335.11, 404.85
./Klamath_TopoBathy_TL_2018/20180608_10TDL125980.laz, -124.0489027, -124.0428382, 41.5288668, 41.5334241, -368.38, 329.53
./Klamath_TopoBathy_TL_2018/20180607_10TDL390600.laz, -123.7258698, -123.7214509, 41.1908292, 41.1936023, -242.97, 462.12
./Klamath_TopoBathy_TL_2018/20180607_10TDL435595.laz, -123.6737369, -123.6728092, 41.1885433, 41.1893929, -105.64, 411.21
./Klamath_TopoBathy_TL_2018/20180607_10TDL430600.laz, -123.6779219, -123.6737372, 41.1893631, 41.1930447, -211.09, 449.98
./Klamath_TopoBathy_TL_2018/20180607_10TDL385605.laz, -123.7334485, -123.7274484, 41.1939851, 41.1973757, -236.64, 456.59
./Klamath_TopoBathy_TL_2018/20180608_10TDL160965.laz, -124.0067438, -124.0006830, 41.5157327, 41.5202879, -303.60, 344.82
./Klamath_TopoBathy_TL_2018/20180608_10TDL180950.laz, -123.9825727, -123.9765320, 41.5032574, 41.5069847, -299.37, 398.18
./Klamath_TopoBathy_TL_2018/20180607_10TDL430595.laz, -123.6796891, -123.6737285, 41.1852577, 41.1893875, -239.26, 507.66
./Klamath_TopoBathy_TL_2018/20180607_10TDL355625.laz, -123.7661771, -123.7634378, 41.2123442, 41.2158511, -321.23, 446.22
./Klamath_TopoBathy_TL_2018/20180608_10TDL125975.laz, -124.0488303, -124.0427658, 41.5243848, 41.5289211, -284.46, 320.20
./Klamath_TopoBathy_TL_2018/20180608_10TDL140960.laz, -124.0306388, -124.0245846, 41.5113496, 41.5155738, -325.04, 362.89
./Klamath_TopoBathy_TL_2018/20180607_10TDL350675.laz, -123.7758893, -123.7756439, 41.2563031, 41.2566285, 115.67, 168.57
./Klamath_TopoBathy_TL_2018/20180607_10TDL350670.laz, -123.7758855, -123.7734112, 41.2517996, 41.2563046, -243.61, 394.78
./Klamath_TopoBathy_TL_2018/20180607_10TDL380605.laz, -123.7394087, -123.7334135, 41.1938671, 41.1974758, -262.23, 444.25
./Klamath_TopoBathy_TL_2018/20180607_10TDL350665.laz, -123.7758321, -123.7719187, 41.2472964, 41.2518156, -241.59, 422.31
./Klamath_TopoBathy_TL_2018/20180608_10TDL125970.laz, -124.0464616, -124.0426937, 41.5199133, 41.5244182, -248.33, 351.89
./Klamath_TopoBathy_TL_2018/20180608_10TDL160960.laz, -124.0066740, -124.0006140, 41.5112646, 41.5157848, -399.13, 424.96
./Klamath_TopoBathy_TL_2018/20180608_10TDL175965.laz, -123.9887406, -123.9876384, 41.5158888, 41.5185581, -243.97, 407.31
./Klamath_TopoBathy_TL_2018/20180607_10TDL350660.laz, -123.7757786, -123.7697592, 41.2428076, 41.2473218, -271.62, 430.13
./Klamath_TopoBathy_TL_2018/20180608_10TDL175960.laz, -123.9887002, -123.9837397, 41.5113856, 41.5158976, -285.20, 417.36
./Klamath_TopoBathy_TL_2018/20180608_10TDL110980.laz, -124.0668812, -124.0608666, 41.5319064, 41.5332596, -245.95, 362.48
./Klamath_TopoBathy_TL_2018/20180608_10TDL135980.laz, -124.0368690, -124.0358969, 41.5289756, 41.5304482, -337.90, 395.74
./Klamath_TopoBathy_TL_2018/20180608_10TDL125965.laz, -124.0429224, -124.0426882, 41.5195790, 41.5199152, 10.30, 50.14
./Klamath_TopoBathy_TL_2018/20180608_10TDL135975.laz, -124.0368454, -124.0323155, 41.5244726, 41.5289837, -424.73, 421.25
./Klamath_TopoBathy_TL_2018/20180608_10TDL120995.laz, -124.0551154, -124.0490489, 41.5423209, 41.5468739, -288.74, 423.26
./Klamath_TopoBathy_TL_2018/20180608_10TDL175955.laz, -123.9886316, -123.9825730, 41.5068825, 41.5114274, -313.92, 408.75
./Klamath_TopoBathy_TL_2018/20180608_10TDL105995.laz, -124.0730973, -124.0670295, 41.5421545, 41.5467099, -343.22, 387.69
./Klamath_TopoBathy_TL_2018/20180607_10TDL375610.laz, -123.7453815, -123.7453334, 41.1979541, 41.1979921, 122.72, 169.32
./Klamath_TopoBathy_TL_2018/20180607_10TDL375605.laz, -123.7453810, -123.7393733, 41.1936069, 41.1979544, -242.02, 443.87
./Klamath_TopoBathy_TL_2018/20180608_10TDL135970.laz, -124.0367737, -124.0307105, 41.5199696, 41.5245125, -282.61, 379.91
./Klamath_TopoBathy_TL_2018/20180607_10TDL425600.laz, -123.6856611, -123.6849583, 41.1893175, 41.1893487, 101.96, 396.31
./Klamath_TopoBathy_TL_2018/20180608_10TDL160955.laz, -124.0026119, -124.0005443, 41.5067705, 41.5112818, -285.61, 407.79
./Klamath_TopoBathy_TL_2018/20180607_10TDL425595.laz, -123.6856608, -123.6796567, 41.1852523, 41.1893214, -228.42, 435.89
./Klamath_TopoBathy_TL_2018/20180607_10TDL350655.laz, -123.7735105, -123.7697065, 41.2383071, 41.2428325, -253.15, 422.63
./Klamath_TopoBathy_TL_2018/20180608_10TDL160950.laz, -124.0015326, -124.0005212, 41.5052798, 41.5067788, -238.01, 354.44
./Klamath_TopoBathy_TL_2018/20180608_10TDL155975.laz, -124.0119608, -124.0068138, 41.5246936, 41.5253295, -278.87, 418.56
./Klamath_TopoBathy_TL_2018/20180608_10TDL155970.laz, -124.0128022, -124.0067440, 41.5201832, 41.5247386, -340.62, 413.46
./Klamath_TopoBathy_TL_2018/20180607_10TDL350650.laz, -123.7751327, -123.7696686, 41.2337889, 41.2383289, -419.76, 445.37
./Klamath_TopoBathy_TL_2018/20180608_10TDL175950.laz, -123.9885632, -123.9825179, 41.5023798, 41.5069337, -309.78, 323.72
./Klamath_TopoBathy_TL_2018/20180608_10TDL135965.laz, -124.0367018, -124.0306390, 41.5154666, 41.5200232, -310.07, 333.41
./Klamath_TopoBathy_TL_2018/20180608_10TDL120990.laz, -124.0550421, -124.0489759, 41.5378178, 41.5423755, -296.12, 318.80
./Klamath_TopoBathy_TL_2018/20180607_10TDL370615.laz, -123.7513962, -123.7513316, 41.2024191, 41.2025307, 108.52, 137.59
./Klamath_TopoBathy_TL_2018/20180607_10TDL370610.laz, -123.7513950, -123.7453811, 41.1979154, 41.2024193, -379.55, 436.15
./Klamath_TopoBathy_TL_2018/20180607_10TDL420600.laz, -123.6858748, -123.6856611, 41.1893160, 41.1893400, 103.65, 113.40
./Klamath_TopoBathy_TL_2018/20180607_10TDL420595.laz, -123.6916106, -123.6856229, 41.1847894, 41.1893171, -233.74, 465.01
./Klamath_TopoBathy_TL_2018/20180608_10TDL105990.laz, -124.0730226, -124.0669554, 41.5376515, 41.5422100, -295.51, 433.08
./Klamath_TopoBathy_TL_2018/20180607_10TDL345675.laz, -123.7819068, -123.7758858, 41.2562737, 41.2607943, -248.76, 437.07
./Klamath_TopoBathy_TL_2018/20180608_10TDL175945.laz, -123.9884945, -123.9832530, 41.5005919, 41.5024243, -262.16, 368.35
./Klamath_TopoBathy_TL_2018/20180607_10TDL350645.laz, -123.7755912, -123.7705983, 41.2292826, 41.2338192, -377.15, 449.92
./Klamath_TopoBathy_TL_2018/20180607_10TDL310695.laz, -123.8218296, -123.8179051, 41.2756331, 41.2785312, -371.76, 428.75
./Klamath_TopoBathy_TL_2018/20180608_10TDL135960.laz, -124.0366298, -124.0305729, 41.5113135, 41.5155203, -291.55, 339.61
./Klamath_TopoBathy_TL_2018/20180607_10TDL305705.laz, -123.8264256, -123.8252537, 41.2829746, 41.2830253, -161.99, 311.54
./Klamath_TopoBathy_TL_2018/20180607_10TDL305700.laz, -123.8299040, -123.8239242, 41.2784458, 41.2829828, -449.30, 454.42
./Klamath_TopoBathy_TL_2018/20180608_10TDL120985.laz, -124.0549690, -124.0489033, 41.5333150, 41.5378726, -292.33, 321.82
./Klamath_TopoBathy_TL_2018/20180607_10TDL370605.laz, -123.7513436, -123.7453355, 41.1939204, 41.1979540, -443.98, 446.35
./Klamath_TopoBathy_TL_2018/20180607_10TDL345670.laz, -123.7802545, -123.7758326, 41.2517875, 41.2563029, -255.78, 439.60
./Klamath_TopoBathy_TL_2018/20180607_10TDL350640.laz, -123.7754912, -123.7696293, 41.2247888, 41.2293108, -244.28, 402.29
./Klamath_TopoBathy_TL_2018/20180607_10TDL420590.laz, -123.6896816, -123.6875187, 41.1846924, 41.1848022, 127.21, 436.07
./Klamath_TopoBathy_TL_2018/20180607_10TDL415595.laz, -123.6975755, -123.6915779, 41.1849118, 41.1884423, -226.48, 446.80
./Klamath_TopoBathy_TL_2018/20180607_10TDL305695.laz, -123.8298806, -123.8258653, 41.2756194, 41.2784746, -297.16, 462.55
./Klamath_TopoBathy_TL_2018/20180608_10TDL130995.laz, -124.0430675, -124.0416926, 41.5424302, 41.5432111, -87.31, 217.97
./Klamath_TopoBathy_TL_2018/20180607_10TDL365625.laz, -123.7574668, -123.7571304, 41.2113872, 41.2118198, -180.75, 401.98
./Klamath_TopoBathy_TL_2018/20180607_10TDL365620.laz, -123.7574619, -123.7541564, 41.2068835, 41.2113890, -240.11, 401.08
./Klamath_TopoBathy_TL_2018/20180607_10TDL345665.laz, -123.7780714, -123.7757791, 41.2472821, 41.2517995, -247.28, 402.35
./Klamath_TopoBathy_TL_2018/20180608_10TDL130990.laz, -124.0430549, -124.0393529, 41.5379272, 41.5424424, -263.19, 470.58
./Klamath_TopoBathy_TL_2018/20180607_10TDL300700.laz, -123.8358528, -123.8298806, 41.2784026, 41.2802986, -233.11, 398.47
./Klamath_TopoBathy_TL_2018/20180607_10TDL300695.laz, -123.8358503, -123.8298449, 41.2748043, 41.2784457, -344.04, 432.36
./Klamath_TopoBathy_TL_2018/20180607_10TDL365615.laz, -123.7574099, -123.7513952, 41.2023903, 41.2069047, -241.00, 436.48
./Klamath_TopoBathy_TL_2018/20180607_10TDL410595.laz, -123.7035267, -123.6975400, 41.1847058, 41.1883928, -336.40, 439.79
./Klamath_TopoBathy_TL_2018/20180607_10TDL350635.laz, -123.7740022, -123.7694951, 41.2203015, 41.2248178, -254.70, 424.83
./Klamath_TopoBathy_TL_2018/20180607_10TDL345660.laz, -123.7778699, -123.7757584, 41.2455560, 41.2472959, -227.90, 416.73
./Klamath_TopoBathy_TL_2018/20180607_10TDL340685.laz, -123.7879815, -123.7819609, 41.2652401, 41.2695702, -488.55, 468.09
./Klamath_TopoBathy_TL_2018/20180608_10TDL130985.laz, -124.0429826, -124.0388694, 41.5334243, 41.5379587, -284.98, 437.97
./Klamath_TopoBathy_TL_2018/20180608_10TDL105985.laz, -124.0729483, -124.0668814, 41.5331773, 41.5377070, -295.52, 358.93
./Klamath_TopoBathy_TL_2018/20180607_10TDL295700.laz, -123.8418331, -123.8358505, 41.2783592, 41.2794092, -268.16, 345.11
./Klamath_TopoBathy_TL_2018/20180607_10TDL295695.laz, -123.8418201, -123.8358089, 41.2751339, 41.2784024, -426.08, 422.83
./Klamath_TopoBathy_TL_2018/20180607_10TDL410590.laz, -123.7034981, -123.6982560, 41.1842311, 41.1847376, -197.27, 391.72
./Klamath_TopoBathy_TL_2018/20180607_10TDL350630.laz, -123.7715132, -123.7694695, 41.2181361, 41.2203149, -186.68, 437.65
./Klamath_TopoBathy_TL_2018/20180607_10TDL365610.laz, -123.7557854, -123.7513438, 41.1979125, 41.2024189, -246.67, 435.33
./Klamath_TopoBathy_TL_2018/20180608_10TDL120980.laz, -124.0548957, -124.0488306, 41.5288336, 41.5333695, -291.46, 416.03
./Klamath_TopoBathy_TL_2018/20180607_10TDL405595.laz, -123.7094850, -123.7034983, 41.1846693, 41.1874628, -223.04, 434.40
./Klamath_TopoBathy_TL_2018/20180607_10TDL345685.laz, -123.7819696, -123.7811722, 41.2652699, 41.2660020, -208.15, 450.56
./Klamath_TopoBathy_TL_2018/20180607_10TDL345680.laz, -123.7819608, -123.7777522, 41.2607664, 41.2652751, -254.81, 440.81
./Klamath_TopoBathy_TL_2018/20180608_10TDL130980.laz, -124.0429102, -124.0368460, 41.5289213, 41.5334606, -396.91, 426.15
./Klamath_TopoBathy_TL_2018/20180607_10TDL290740.laz, -123.8483048, -123.8482133, 41.3166169, 41.3180713, -168.56, 422.41
./Klamath_TopoBathy_TL_2018/20180607_10TDL290700.laz, -123.8477931, -123.8418203, 41.2783154, 41.2794857, -267.02, 395.37
./Klamath_TopoBathy_TL_2018/20180607_10TDL340680.laz, -123.7863060, -123.7819071, 41.2607602, 41.2652697, -258.23, 410.27
./Klamath_TopoBathy_TL_2018/20180607_10TDL280770.laz, -123.8606172, -123.8545828, 41.3412944, 41.3458060, -270.77, 387.94
./Klamath_TopoBathy_TL_2018/20180607_10TDL290695.laz, -123.8477897, -123.8417933, 41.2751077, 41.2783589, -411.18, 445.32
./Klamath_TopoBathy_TL_2018/20180607_10TDL405590.laz, -123.7094596, -123.7034931, 41.1836219, 41.1847057, -235.13, 413.38
./Klamath_TopoBathy_TL_2018/20180607_10TDL275710.laz, -123.8658775, -123.8599086, 41.2871967, 41.2917226, -270.55, 412.29
./Klamath_TopoBathy_TL_2018/20180607_10TDL340675.laz, -123.7827998, -123.7818879, 41.2591319, 41.2607662, -160.35, 367.23
./Klamath_TopoBathy_TL_2018/20180607_10TDL400600.laz, -123.7154907, -123.7118457, 41.1891360, 41.1910295, -230.36, 377.98
./Klamath_TopoBathy_TL_2018/20180607_10TDL335690.laz, -123.7939872, -123.7884781, 41.2696916, 41.2725429, -249.01, 441.61
./Klamath_TopoBathy_TL_2018/20180607_10TDL365605.laz, -123.7517761, -123.7513410, 41.1976712, 41.1979152, -165.18, 429.40
./Klamath_TopoBathy_TL_2018/20180607_10TDL360630.laz, -123.7635059, -123.7613711, 41.2158513, 41.2182487, -236.60, 421.75
./Klamath_TopoBathy_TL_2018/20180607_10TDL360625.laz, -123.7634780, -123.7574621, 41.2113526, 41.2158650, -322.11, 465.11
./Klamath_TopoBathy_TL_2018/20180607_10TDL400595.laz, -123.7154699, -123.7094598, 41.1846463, 41.1891583, -244.59, 435.90
./Klamath_TopoBathy_TL_2018/20180607_10TDL280765.laz, -123.8586113, -123.8545237, 41.3367848, 41.3413181, -279.78, 403.32
./Klamath_TopoBathy_TL_2018/20180607_10TDL285770.laz, -123.8546274, -123.8530253, 41.3413187, 41.3447605, -269.69, 370.90
./Klamath_TopoBathy_TL_2018/20180607_10TDL335685.laz, -123.7939526, -123.7879400, 41.2660993, 41.2697291, -494.68, 460.78
./Klamath_TopoBathy_TL_2018/20180607_10TDL285765.laz, -123.8545823, -123.8529728, 41.3368153, 41.3413299, -257.91, 396.38
./Klamath_TopoBathy_TL_2018/20180608_10TDL105980.laz, -124.0697955, -124.0668774, 41.5329606, 41.5332042, 8.00, 114.52
./Klamath_TopoBathy_TL_2018/20180607_10TDL285760.laz, -123.8545235, -123.8541765, 41.3360090, 41.3368176, -243.36, 167.37
