Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20140409_redq47122f1323.laz, -122.0999851, -122.0874851, 47.6249944, 47.6374944, 8.95, 127.33
./20140409_redq47122f1306.laz, -122.1249850, -122.1124849, 47.6624943, 47.6749944, 7.53, 61.43
./20140409_redq47122f1115.laz, -122.0749850, -122.0624850, 47.7124942, 47.7238538, 37.87, 128.70
./20140409_redq47122f2407.laz, -122.1692032, -122.1624851, 47.6624943, 47.6749944, 129.18, 195.80
./20140409_redq47122f1322.laz, -122.1124851, -122.0999851, 47.6249942, 47.6374944, 42.49, 169.66
./20140409_redq47122f2405.laz, -122.1374850, -122.1249850, 47.6749942, 47.6874945, 6.99, 92.12
./20140409_redq47122f1305.laz, -122.0749850, -122.0624850, 47.6749942, 47.6874945, 28.83, 169.64
./20140409_redq47122f1114.laz, -122.0874851, -122.0749850, 47.7124942, 47.7249945, 29.42, 115.58
./20140409_redq47122f1321.laz, -122.1249850, -122.1124851, 47.6249942, 47.6374944, 75.42, 174.42
./20140409_redq47122f2404.laz, -122.1499851, -122.1374850, 47.6749942, 47.6874945, 8.55, 110.16
./20140409_redq47122f1304.laz, -122.0874851, -122.0749850, 47.6749942, 47.6874945, 15.73, 118.75
./20140409_redq47122f1113.laz, -122.0999851, -122.0874851, 47.7124942, 47.7249945, 28.24, 179.80
./20140409_redq47122f1318.laz, -122.0999851, -122.0895845, 47.6374943, 47.6462600, 9.04, 82.26
./20140409_redq47122f1317.laz, -122.1124851, -122.0999851, 47.6374943, 47.6499945, 8.98, 115.14
./20140409_redq47122f2403.laz, -122.1624851, -122.1499851, 47.6749942, 47.6874945, 14.04, 160.00
./20140409_redq47122f1303.laz, -122.0999851, -122.0874850, 47.6749942, 47.6874945, 13.03, 71.73
./20140409_redq47122f1316.laz, -122.1249850, -122.1124851, 47.6374943, 47.6499945, 18.49, 160.58
./20140409_redq47122f1112.laz, -122.1124851, -122.0999849, 47.7124942, 47.7249945, 68.09, 173.16
./20140409_redq47122f2402.laz, -122.1695374, -122.1624849, 47.6749943, 47.6874945, 81.47, 176.65
./20140409_redq47122f1302.laz, -122.1124851, -122.0999849, 47.6749942, 47.6874945, 12.37, 163.90
./20140409_redq47122f2225.laz, -122.1374850, -122.1249850, 47.6874942, 47.6999944, 6.67, 124.78
./20140409_redq47122f1315.laz, -122.0749850, -122.0624850, 47.6532503, 47.6624945, 22.55, 155.15
./20140409_redq47122f1111.laz, -122.1249850, -122.1124849, 47.7124942, 47.7249945, 23.53, 166.04
./20140409_redq47122f1301.laz, -122.1249850, -122.1124851, 47.6749942, 47.6874945, 8.99, 159.50
./20140409_redq47122f2224.laz, -122.1499851, -122.1374850, 47.6874942, 47.6999944, 6.59, 63.16
./20140409_redq47122f1109.laz, -122.0874850, -122.0784690, 47.7249943, 47.7279417, 42.02, 129.01
./20140409_redq47122f1108.laz, -122.0999851, -122.0874850, 47.7249943, 47.7320281, 63.67, 188.85
./20140409_redq47122f1221.laz, -122.0624850, -122.0599453, 47.6874942, 47.6999944, 91.51, 169.99
./20140409_redq47122f2223.laz, -122.1624851, -122.1499851, 47.6874942, 47.6999944, 8.26, 141.05
./20140409_redq47122f1216.laz, -122.0624850, -122.0530490, 47.6999943, 47.7124945, 78.14, 185.14
./20140409_redq47122f1107.laz, -122.1124851, -122.0999849, 47.7249943, 47.7367160, 109.91, 207.06
./20140409_redq47122f1211.laz, -122.0624850, -122.0526807, 47.7124943, 47.7197684, 65.80, 168.10
./20140409_redq47122f1106.laz, -122.1249850, -122.1124849, 47.7249943, 47.7367036, 88.54, 203.52
./20140409_redq47122f1125.laz, -122.0749850, -122.0624850, 47.6874942, 47.6999944, 50.56, 168.00
./20140409_redq47122f2222.laz, -122.1698718, -122.1624849, 47.6874942, 47.6999944, 84.77, 155.32
./20140409_redq47122e2205.laz, -122.1374850, -122.1249850, 47.6229071, 47.6249945, 102.92, 165.47
./20140409_redq47122e2204.laz, -122.1454165, -122.1374850, 47.6228315, 47.6249945, 81.44, 149.69
./20140409_redq47122e1103.laz, -122.0999851, -122.0892717, 47.6233195, 47.6249945, 32.98, 134.91
./20140409_redq47122e1102.laz, -122.1124851, -122.0999851, 47.6231864, 47.6249945, 65.93, 157.71
./20140409_redq47122f1124.laz, -122.0874851, -122.0749850, 47.6874942, 47.6999944, 18.66, 124.19
./20140409_redq47122f1123.laz, -122.0999851, -122.0874850, 47.6874944, 47.6999944, 17.15, 138.04
