Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20110312_45118h8314.laz, -118.9624999, -118.9499999, 45.9000000, 45.9125000, 312.98, 420.75
./20110312_45118h8423.laz, -118.9124999, -118.8999999, 45.8750000, 45.8874597, 329.87, 439.71
./20110312_45118g7423.laz, -118.7874999, -118.7818516, 45.7500000, 45.7625000, 483.08, 523.90
./20110312_45119h1404.laz, -119.0249999, -119.0151956, 45.9336591, 45.9375001, 341.98, 387.07
./20110312_45119h1403.laz, -119.0374999, -119.0249999, 45.9287559, 45.9375001, 292.55, 381.98
./20110312_45119h1424.laz, -119.0249999, -119.0124998, 45.8750000, 45.8875000, 237.71, 323.12
./20110312_45118g8209.laz, -118.8999999, -118.8874999, 45.8500000, 45.8625001, 341.08, 472.17
./20110312_45118h8106.laz, -118.9999998, -118.9874998, 45.9750000, 45.9874999, 104.00, 334.84
./20110312_45118g7422.laz, -118.8000000, -118.7874999, 45.7500000, 45.7625000, 470.06, 519.61
./20110312_45119h1402.laz, -119.0500000, -119.0374999, 45.9249999, 45.9375001, 257.74, 366.97
./20110312_45118g7318.laz, -118.8499999, -118.8374999, 45.7624999, 45.7750001, 470.73, 512.07
./20110312_45118h8422.laz, -118.9250000, -118.9124999, 45.8750000, 45.8875000, 316.76, 440.09
./20110312_45119h1218.laz, -119.0374999, -119.0249999, 45.9499999, 45.9625000, 103.90, 271.93
./20110312_45118h8313.laz, -118.9749999, -118.9624999, 45.9000000, 45.9125000, 320.25, 414.42
./20110312_45119h1313.laz, -119.0999999, -119.0874999, 45.9000000, 45.9125000, 233.36, 284.88
./20110312_45118h8104.laz, -118.9624999, -118.9547396, 45.9874999, 46.0000001, 372.57, 441.16
./20110312_45119h1423.laz, -119.0374999, -119.0249999, 45.8750000, 45.8875000, 231.11, 308.50
./20110312_45118g8208.laz, -118.9124999, -118.8999999, 45.8500000, 45.8625001, 327.02, 429.12
./20110312_45119h1401.laz, -119.0624998, -119.0499998, 45.9249999, 45.9375001, 228.76, 318.63
./20110312_45118h8103.laz, -118.9749999, -118.9624999, 45.9874999, 46.0000001, 158.04, 435.29
./20110312_45118g7421.laz, -118.8125000, -118.8000000, 45.7500000, 45.7625000, 487.87, 528.77
./20110312_45118g7317.laz, -118.8507770, -118.8499999, 45.7624999, 45.7750000, 469.77, 493.04
./20110312_45118h8421.laz, -118.9375000, -118.9249998, 45.8750000, 45.8875000, 309.70, 432.65
./20110312_45118g7315.laz, -118.8249999, -118.8124998, 45.7750000, 45.7875000, 471.70, 511.60
./20110312_45119h1217.laz, -119.0499998, -119.0374999, 45.9499999, 45.9593348, 104.01, 259.20
./20110312_45118h8312.laz, -118.9875000, -118.9749999, 45.9000000, 45.9125000, 311.49, 389.63
./20110312_45119h1422.laz, -119.0500000, -119.0374999, 45.8750000, 45.8875000, 223.88, 290.22
./20110312_45118g8207.laz, -118.9250000, -118.9124999, 45.8500000, 45.8625001, 323.20, 459.62
./20110312_45119h1312.laz, -119.1125000, -119.0999999, 45.9000000, 45.9125000, 206.36, 265.23
./20110312_45118h8102.laz, -118.9874998, -118.9749999, 45.9874999, 46.0000001, 104.00, 378.31
./20110312_45119h1216.laz, -119.0624998, -119.0499998, 45.9499999, 45.9553072, 104.13, 258.43
./20110312_45119h1325.laz, -119.0749999, -119.0624998, 45.8750000, 45.8875000, 211.89, 274.69
./20110312_45119h1215.laz, -119.0124999, -118.9999998, 45.9625000, 45.9750000, 103.94, 321.03
./20110312_45118h8417.laz, -118.9250000, -118.9125895, 45.8874999, 45.8932742, 374.94, 453.26
./20110312_45118g7418.laz, -118.7874999, -118.7816744, 45.7624999, 45.7750001, 503.17, 523.08
./20110312_45118h8311.laz, -118.9999998, -118.9874998, 45.9000000, 45.9125000, 316.53, 374.51
./20110312_45118h8416.laz, -118.9375000, -118.9249998, 45.8874999, 45.9000000, 380.69, 447.54
./20110312_45118h8101.laz, -118.9901543, -118.9875000, 45.9874999, 45.9909528, 104.01, 147.92
./20110312_45118g8405.laz, -118.8861431, -118.8749998, 45.8065025, 45.8125001, 417.80, 470.48
./20110312_45119h1421.laz, -119.0625000, -119.0499998, 45.8750000, 45.8875000, 218.01, 269.11
./20110312_45118g7314.laz, -118.8374999, -118.8249998, 45.7750000, 45.7875000, 459.71, 509.39
./20110312_45118g7417.laz, -118.8000000, -118.7874999, 45.7624999, 45.7750001, 490.56, 520.77
./20110312_45118g8206.laz, -118.9375000, -118.9249998, 45.8500000, 45.8625001, 360.14, 454.95
./20110312_45118g8225.laz, -118.8874999, -118.8749998, 45.8125000, 45.8250000, 414.77, 475.93
./20110312_45119h1324.laz, -119.0874999, -119.0749998, 45.8750000, 45.8875000, 204.48, 263.35
./20110312_45119h1214.laz, -119.0249997, -119.0124998, 45.9625000, 45.9691670, 103.95, 314.41
./20110312_45118h8411.laz, -118.9374998, -118.9349361, 45.9000000, 45.9017383, 387.19, 429.33
./20110312_45118h8325.laz, -118.9499999, -118.9374998, 45.8750000, 45.8875000, 295.80, 421.66
./20110312_45118h8309.laz, -118.9624999, -118.9533981, 45.9125000, 45.9137316, 390.37, 422.13
./20110312_45118h8308.laz, -118.9749999, -118.9624999, 45.9125000, 45.9151249, 350.60, 412.06
./20110312_45119h1311.laz, -119.1249998, -119.1124998, 45.9000000, 45.9125000, 161.46, 246.95
./20110312_45118h8307.laz, -118.9875000, -118.9749999, 45.9125000, 45.9165160, 339.74, 389.60
./20110312_45119h1213.laz, -119.0281394, -119.0250001, 45.9625000, 45.9634589, 104.07, 104.84
./20110312_45119h1210.laz, -119.0033170, -119.0000000, 45.9750000, 45.9771638, 104.12, 138.54
./20110312_45119h1125.laz, -119.0749999, -119.0624998, 45.9375000, 45.9499999, 104.04, 229.33
./20110312_45119h1420.laz, -119.0124999, -118.9999998, 45.8874999, 45.9000001, 246.54, 336.13
./20110312_45118g8205.laz, -118.8874999, -118.8749998, 45.8624999, 45.8750001, 451.95, 507.09
./20110312_45118h8306.laz, -118.9999998, -118.9875000, 45.9125000, 45.9177988, 323.56, 363.64
./20110312_45118g8224.laz, -118.8999999, -118.8874999, 45.8132280, 45.8250000, 403.37, 467.17
./20110312_45119h1323.laz, -119.0999999, -119.0874999, 45.8750000, 45.8875000, 202.50, 256.44
./20110312_45118g7416.laz, -118.8125000, -118.7999998, 45.7624999, 45.7750001, 488.80, 521.32
./20110312_45118h8122.laz, -118.9874998, -118.9832850, 45.9483526, 45.9500000, 162.86, 268.20
./20110312_45118h8121.laz, -119.0000000, -118.9875000, 45.9434574, 45.9500000, 255.81, 361.74
./20110312_45118h8324.laz, -118.9624999, -118.9499998, 45.8750000, 45.8875000, 288.09, 402.19
./20110312_45118g7313.laz, -118.8499999, -118.8374999, 45.7750000, 45.7875000, 460.61, 510.77
./20110312_45119h1124.laz, -119.0856652, -119.0749998, 45.9375000, 45.9434367, 103.91, 187.76
./20110312_45119h1310.laz, -119.0749999, -119.0624998, 45.9125000, 45.9250001, 234.89, 293.72
./20110312_45118g8223.laz, -118.9093896, -118.8999999, 45.8199520, 45.8250000, 398.06, 442.41
./20110312_45118g8204.laz, -118.8999999, -118.8874998, 45.8624999, 45.8750001, 415.27, 484.80
./20110312_45118h8118.laz, -118.9749999, -118.9656696, 45.9532436, 45.9625001, 213.92, 410.66
./20110312_45118g8220.laz, -118.8874999, -118.8749998, 45.8249999, 45.8375001, 368.82, 468.57
./20110312_45119h1120.laz, -119.0632770, -119.0625000, 45.9500000, 45.9505189, 104.22, 104.99
./20110312_45119h1419.laz, -119.0249999, -119.0124998, 45.8874999, 45.9000001, 246.99, 334.30
./20110312_45119g1209.laz, -119.0249999, -119.0191567, 45.8611276, 45.8625001, 310.69, 321.86
./20110312_45119g1208.laz, -119.0374999, -119.0249999, 45.8601146, 45.8625001, 268.86, 313.66
./20110312_45119g1207.laz, -119.0451745, -119.0374999, 45.8613208, 45.8625001, 275.97, 284.55
./20110312_45118h8117.laz, -118.9875000, -118.9749999, 45.9499999, 45.9625001, 157.27, 398.05
./20110312_45119g1205.laz, -119.0124999, -119.0000000, 45.8640653, 45.8750001, 302.35, 347.24
./20110312_45119h1322.laz, -119.1125000, -119.0999999, 45.8812695, 45.8875000, 222.73, 249.81
./20110312_45118h8323.laz, -118.9749999, -118.9624999, 45.8750000, 45.8875000, 277.99, 373.79
./20110312_45119h1321.laz, -119.1140331, -119.1124998, 45.8868443, 45.8874999, 231.81, 239.72
./20110312_45119h1320.laz, -119.0749999, -119.0624998, 45.8874999, 45.9000001, 251.52, 303.20
./20110312_45118g7312.laz, -118.8511046, -118.8499999, 45.7749998, 45.7875000, 477.77, 502.09
./20110312_45118g8203.laz, -118.9124999, -118.8999999, 45.8624999, 45.8750001, 341.66, 449.90
./20110312_45118g7310.laz, -118.8249999, -118.8124998, 45.7875000, 45.8000001, 464.77, 510.45
./20110312_45118g7413.laz, -118.7874999, -118.7814983, 45.7750000, 45.7875000, 496.28, 528.00
./20110312_45119h1418.laz, -119.0374999, -119.0249999, 45.8874999, 45.9000001, 276.67, 320.41
./20110312_45119g1204.laz, -119.0249999, -119.0124998, 45.8624999, 45.8750001, 281.10, 331.59
./20110312_45118g8219.laz, -118.8999999, -118.8874998, 45.8249999, 45.8375001, 397.55, 478.48
./20110312_45118h8116.laz, -119.0000000, -118.9874998, 45.9499999, 45.9625001, 142.34, 355.20
./20110312_45119h1309.laz, -119.0874999, -119.0749999, 45.9125000, 45.9250001, 211.34, 286.18
./20110312_45118g7412.laz, -118.8000000, -118.7874999, 45.7749998, 45.7875000, 487.72, 524.23
./20110312_45118h8322.laz, -118.9875000, -118.9749999, 45.8750000, 45.8875000, 276.78, 363.57
./20110312_45119h1319.laz, -119.0874999, -119.0749998, 45.8874999, 45.9000001, 245.15, 295.48
./20110312_45118g8202.laz, -118.9250000, -118.9124999, 45.8624999, 45.8750001, 313.66, 430.14
./20110312_45118g7309.laz, -118.8374999, -118.8249998, 45.7875000, 45.8000001, 459.48, 503.60
./20110312_45119h1417.laz, -119.0500000, -119.0374999, 45.8874999, 45.9000001, 257.84, 313.05
./20110312_45118g8218.laz, -118.9124999, -118.8999999, 45.8249999, 45.8375001, 389.88, 478.47
./20110312_45118h8114.laz, -118.9624999, -118.9598400, 45.9692934, 45.9750000, 408.57, 457.01
./20110312_45119g1203.laz, -119.0374999, -119.0249999, 45.8624999, 45.8750001, 265.23, 310.68
./20110312_45118h8113.laz, -118.9749999, -118.9624999, 45.9625000, 45.9750000, 325.70, 464.55
./20110312_45118h8321.laz, -119.0000000, -118.9874998, 45.8750000, 45.8875000, 255.00, 339.30
./20110312_45118g7411.laz, -118.8125000, -118.7999998, 45.7750000, 45.7875000, 480.75, 510.75
./20110312_45119h1308.laz, -119.0999999, -119.0874999, 45.9125000, 45.9250001, 170.44, 271.67
./20110312_45118g8201.laz, -118.9375000, -118.9249998, 45.8624999, 45.8750001, 304.22, 423.75
./20110312_45118g7308.laz, -118.8499999, -118.8374999, 45.7875000, 45.8000001, 447.26, 496.21
./20110312_45119h1318.laz, -119.0999999, -119.0874999, 45.8874999, 45.9000001, 241.28, 262.26
./20110312_45119h1416.laz, -119.0625000, -119.0499998, 45.8874999, 45.9000001, 246.73, 298.32
./20110312_45118g8217.laz, -118.9250000, -118.9124999, 45.8266715, 45.8375001, 387.55, 470.61
./20110312_45118h8112.laz, -118.9875000, -118.9749999, 45.9625000, 45.9750000, 264.90, 404.34
./20110312_45118g7301.laz, -118.8750000, -118.8624998, 45.7999999, 45.8125001, 428.43, 486.29
./20110312_45118h8320.laz, -118.9499999, -118.9374998, 45.8874999, 45.9000001, 367.32, 431.77
./20110312_45118g7408.laz, -118.7874999, -118.7814473, 45.7875000, 45.7999999, 493.01, 520.34
./20110312_45119h1307.laz, -119.1125000, -119.0999999, 45.9125000, 45.9250001, 104.05, 248.47
./20110312_45118g8216.laz, -118.9303515, -118.9249998, 45.8341803, 45.8375001, 398.42, 443.83
./20110312_45118g8215.laz, -118.8874999, -118.8749998, 45.8375000, 45.8500000, 363.24, 469.14
./20110312_45118g8115.laz, -118.9499999, -118.9374998, 45.8419368, 45.8500000, 379.87, 452.10
./20110312_45118g7407.laz, -118.8000000, -118.7874999, 45.7875000, 45.8000001, 486.89, 518.07
./20110312_45119h1415.laz, -119.0124999, -118.9999998, 45.9000000, 45.9125000, 306.04, 352.66
./20110312_45118g8114.laz, -118.9505090, -118.9499998, 45.8496843, 45.8499998, 413.63, 415.89
./20110312_45118g7108.laz, -118.8499999, -118.8496292, 45.8500000, 45.8502834, 495.53, 497.51
./20110312_45118g8110.laz, -118.9499999, -118.9374998, 45.8500000, 45.8625001, 388.00, 451.22
./20110312_45118g7107.laz, -118.8625000, -118.8499999, 45.8500000, 45.8598008, 481.70, 521.32
./20110312_45118g7222.laz, -118.8000000, -118.7905014, 45.8125000, 45.8250000, 446.56, 500.84
./20110312_45118f7423a.laz, -118.7874999, -118.7836076, 45.6250000, 45.6286259, 384.11, 419.45
./20110312_45118f7422.laz, -118.8000000, -118.7874999, 45.6250000, 45.6375000, 345.62, 418.25
./20110312_45118h8319.laz, -118.9624999, -118.9499998, 45.8874999, 45.9000001, 308.69, 410.58
./20110312_45118g7307.laz, -118.8624998, -118.8499999, 45.7875000, 45.8000001, 442.97, 496.40
./20110312_45118g7106.laz, -118.8750000, -118.8624998, 45.8500000, 45.8625001, 454.92, 507.63
./20110312_45119h1306.laz, -119.1249998, -119.1124998, 45.9125000, 45.9249997, 104.04, 235.54
./20110312_45118g8214.laz, -118.8999999, -118.8874999, 45.8375000, 45.8500000, 344.54, 475.03
./20110312_45118g7221.laz, -118.8125000, -118.7999998, 45.8125000, 45.8250000, 436.60, 491.85
./20110312_45118g7406.laz, -118.8125000, -118.8000000, 45.7875000, 45.8000001, 478.66, 523.78
./20110312_45118g7306.laz, -118.8627374, -118.8625000, 45.7998750, 45.7999998, 454.03, 461.31
./20110312_45118g7305.laz, -118.8249999, -118.8124998, 45.7999999, 45.8125001, 444.12, 494.75
./20110312_45119h1414.laz, -119.0249999, -119.0124998, 45.9000000, 45.9125000, 298.55, 344.08
./20110312_45118g8109.laz, -118.9624999, -118.9499998, 45.8500000, 45.8625001, 362.08, 427.54
./20110312_45118f7421.laz, -118.8125000, -118.7999998, 45.6250000, 45.6375000, 336.37, 419.26
./20110312_45118g7101.laz, -118.8750000, -118.8660405, 45.8624999, 45.8693120, 469.14, 506.79
./20110312_45118f7403.laz, -118.7874999, -118.7749999, 45.6749999, 45.6875000, 323.69, 449.71
./20110312_45119h1305.laz, -119.0749999, -119.0624998, 45.9249999, 45.9375001, 152.14, 261.80
./20110312_45118f8425.laz, -118.8874999, -118.8749998, 45.6250000, 45.6375000, 370.99, 495.24
./20110312_45118g7217.laz, -118.8000000, -118.7958273, 45.8249999, 45.8307361, 487.86, 516.32
./20110312_45118f7308.laz, -118.8499999, -118.8374999, 45.6625000, 45.6750001, 299.21, 378.67
./20110312_45118g7216.laz, -118.8125000, -118.8000000, 45.8249999, 45.8342578, 462.53, 519.50
./20110312_45118g7403.laz, -118.7874999, -118.7851819, 45.7999998, 45.8054436, 494.51, 510.87
./20110312_45118g7304.laz, -118.8374999, -118.8249998, 45.7999999, 45.8125001, 435.58, 495.58
./20110312_45118g8108.laz, -118.9749999, -118.9624999, 45.8571152, 45.8625001, 310.26, 386.64
./20110312_45118g7402.laz, -118.8000000, -118.7874999, 45.7999999, 45.8125001, 457.22, 510.65
./20110312_45118f7203.laz, -118.7874999, -118.7820275, 45.7374999, 45.7500001, 465.33, 499.13
./20110312_45118f7420.laz, -118.7624999, -118.7499998, 45.6374999, 45.6500001, 384.87, 438.18
./20110312_45118g8107.laz, -118.9786436, -118.9749999, 45.8612897, 45.8625001, 300.99, 331.91
./20110312_45118f7402.laz, -118.8000000, -118.7874999, 45.6749999, 45.6875001, 323.73, 454.18
./20110312_45118g8105.laz, -118.9499999, -118.9374998, 45.8624999, 45.8750001, 297.50, 421.41
./20110312_45118f7202.laz, -118.8000000, -118.7874999, 45.7374999, 45.7500001, 455.03, 497.83
./20110312_45118g7125.laz, -118.8249999, -118.8124998, 45.8124999, 45.8250000, 429.24, 486.48
./20110312_45119h1304.laz, -119.0874999, -119.0749998, 45.9249999, 45.9375001, 104.08, 244.11
./20110312_45118f8424.laz, -118.8999999, -118.8874998, 45.6250000, 45.6375000, 320.18, 485.31
./20110312_45118g7303.laz, -118.8499999, -118.8374999, 45.7999999, 45.8125001, 440.80, 491.14
./20110312_45118f7307.laz, -118.8625000, -118.8499999, 45.6625000, 45.6750001, 296.34, 394.26
./20110312_45118g7401.laz, -118.8125000, -118.7999998, 45.7999999, 45.8125001, 454.05, 513.19
./20110312_45118f7104.laz, -118.8374999, -118.8249998, 45.7374999, 45.7500001, 425.14, 489.99
./20110312_45118f7401.laz, -118.8125000, -118.7999998, 45.6749999, 45.6875001, 328.52, 452.23
./20110312_45118f8423.laz, -118.9043883, -118.8999999, 45.6336316, 45.6375000, 350.18, 383.76
./20110312_45118f8420.laz, -118.8874999, -118.8749998, 45.6374999, 45.6500001, 295.06, 434.53
./20110312_45118g7124.laz, -118.8374999, -118.8249998, 45.8125000, 45.8250000, 418.72, 482.16
./20110312_45118f7201.laz, -118.8125000, -118.7999998, 45.7374999, 45.7500001, 445.09, 508.57
./20110312_45119h1303.laz, -119.0999999, -119.0874999, 45.9249999, 45.9365013, 104.05, 217.99
./20110312_45118g7302.laz, -118.8625000, -118.8499999, 45.7999999, 45.8125001, 436.62, 488.49
./20110312_45118g7325.laz, -118.8249999, -118.8124998, 45.7500000, 45.7625000, 477.06, 513.40
./20110312_45118f7419.laz, -118.7749999, -118.7624998, 45.6374999, 45.6500001, 356.39, 419.33
./20110312_45118f7306.laz, -118.8750000, -118.8624998, 45.6625000, 45.6750001, 296.56, 436.88
./20110312_45118f7325.laz, -118.8249999, -118.8124998, 45.6250000, 45.6375000, 328.96, 414.29
./20110312_45119h1302.laz, -119.1124991, -119.0999999, 45.9249999, 45.9304592, 104.06, 171.00
./20110312_45118f8419.laz, -118.8999999, -118.8874998, 45.6374999, 45.6500001, 285.70, 432.18
./20110312_45118f7103.laz, -118.8499999, -118.8374999, 45.7374999, 45.7500001, 417.85, 469.17
./20110312_45118g7123.laz, -118.8499999, -118.8374999, 45.8125000, 45.8250000, 408.51, 474.51
./20110312_45119h1301.laz, -119.1125392, -119.1125005, 45.9250003, 45.9250153, 104.27, 104.47
./20110312_45119h1225.laz, -119.0124999, -118.9999998, 45.9385615, 45.9500000, 308.16, 385.17
./20110312_45118f7125.laz, -118.8249999, -118.8124998, 45.6875000, 45.7000000, 394.33, 456.64
./20110312_45118f6406.laz, -118.6875000, -118.6749998, 45.6624999, 45.6749999, 365.72, 431.96
./20110312_45118f6307.laz, -118.7375000, -118.7249999, 45.6625000, 45.6750001, 343.65, 419.88
./20110312_45118f7305.laz, -118.8249999, -118.8124998, 45.6749999, 45.6875001, 325.16, 466.29
./20110312_45118f7418.laz, -118.7874999, -118.7749999, 45.6374999, 45.6500001, 344.82, 405.74
./20110312_45119h1224.laz, -119.0249999, -119.0124998, 45.9375000, 45.9500000, 260.44, 408.32
./20110312_45118f7324.laz, -118.8374999, -118.8249998, 45.6250000, 45.6375000, 343.64, 424.36
./20110312_45118f8418.laz, -118.9097941, -118.8999999, 45.6374999, 45.6500001, 278.75, 450.26
./20110312_45118g7122.laz, -118.8625000, -118.8499999, 45.8125000, 45.8250000, 394.61, 491.10
./20110312_45118f7124.laz, -118.8374999, -118.8249998, 45.6875000, 45.7000000, 385.71, 463.03
./20110312_45118f7102.laz, -118.8501215, -118.8499999, 45.7453420, 45.7499999, 430.72, 455.28
./20110312_45118f6425.laz, -118.6374999, -118.6249998, 45.6250000, 45.6375000, 502.90, 632.09
./20110312_45118f6401.laz, -118.6874998, -118.6860052, 45.6749999, 45.6757270, 366.73, 392.46
./20110312_45118f6325.laz, -118.6999999, -118.6874998, 45.6250000, 45.6375000, 415.08, 462.78
./20110312_45118f7304.laz, -118.8374999, -118.8249999, 45.6749999, 45.6875001, 316.97, 439.99
./20110312_45118f8415.laz, -118.8874999, -118.8749998, 45.6500000, 45.6625000, 286.90, 374.04
./20110312_45118f7417.laz, -118.8000000, -118.7874999, 45.6374999, 45.6500001, 334.45, 423.05
./20110312_45119h1223.laz, -119.0374999, -119.0249999, 45.9375000, 45.9500000, 231.34, 365.91
./20110312_45118f7323.laz, -118.8499999, -118.8374999, 45.6250000, 45.6375000, 320.29, 424.36
./20110312_45118g7121.laz, -118.8750000, -118.8624998, 45.8125000, 45.8250000, 390.01, 486.84
./20110312_45118f6306.laz, -118.7500000, -118.7374998, 45.6625000, 45.6750001, 337.89, 433.61
./20110312_45118f7123.laz, -118.8499999, -118.8374999, 45.6875000, 45.7000000, 436.65, 485.05
./20110312_45118f7303.laz, -118.8499999, -118.8374999, 45.6749998, 45.6875001, 329.65, 489.35
./20110312_45118f7416.laz, -118.8125000, -118.7999998, 45.6374999, 45.6500001, 350.33, 430.72
./20110312_45118e7420.laz, -118.7624999, -118.7499998, 45.5124998, 45.5250001, 465.90, 527.06
./20110312_45118f8414.laz, -118.8999999, -118.8874998, 45.6500000, 45.6625000, 283.52, 391.45
./20110312_45118f6424.laz, -118.6499999, -118.6374998, 45.6250000, 45.6375000, 474.01, 582.53
./20110312_45118f7322.laz, -118.8625000, -118.8499999, 45.6250000, 45.6375000, 312.12, 420.49
./20110312_45118g7120.laz, -118.8249999, -118.8124998, 45.8249999, 45.8375000, 456.12, 518.41
./20110312_45118f6324.laz, -118.7124999, -118.6999998, 45.6250000, 45.6375000, 405.06, 454.75
./20110312_45118f7122.laz, -118.8625000, -118.8499999, 45.6875000, 45.7000000, 392.59, 488.84
./20110312_45118e7419.laz, -118.7749999, -118.7624999, 45.5124999, 45.5250001, 437.53, 502.64
./20110312_45118f7415.laz, -118.7624999, -118.7499998, 45.6500000, 45.6625000, 354.83, 420.55
./20110312_45118f7302.laz, -118.8625000, -118.8499999, 45.6749999, 45.6875001, 326.79, 449.07
./20110312_45118f8413.laz, -118.9096943, -118.8999999, 45.6500000, 45.6625000, 279.94, 407.97
./20110312_45118g7119.laz, -118.8374999, -118.8249998, 45.8249999, 45.8375001, 436.87, 527.29
