Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20110828_367500e3842500n_ld_p25.laz, -76.4469888, -76.4431713, 34.7121252, 34.7160162, -1.11, 0.21
./20110828_382500e3860000n_ld_p25.laz, -76.2856641, -76.2828925, 34.8731414, 34.8755996, -1.03, 0.19
./20110828_365000e3845000n_ld_p25.laz, -76.4621891, -76.4469933, 34.7157988, 34.7292687, -1.16, 6.14
./20110828_457500e3935000n_ld_p25.laz, -75.4689414, -75.4579298, 35.5352146, 35.5577786, -0.66, 18.79
./20110828_380000e3862500n_ld_p25.laz, -76.3023326, -76.2856742, 34.8754173, 34.8907005, -0.78, 7.82
./20110828_455000e3912500n_ld_p25.laz, -75.4952570, -75.4952234, 35.3504208, 35.3524624, 0.38, 0.85
./20110828_452500e3962500n_ld_p25.laz, -75.5255905, -75.5154892, 35.7829313, 35.7865576, -0.68, 1.38
./20110828_452500e3960000n_ld_p25.laz, -75.5255889, -75.5086152, 35.7603900, 35.7829639, -0.64, 20.24
./20110829_440000e3897500n_ld_p25.laz, -75.6592750, -75.6565937, 35.2177480, 35.2187523, -0.85, 0.72
./20110829_437500e3900000n_ld_p25.laz, -75.6867630, -75.6592814, 35.2185872, 35.2271731, -0.74, 15.57
./20110828_365000e3842500n_ld_p25.laz, -76.4740635, -76.4469435, 34.6931157, 34.7159767, -1.30, 7.92
./20110828_450000e3960000n_ld_p25.laz, -75.5426042, -75.5254438, 35.7603641, 35.7829200, -0.33, 23.78
./20110829_437500e3897500n_ld_p25.laz, -75.6867446, -75.6592748, 35.2084889, 35.2187369, -1.06, 46.83
./20110828_457500e3932500n_ld_p25.laz, -75.4688158, -75.4638789, 35.5126908, 35.5352278, -0.51, 9.83
./20110828_457500e3930000n_ld_p25.laz, -75.4686668, -75.4660363, 35.4901374, 35.5126689, -0.55, 1.12
./20110828_380000e3860000n_ld_p25.laz, -76.3128388, -76.2856407, 34.8527621, 34.8755818, -1.47, 10.79
./20110828_457500e3927500n_ld_p25.laz, -75.4685522, -75.4671958, 35.4843832, 35.4901363, -0.41, 1.09
./20110828_455000e3955000n_ld_p25.laz, -75.4976030, -75.4907722, 35.7154279, 35.7336560, -0.47, 17.13
./20110828_455000e3952500n_ld_p25.laz, -75.4975079, -75.4829947, 35.6928877, 35.7154517, -0.54, 20.76
./20110829_435000e3900000n_ld_p25.laz, -75.6933147, -75.6867461, 35.2185507, 35.2207858, 0.41, 20.29
./20110828_402500e3877500n_ld_p25.laz, -76.0689026, -76.0678745, 35.0337823, 35.0354866, -1.24, -0.20
./20110828_450000e3957500n_ld_p25.laz, -75.5338887, -75.5253466, 35.7446995, 35.7603890, 0.35, 2.52
./20110828_400000e3880000n_ld_p25.laz, -76.0880220, -76.0689173, 35.0353135, 35.0491027, -1.49, 6.64
./20110829_435000e3897500n_ld_p25.laz, -75.7141027, -75.6866611, 35.1979947, 35.2185866, -1.03, 21.03
./20110828_450000e3912500n_ld_p25.laz, -75.5229689, -75.5226782, 35.3323704, 35.3326775, 0.78, 0.99
./20110828_450000e3910000n_ld_p25.laz, -75.5274518, -75.5225123, 35.3095651, 35.3318506, 0.60, 1.10
./20110828_452500e3957500n_ld_p25.laz, -75.5254426, -75.4998216, 35.7378677, 35.7604545, -0.59, 15.75
./20110829_415000e3887500n_ld_p25.laz, -75.9329167, -75.9062671, 35.1109669, 35.1269688, -1.19, 16.04
./20110828_365000e3840000n_ld_p25.laz, -76.4738854, -76.4652140, 34.6838252, 34.6932150, -1.14, 4.75
./20110828_450000e3907500n_ld_p25.laz, -75.5326308, -75.5223684, 35.2869973, 35.3095761, 0.64, 10.20
./20110828_362500e3842500n_ld_p25.laz, -76.4829103, -76.4738871, 34.6930302, 34.7034789, -0.41, 6.71
./20110828_400000e3877500n_ld_p25.laz, -76.0962344, -76.0689134, 35.0146677, 35.0354783, -1.51, 8.52
./20110828_362500e3840000n_ld_p25.laz, -76.5008328, -76.4737371, 34.6702892, 34.6931146, -1.03, 9.41
./20110828_450000e3905000n_ld_p25.laz, -75.5411003, -75.5222224, 35.2644121, 35.2870324, -0.61, 39.52
./20110828_455000e3950000n_ld_p25.laz, -75.4973678, -75.4738843, 35.6703547, 35.6929419, -1.03, 139.61
./20110828_380000e3857500n_ld_p25.laz, -76.3126494, -76.3110717, 34.8515930, 34.8527593, -1.03, 0.21
./20110828_377500e3860000n_ld_p25.laz, -76.3267774, -76.3126616, 34.8526267, 34.8646033, -1.29, 8.24
./20110829_432500e3897500n_ld_p25.laz, -75.7414811, -75.7140426, 35.1957279, 35.2082386, -0.89, 14.59
./20110828_397500e3877500n_ld_p25.laz, -76.1188715, -76.0960496, 35.0124889, 35.0292055, -1.55, 7.34
./20110829_412500e3890000n_ld_p25.laz, -75.9426455, -75.9329172, 35.1267190, 35.1320526, 0.24, 7.78
./20110828_377500e3857500n_ld_p25.laz, -76.3397577, -76.3126512, 34.8299194, 34.8527458, -1.47, 5.03
./20110828_397500e3875000n_ld_p25.laz, -76.1233610, -76.0985783, 34.9941525, 35.0126606, -1.60, 7.63
./20110829_412500e3887500n_ld_p25.laz, -75.9602557, -75.9327496, 35.1040184, 35.1267720, -1.21, 11.80
./20110829_432500e3895000n_ld_p25.laz, -75.7414707, -75.7228712, 35.1876059, 35.1958313, -0.97, 9.30
./20110828_450000e3902500n_ld_p25.laz, -75.5496025, -75.5220788, 35.2418303, 35.2644931, -536.14, 163.36
./20110829_430000e3897500n_ld_p25.laz, -75.7447900, -75.7414827, 35.1957061, 35.1964552, -0.08, 0.29
./20110829_430000e3895000n_ld_p25.laz, -75.7688761, -75.7414198, 35.1762026, 35.1957188, -1.07, 9.54
./20110828_452500e3955000n_ld_p25.laz, -75.5221861, -75.4975091, 35.7153652, 35.7379548, -0.97, 16.87
./20110828_395000e3875000n_ld_p25.laz, -76.1501478, -76.1231795, 34.9896558, 35.0087222, -1.48, 11.08
./20110828_362500e3837500n_ld_p25.laz, -76.5006984, -76.4861569, 34.6477141, 34.6704157, -1.05, 6.04
./20110828_455000e3947500n_ld_p25.laz, -75.4971800, -75.4694762, 35.6478449, 35.6704384, -1.02, 16.28
./20110828_377500e3855000n_ld_p25.laz, -76.3396306, -76.3330961, 34.8232283, 34.8299757, -1.54, 0.28
./20110829_427500e3895000n_ld_p25.laz, -75.7962385, -75.7687774, 35.1728330, 35.1901211, -1.19, 11.79
./20110828_375000e3857500n_ld_p25.laz, -76.3478124, -76.3396335, 34.8298373, 34.8389749, -1.29, 3.59
./20110828_375000e3855000n_ld_p25.laz, -76.3666926, -76.3395372, 34.8070780, 34.8299166, -1.68, 7.65
./20110828_395000e3872500n_ld_p25.laz, -76.1504875, -76.1292316, 34.9741374, 34.9898389, -1.50, 6.04
./20110828_362500e3835000n_ld_p25.laz, -76.5003503, -76.4986043, 34.6446016, 34.6477202, -0.85, 0.15
./20110828_360000e3840000n_ld_p25.laz, -76.5031504, -76.5007949, 34.6714935, 34.6743119, -0.55, 0.55
./20110828_360000e3837500n_ld_p25.laz, -76.5276500, -76.5003628, 34.6473722, 34.6672670, -0.99, 7.09
./20110828_392500e3872500n_ld_p25.laz, -76.1775915, -76.1502957, 34.9668500, 34.9893973, -1.44, 9.76
./20110829_427500e3892500n_ld_p25.laz, -75.7961733, -75.7850666, 35.1689614, 35.1728996, -1.19, 0.44
./20110829_425000e3895000n_ld_p25.laz, -75.8202424, -75.7961754, 35.1727119, 35.1794787, -0.94, 10.80
./20110828_360000e3835000n_ld_p25.laz, -76.5276231, -76.5003422, 34.6248342, 34.6477069, -1.11, 18.34
./20110828_375000e3852500n_ld_p25.laz, -76.3665919, -76.3554656, 34.7959529, 34.8071862, -1.54, 3.53
./20110829_425000e3892500n_ld_p25.laz, -75.8235949, -75.7961578, 35.1589311, 35.1728315, -1.14, 10.82
./20110828_452500e3952500n_ld_p25.laz, -75.5136929, -75.4973717, 35.6928623, 35.7154268, 0.75, 10.50
./20110828_372500e3855000n_ld_p25.laz, -76.3728220, -76.3665944, 34.8070200, 34.8131973, -0.40, 5.57
./20110828_372500e3852500n_ld_p25.laz, -76.3929491, -76.3664110, 34.7842371, 34.8070753, -1.61, 7.44
./20110828_392500e3870000n_ld_p25.laz, -76.1775565, -76.1591144, 34.9532984, 34.9670134, -1.50, 7.36
./20110829_422500e3892500n_ld_p25.laz, -75.8509473, -75.8235057, 35.1500258, 35.1700280, -1.24, 13.98
./20110828_455000e3945000n_ld_p25.laz, -75.4892982, -75.4693429, 35.6253378, 35.6479165, -0.73, 16.86
./20110828_390000e3872500n_ld_p25.laz, -76.1806658, -76.1775583, 34.9668216, 34.9693006, -0.02, 5.66
./20110828_390000e3870000n_ld_p25.laz, -76.2046401, -76.1773828, 34.9440433, 34.9668487, -1.62, 8.75
./20110828_452500e3950000n_ld_p25.laz, -75.5062469, -75.4972374, 35.6714015, 35.6928866, 0.76, 9.24
./20110828_360000e3832500n_ld_p25.laz, -76.5272138, -76.5103476, 34.6022972, 34.6250153, -1.08, 50.71
./20110828_372500e3850000n_ld_p25.laz, -76.3935362, -76.3770283, 34.7674171, 34.7844139, -1.61, 4.60
./20110828_452500e3927500n_ld_p25.laz, -75.4979469, -75.4959797, 35.4674796, 35.4771742, 0.90, 1.54
./20110828_452500e3925000n_ld_p25.laz, -75.4988978, -75.4958407, 35.4449350, 35.4674800, 0.90, 1.58
./20110828_452500e3922500n_ld_p25.laz, -75.5033953, -75.4957016, 35.4223727, 35.4449381, 0.80, 1.29
./20110829_412500e3885000n_ld_p25.laz, -75.9600866, -75.9430713, 35.0933423, 35.1041430, -1.35, 7.42
./20110829_422500e3890000n_ld_p25.laz, -75.8504204, -75.8501541, 35.1493210, 35.1494968, -0.32, 0.39
./20110828_370000e3852500n_ld_p25.laz, -76.3963900, -76.3943885, 34.7841971, 34.7845738, -0.30, 0.59
./20110829_420000e3892500n_ld_p25.laz, -75.8782975, -75.8508538, 35.1497247, 35.1603152, -1.16, 10.28
./20110828_370000e3850000n_ld_p25.laz, -76.4174363, -76.3932682, 34.7614141, 34.7842189, -1.54, 7.43
./20110828_452500e3920000n_ld_p25.laz, -75.5079520, -75.4955631, 35.3998119, 35.4223986, 0.82, 7.25
./20110829_410000e3887500n_ld_p25.laz, -75.9876351, -75.9600886, 35.1037978, 35.1201015, -1.45, 36.35
./20110828_450000e3900000n_ld_p25.laz, -75.5495536, -75.5219904, 35.2193545, 35.2419512, -0.88, 16.35
./20110828_390000e3867500n_ld_p25.laz, -76.2046055, -76.1898427, 34.9341324, 34.9441732, -1.42, 5.84
./20110829_420000e3890000n_ld_p25.laz, -75.8782848, -75.8509099, 35.1391821, 35.1499113, -1.17, 13.73
./20110828_452500e3917500n_ld_p25.laz, -75.5134727, -75.4954251, 35.3772449, 35.3998572, 0.75, 13.76
./20110828_387500e3870000n_ld_p25.laz, -76.2090130, -76.2046081, 34.9440112, 34.9463749, -0.05, 0.96
./20110828_387500e3867500n_ld_p25.laz, -76.2316725, -76.2044627, 34.9212298, 34.9440421, -1.40, 10.48
./20110828_455000e3942500n_ld_p25.laz, -75.4810591, -75.4692106, 35.6028176, 35.6253767, 0.83, 17.20
./20110829_417500e3892500n_ld_p25.laz, -75.8866512, -75.8782946, 35.1496908, 35.1508417, 0.28, 1.22
./20110828_370000e3847500n_ld_p25.laz, -76.4203682, -76.3997672, 34.7403429, 34.7616077, -1.44, 7.34
./20110828_360000e3830000n_ld_p25.laz, -76.5268008, -76.5170499, 34.5968912, 34.6024163, -0.86, 0.43
./20110829_417500e3890000n_ld_p25.laz, -75.9057154, -75.8781929, 35.1272305, 35.1497199, -1.05, 14.47
./20110828_360000e3827500n_ld_p25.laz, -76.5262917, -76.5236700, 34.5728384, 34.5756091, -0.75, 0.03
./20110828_357500e3837500n_ld_p25.laz, -76.5550719, -76.5276338, 34.6470270, 34.6608853, -1.43, 58.43
./20110828_452500e3915000n_ld_p25.laz, -75.5176352, -75.4953176, 35.3546874, 35.3773162, -1.19, 24.40
./20110828_387500e3865000n_ld_p25.laz, -76.2316419, -76.2210169, 34.9136457, 34.9213240, -1.38, 5.82
./20110828_367500e3847500n_ld_p25.laz, -76.4403558, -76.4201222, 34.7386101, 34.7571907, -1.27, 12.22
./20110828_455000e3940000n_ld_p25.laz, -75.4797532, -75.4690829, 35.5802587, 35.6028364, 0.76, 17.20
./20110828_385000e3867500n_ld_p25.laz, -76.2355712, -76.2316424, 34.9211931, 34.9256432, -0.08, 4.00
./20110828_385000e3865000n_ld_p25.laz, -76.2587277, -76.2315450, 34.8984108, 34.9212278, -1.36, 8.41
./20110828_357500e3835000n_ld_p25.laz, -76.5548944, -76.5272170, 34.6244901, 34.6473652, -1.43, 8.00
./20110828_455000e3937500n_ld_p25.laz, -75.4831143, -75.4689498, 35.5577088, 35.5802938, 0.75, 24.59
./20110828_355000e3837500n_ld_p25.laz, -76.5825615, -76.5549067, 34.6468645, 34.6673625, -1.67, 7.42
./20110829_410000e3885000n_ld_p25.laz, -75.9875151, -75.9599717, 35.0812582, 35.1040174, -1.29, 32.84
./20110828_340000e3842500n_ld_p25.laz, -76.7471942, -76.7195065, 34.6920398, 34.7124299, -2.27, 45.85
./20110828_455000e3935000n_ld_p25.laz, -75.4859874, -75.4688167, 35.5351518, 35.5577545, -0.74, 26.15
./20110828_452500e3912500n_ld_p25.laz, -75.5226381, -75.4952639, 35.3321253, 35.3547664, -0.77, 42.59
./20110828_310000e3837500n_ld_p25.laz, -77.0734525, -77.0460037, 34.6458953, 34.6623066, -1.27, 50.99
./20110828_355000e3835000n_ld_p25.laz, -76.5680748, -76.5544799, 34.6244276, 34.6470221, -1.46, 2.88
./20110828_450000e3897500n_ld_p25.laz, -75.5377686, -75.5237493, 35.2078825, 35.2193916, -0.78, 2.89
./20110828_447500e3965000n_ld_p25.laz, -75.5541566, -75.5534141, 35.8053546, 35.8060283, 0.81, 2.20
./20110828_447500e3962500n_ld_p25.laz, -75.5537471, -75.5534118, 35.8051048, 35.8053430, 0.98, 1.59
./20110828_447500e3902500n_ld_p25.laz, -75.5770910, -75.5495550, 35.2417023, 35.2503802, 1.17, 28.62
./20110828_355000e3832500n_ld_p25.laz, -76.5593469, -76.5542529, 34.6122911, 34.6244862, -0.93, 0.31
./20110828_352500e3845000n_ld_p25.laz, -76.6109070, -76.5998805, 34.7139455, 34.7260836, -1.12, 1.56
./20110828_352500e3842500n_ld_p25.laz, -76.6107262, -76.6003976, 34.7048830, 34.7140496, -1.05, 0.19
./20110828_455000e3932500n_ld_p25.laz, -75.4902795, -75.4686936, 35.5125931, 35.5352128, -0.96, 148.61
./20110828_352500e3840000n_ld_p25.laz, -76.6099970, -76.5848675, 34.6688534, 34.6751969, -1.53, 13.48
./20110828_357500e3832500n_ld_p25.laz, -76.5544751, -76.5268046, 34.6020217, 34.6248319, -1.20, 22.12
./20110828_307500e3837500n_ld_p25.laz, -77.1005571, -77.0731216, 34.6407922, 34.6601440, -1.93, 27.48
./20110828_352500e3837500n_ld_p25.laz, -76.6098737, -76.5823396, 34.6541635, 34.6691809, -1.69, 7.50
./20110828_337500e3845000n_ld_p25.laz, -76.7648260, -76.7471993, 34.7117943, 34.7335476, -1.09, 80.03
./20110828_447500e3900000n_ld_p25.laz, -75.5770298, -75.5494659, 35.2270698, 35.2418297, -1.31, 18.91
./20110829_410000e3882500n_ld_p25.laz, -75.9872423, -75.9800884, 35.0770452, 35.0813129, -1.27, 0.48
./20110829_407500e3887500n_ld_p25.laz, -76.0043113, -75.9875161, 35.1036657, 35.1137911, -1.04, 15.33
./20110829_407500e3885000n_ld_p25.laz, -76.0148883, -75.9872448, 35.0810602, 35.1037971, -0.95, 85.68
./20110828_452500e3910000n_ld_p25.laz, -75.5226518, -75.5005531, 35.3095771, 35.3322007, -0.96, 22.81
./20110828_350000e3845000n_ld_p25.laz, -76.6383208, -76.6107528, 34.7135606, 34.7279763, -1.83, 31.66
./20110828_337500e3842500n_ld_p25.laz, -76.7743885, -76.7468046, 34.6928490, 34.7120424, -2.52, 45.86
./20110828_305000e3837500n_ld_p25.laz, -77.1129906, -77.1002980, 34.6401869, 34.6532084, -0.93, 5.68
./20110828_357500e3830000n_ld_p25.laz, -76.5495102, -76.5267339, 34.5795084, 34.6022941, -1.25, 21.15
./20110828_455000e3930000n_ld_p25.laz, -75.4939967, -75.4685569, 35.4900366, 35.5126677, -0.69, 17.93
./20110829_407500e3882500n_ld_p25.laz, -76.0146300, -75.9872030, 35.0585011, 35.0812573, -1.18, 10.05
./20110828_350000e3842500n_ld_p25.laz, -76.6380374, -76.6105963, 34.6964917, 34.7139189, -1.71, 24.40
./20110828_452500e3907500n_ld_p25.laz, -75.5225109, -75.5043469, 35.2870383, 35.3096426, -0.97, 27.29
./20110828_445000e3902500n_ld_p25.laz, -75.6045708, -75.5770313, 35.2415686, 35.2509298, -0.69, 28.45
./20110828_335000e3842500n_ld_p25.laz, -76.8016465, -76.7741377, 34.6935415, 34.7091914, -2.46, 35.27
./20110828_357500e3827500n_ld_p25.laz, -76.5513880, -76.5262693, 34.5687396, 34.5797254, -1.33, 0.51
./20110829_407500e3880000n_ld_p25.laz, -76.0143811, -76.0108315, 35.0554094, 35.0585007, -0.92, 0.34
./20110829_405000e3885000n_ld_p25.laz, -76.0220137, -76.0148010, 35.0896340, 35.1001092, 0.09, 1.07
./20110829_405000e3882500n_ld_p25.laz, -76.0418823, -76.0143873, 35.0582598, 35.0788249, -1.33, 9.13
./20110828_452500e3905000n_ld_p25.laz, -75.5223612, -75.5099276, 35.2644938, 35.2870794, -0.88, 24.32
./20110828_445000e3900000n_ld_p25.laz, -75.6045064, -75.5769465, 35.2280607, 35.2417018, -1.30, 25.89
./20110828_350000e3840000n_ld_p25.laz, -76.6374753, -76.6098769, 34.6686653, 34.6854458, -1.61, 16.10
./20110828_452500e3902500n_ld_p25.laz, -75.5222217, -75.5147677, 35.2419524, 35.2645185, -0.82, 33.66
./20110828_455000e3927500n_ld_p25.laz, -75.4960323, -75.4685402, 35.4674829, 35.4901299, -0.80, 16.78
./20110829_405000e3880000n_ld_p25.laz, -76.0417959, -76.0143681, 35.0402898, 35.0584840, -1.42, 5.92
./20110828_457500e3947500n_ld_p25.laz, -75.4695193, -75.4656676, 35.6479182, 35.6572757, -0.70, 1.35
./20110828_457500e3945000n_ld_p25.laz, -75.4694720, -75.4480585, 35.6253773, 35.6479234, -1.02, 9.79
./20110828_350000e3837500n_ld_p25.laz, -76.6245828, -76.6097897, 34.6638687, 34.6688524, -1.53, 5.98
./20110828_347500e3845000n_ld_p25.laz, -76.6656400, -76.6380393, 34.7131911, 34.7288787, -2.35, 47.27
./20110828_332500e3842500n_ld_p25.laz, -76.8289380, -76.8014250, 34.6906040, 34.7065309, -2.51, 57.55
./20110828_457500e3942500n_ld_p25.laz, -75.4693415, -75.4486094, 35.6028370, 35.6254490, -1.13, 118.36
./20110828_442500e3902500n_ld_p25.laz, -75.6320330, -75.6045072, 35.2414289, 35.2511415, -0.18, 23.37
./20110828_442500e3900000n_ld_p25.laz, -75.6319775, -75.6044242, 35.2252124, 35.2415669, -1.13, 27.70
./20110828_455000e3925000n_ld_p25.laz, -75.4959756, -75.4720665, 35.4449413, 35.4675724, -0.80, 17.03
./20110828_457500e3940000n_ld_p25.laz, -75.4692104, -75.4427119, 35.5803002, 35.6029118, -1.06, 99.02
./20110828_347500e3842500n_ld_p25.laz, -76.6653283, -76.6377473, 34.6906582, 34.7135588, -1.32, 23.63
./20110828_330000e3842500n_ld_p25.laz, -76.8559765, -76.8286536, 34.6879044, 34.7074826, -2.48, 38.51
./20110828_455000e3922500n_ld_p25.laz, -75.4958376, -75.4764659, 35.4224004, 35.4450098, -1.16, 16.43
./20110828_330000e3840000n_ld_p25.laz, -76.8558435, -76.8466406, 34.6859771, 34.6880155, -1.28, -0.03
./20110828_327500e3842500n_ld_p25.laz, -76.8831823, -76.8558490, 34.6874782, 34.6959145, -2.10, 44.20
./20110828_347500e3840000n_ld_p25.laz, -76.6648744, -76.6372609, 34.6733130, 34.6908177, -1.60, 11.91
./20110828_455000e3920000n_ld_p25.laz, -75.4956991, -75.4803808, 35.3998581, 35.4224485, -1.09, 17.31
./20110828_327500e3840000n_ld_p25.laz, -76.8831238, -76.8558283, 34.6814460, 34.6878905, -1.47, 16.01
./20110828_325000e3842500n_ld_p25.laz, -76.9028397, -76.8831253, 34.6871713, 34.6913712, -0.91, 33.04
./20110828_345000e3845000n_ld_p25.laz, -76.6928972, -76.6653311, 34.7128158, 34.7299787, -1.79, 41.61
./20110828_325000e3840000n_ld_p25.laz, -76.9103682, -76.8830167, 34.6765782, 34.6874769, -1.54, 44.14
./20110828_322500e3840000n_ld_p25.laz, -76.9375359, -76.9101728, 34.6713127, 34.6860410, -1.56, 49.51
./20110828_320000e3840000n_ld_p25.laz, -76.9647608, -76.9373511, 34.6667132, 34.6808302, -1.42, 30.81
./20110828_345000e3842500n_ld_p25.laz, -76.6926181, -76.6648788, 34.6904586, 34.7131885, -2.25, 18.50
./20110828_317500e3840000n_ld_p25.laz, -76.9919336, -76.9645202, 34.6632126, 34.6780041, -1.40, 29.91
./20110828_317500e3837500n_ld_p25.laz, -76.9916848, -76.9834453, 34.6616925, 34.6633026, -1.16, 0.28
./20110828_315000e3840000n_ld_p25.laz, -77.0191487, -76.9917019, 34.6627634, 34.6743431, -1.31, 29.61
./20110828_345000e3840000n_ld_p25.laz, -76.6819102, -76.6647390, 34.6828976, 34.6906547, -1.64, 5.03
./20110828_342500e3845000n_ld_p25.laz, -76.7203128, -76.6926207, 34.7124333, 34.7320140, -1.86, 67.58
./20110828_315000e3837500n_ld_p25.laz, -77.0189618, -76.9916754, 34.6566942, 34.6632097, -1.49, 0.77
./20110828_312500e3840000n_ld_p25.laz, -77.0462978, -77.0189635, 34.6623110, 34.6704375, -1.09, 48.77
./20110828_312500e3837500n_ld_p25.laz, -77.0462298, -77.0188494, 34.6515136, 34.6627609, -1.43, 22.04
./20110828_342500e3842500n_ld_p25.laz, -76.7199066, -76.6921950, 34.6903499, 34.7128132, -1.36, 23.17
./20110828_310000e3840000n_ld_p25.laz, -77.0625544, -77.0462331, 34.6620348, 34.6651115, -0.05, 27.65
./20110828_340000e3845000n_ld_p25.laz, -76.7476339, -76.7199109, 34.7120446, 34.7331559, -1.34, 78.13
