Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20071016_LVP_062.laz, -146.2871891, -146.2684300, 61.1139212, 61.1229959, 4.58, 313.81
./20071016_LVP_139.laz, -146.0841390, -146.0800189, 61.0768569, 61.0785938, 87.13, 119.53
./20071016_LVP_138.laz, -146.1026712, -146.0840919, 61.0768847, 61.0859841, 29.23, 179.73
./20071016_LVP_161.laz, -146.2509537, -146.2323999, 61.0753840, 61.0779104, 6.42, 181.89
./20071016_LVP_121.laz, -146.4177316, -146.3990292, 61.0786517, 61.0877094, 4.63, 232.85
./20071016_LVP_160.laz, -146.2575480, -146.2509330, 61.0761441, 61.0779473, 33.58, 253.47
./20071016_LVP_219.laz, -145.9555134, -145.9367967, 61.0426093, 61.0490128, 74.37, 211.68
./20071016_LVP_159.laz, -146.3067002, -146.2889218, 61.0691730, 61.0782071, 126.99, 313.74
./20071016_LVP_061.laz, -146.3056608, -146.2869883, 61.1140209, 61.1230930, 4.57, 59.61
./20071016_LVP_137.laz, -146.1212009, -146.1024180, 61.0770083, 61.0861063, 7.31, 128.59
./20071016_LVP_201.laz, -146.0664005, -146.0476176, 61.0496980, 61.0588028, 35.28, 81.55
./20071016_LVP_181.laz, -146.1587438, -146.1399811, 61.0592955, 61.0683886, 16.95, 185.82
./20071016_LVP_120.laz, -146.4362667, -146.4175694, 61.0787330, 61.0877884, 4.64, 185.16
./20071016_LVP_158.laz, -146.3252277, -146.3065315, 61.0703956, 61.0783011, 106.30, 348.40
./20071016_LVP_040.laz, -146.4168813, -146.3981766, 61.1235382, 61.1325962, 4.56, 58.52
./20071016_LVP_082.laz, -146.2319624, -146.2132021, 61.0956550, 61.1047376, 4.57, 1532.41
./20071016_LVP_060.laz, -146.3241605, -146.3055477, 61.1178132, 61.1231871, 4.57, 53.04
./20071016_LVP_101.laz, -146.2321802, -146.2134216, 61.0866781, 61.0957605, 4.57, 44.83
./20071016_LVP_218.laz, -145.9740223, -145.9553124, 61.0426809, 61.0491545, 68.39, 229.22
./20071016_LVP_059.laz, -146.3427165, -146.3241072, 61.1206522, 61.1232783, 4.56, 31.60
./20071016_LVP_058.laz, -146.3612857, -146.3426683, 61.1203681, 61.1233675, 4.55, 31.45
./20071016_LVP_136.laz, -146.1397351, -146.1209584, 61.0771301, 61.0862246, 7.70, 151.63
./20071016_LVP_039.laz, -146.4330307, -146.4167421, 61.1249524, 61.1326654, 4.56, 27.81
./20071016_LVP_119.laz, -146.4548005, -146.4361083, 61.0788115, 61.0878196, 4.64, 153.87
./20071016_LVP_057.laz, -146.3798439, -146.3612279, 61.1202720, 61.1234532, 4.55, 292.34
./20071016_LVP_157.laz, -146.3437285, -146.3250642, 61.0693514, 61.0783928, 96.71, 344.40
./20071016_LVP_056.laz, -146.3983983, -146.3797875, 61.1204830, 61.1235376, 4.56, 30.27
./20071016_LVP_038.laz, -146.1568349, -146.1426434, 61.1312124, 61.1402026, 80.85, 760.01
./20071016_LVP_200.laz, -146.0849156, -146.0661380, 61.0498276, 61.0589299, 30.65, 88.09
./20071016_LVP_055.laz, -146.4116876, -146.3983486, 61.1207536, 61.1235962, 4.56, 4.57
./20071016_LVP_217.laz, -145.9925281, -145.9738261, 61.0430009, 61.0492943, 62.67, 247.94
./20071016_LVP_054.laz, -146.1570735, -146.1545140, 61.1222451, 61.1312256, 102.23, 168.95
./20071016_LVP_118.laz, -146.4733344, -146.4546872, 61.0788875, 61.0855301, 4.65, 130.73
./20071016_LVP_053.laz, -146.1756318, -146.1568357, 61.1222499, 61.1313403, 36.45, 455.86
./20071016_LVP_100.laz, -146.2507172, -146.2319635, 61.0867849, 61.0958646, 4.57, 38.12
./20071016_LVP_180.laz, -146.1772652, -146.1585083, 61.0594123, 61.0685016, 13.46, 350.71
./20071016_LVP_135.laz, -146.1582646, -146.1394928, 61.0772501, 61.0863420, 7.36, 144.24
./20071016_LVP_117.laz, -146.4918682, -146.4732880, 61.0789613, 61.0818587, 4.66, 79.52
./20071016_LVP_081.laz, -146.2505056, -146.2317463, 61.0957612, 61.1048416, 4.57, 322.96
./20071016_LVP_116.laz, -146.5104027, -146.4918263, 61.0790321, 61.0838222, 4.67, 87.36
./20071016_LVP_037.laz, -146.1753981, -146.1565968, 61.1312269, 61.1403169, 55.86, 145.83
./20071016_LVP_156.laz, -146.3621890, -146.3435983, 61.0720047, 61.0784815, 64.87, 391.97
./20071016_LVP_216.laz, -146.0111340, -145.9923419, 61.0404178, 61.0494305, 56.33, 222.54
./20071016_LVP_115.laz, -146.5289387, -146.5103365, 61.0791008, 61.0859516, 4.68, 113.18
./20071016_LVP_099.laz, -146.2692553, -146.2505074, 61.0868892, 61.0959663, 4.58, 28.84
./20071016_LVP_155.laz, -146.3806980, -146.3621318, 61.0755663, 61.0785677, 75.19, 265.23
./20071016_LVP_134.laz, -146.1767989, -146.1580304, 61.0773663, 61.0864561, 7.24, 141.93
./20071016_LVP_199.laz, -146.1034331, -146.0846589, 61.0499541, 61.0590539, 26.27, 93.57
./20071016_LVP_052.laz, -146.1941889, -146.1753995, 61.1223644, 61.1314524, 38.42, 142.39
./20071016_LVP_154.laz, -146.3992383, -146.3806654, 61.0764686, 61.0786511, 143.53, 321.82
./20071016_LVP_098.laz, -146.2877944, -146.2690505, 61.0869905, 61.0959884, 4.58, 51.45
./20071016_LVP_114.laz, -146.5474724, -146.5288530, 61.0791665, 61.0863258, 4.69, 377.84
./20071016_LVP_153.laz, -146.4177799, -146.3991991, 61.0761530, 61.0787324, 160.09, 363.10
./20071016_LVP_179.laz, -146.1956672, -146.1770344, 61.0595262, 61.0686143, 13.70, 367.41
./20071016_LVP_097.laz, -146.3063331, -146.2877490, 61.0870891, 61.0891838, 4.59, 8.47
./20071016_LVP_096.laz, -146.3248724, -146.3063113, 61.0871852, 61.0889794, 4.60, 4.61
./20071016_LVP_080.laz, -146.2690490, -146.2502994, 61.0958655, 61.1049429, 4.58, 28.76
./20071016_LVP_152.laz, -146.4363184, -146.4177330, 61.0758368, 61.0788109, 83.84, 303.81
./20071016_LVP_095.laz, -146.3434111, -146.3248371, 61.0872794, 61.0901501, 4.60, 25.71
./20071016_LVP_215.laz, -146.0296430, -146.0108558, 61.0404550, 61.0495654, 53.99, 150.99
./20071016_LVP_113.laz, -146.5660071, -146.5473725, 61.0792299, 61.0865095, 4.69, 58.23
./20071016_LVP_094.laz, -146.3619498, -146.3433542, 61.0873706, 61.0912829, 4.61, 69.11
./20071016_LVP_051.laz, -146.2127486, -146.1939635, 61.1224762, 61.1315618, 30.67, 494.82
./20071016_LVP_133.laz, -146.1953304, -146.1765685, 61.0774803, 61.0865679, 7.37, 107.39
./20071016_LVP_036.laz, -146.1939616, -146.1751653, 61.1313409, 61.1404287, 45.20, 454.26
./20071016_LVP_093.laz, -146.3804878, -146.3618736, 61.0874594, 61.0922506, 4.61, 58.87
./20071016_LVP_151.laz, -146.4548409, -146.4362678, 61.0758107, 61.0788870, 83.06, 295.93
./20071016_LVP_079.laz, -146.2745693, -146.2688466, 61.0959676, 61.1049741, 4.58, 17.53
./20071016_LVP_112.laz, -146.5845425, -146.5659136, 61.0792906, 61.0868185, 4.69, 160.72
./20071016_LVP_078.laz, -146.1575519, -146.1419952, 61.1041983, 61.1102232, 13.39, 1404.98
./20071016_LVP_198.laz, -146.1218246, -146.1031811, 61.0500781, 61.0591759, 23.23, 212.98
./20071016_LVP_178.laz, -146.2036972, -146.1955612, 61.0643471, 61.0686623, 129.92, 278.70
./20071016_LVP_050.laz, -146.2313088, -146.2125283, 61.1225855, 61.1316680, 25.15, 67.87
./20071016_LVP_092.laz, -146.3990274, -146.3803983, 61.0875456, 61.0926673, 4.61, 39.17
./20071016_LVP_077.laz, -146.1760988, -146.1573962, 61.1042963, 61.1133864, 13.14, 1419.05
./20071016_LVP_150.laz, -146.4733833, -146.4548029, 61.0755015, 61.0789608, 4.67, 224.27
./20071016_LVP_177.laz, -146.2974143, -146.2955489, 61.0686592, 61.0691750, 209.31, 230.38
./20071016_LVP_176.laz, -146.3370919, -146.3305486, 61.0685461, 61.0693827, 240.54, 300.79
./20071016_LVP_175.laz, -146.4920315, -146.4900968, 61.0688833, 61.0700541, 78.81, 138.49
./20071016_LVP_174.laz, -146.4977936, -146.4920138, 61.0686013, 61.0700754, 71.51, 145.87
./20071016_LVP_173.laz, -146.0288205, -146.0222814, 61.0674722, 61.0683843, 110.43, 179.01
./20071016_LVP_111.laz, -146.6030778, -146.5844482, 61.0793486, 61.0878438, 4.69, 222.54
./20071016_LVP_172.laz, -146.0473452, -146.0287974, 61.0675192, 61.0715172, 39.17, 192.84
./20071016_LVP_091.laz, -146.4175666, -146.3989334, 61.0876296, 61.0930190, 4.62, 60.65
./20071016_LVP_035.laz, -146.2125256, -146.1937342, 61.1314534, 61.1405247, 37.38, 1371.41
./20071016_LVP_149.laz, -146.4920133, -146.4733362, 61.0700476, 61.0790311, 25.06, 261.60
./20071016_LVP_132.laz, -146.2138636, -146.1951062, 61.0775922, 61.0866770, 6.15, 48.93
./20071016_LVP_171.laz, -146.0658723, -146.0472380, 61.0676514, 61.0734438, 39.06, 195.12
./20071016_LVP_090.laz, -146.4361059, -146.4174804, 61.0877106, 61.0925206, 4.62, 35.78
./20071016_LVP_214.laz, -146.0480776, -146.0293721, 61.0405899, 61.0496971, 44.99, 163.86
./20071016_LVP_076.laz, -146.1946470, -146.1758692, 61.1044107, 61.1134988, 15.52, 1408.64
./20071016_LVP_049.laz, -146.2498683, -146.2310930, 61.1226926, 61.1317728, 15.34, 48.95
./20071016_LVP_089.laz, -146.4438135, -146.4360834, 61.0877892, 61.0892033, 4.63, 4.64
./20071016_LVP_088.laz, -146.1207049, -146.1167271, 61.0950580, 61.0976530, 66.37, 132.09
./20071016_LVP_170.laz, -146.0843984, -146.0658228, 61.0677802, 61.0768828, 30.11, 133.88
./20071016_LVP_087.laz, -146.1392477, -146.1206354, 61.0950833, 61.1033653, 7.29, 177.75
./20071016_LVP_110.laz, -146.6216122, -146.6029730, 61.0794043, 61.0880141, 4.69, 231.99
./20071016_LVP_034.laz, -146.2310903, -146.2123077, 61.1315622, 61.1406457, 30.02, 206.04
./20071016_LVP_148.laz, -146.5104476, -146.4918705, 61.0700545, 61.0790996, 4.67, 203.04
./20071016_LVP_197.laz, -146.1402593, -146.1217011, 61.0546847, 61.0592949, 24.29, 214.57
./20071016_LVP_169.laz, -146.1029247, -146.0841413, 61.0679078, 61.0770073, 25.96, 95.71
./20071016_LVP_131.laz, -146.2323974, -146.2136435, 61.0777019, 61.0867839, 4.58, 46.85
./20071016_LVP_048.laz, -146.2684268, -146.2496564, 61.1227964, 61.1318745, 6.89, 46.68
./20071016_LVP_196.laz, -146.1587693, -146.1402239, 61.0579282, 61.0594115, 108.92, 221.70
./20071016_LVP_086.laz, -146.1577901, -146.1390275, 61.0952026, 61.1042957, 7.75, 195.02
./20071016_LVP_109.laz, -146.6389007, -146.6215169, 61.0794576, 61.0875457, 4.70, 85.77
./20071016_LVP_075.laz, -146.2131923, -146.1944207, 61.1045224, 61.1136073, 10.28, 1408.00
./20071016_LVP_195.laz, -146.1772669, -146.1587446, 61.0583647, 61.0595256, 158.00, 353.89
./20071016_LVP_033.laz, -146.2496553, -146.2308745, 61.1316694, 61.1407495, 19.81, 135.23
./20071016_LVP_194.laz, -145.9179748, -145.9172348, 61.0576926, 61.0583047, 93.27, 112.28
./20071016_LVP_193.laz, -145.9364947, -145.9179556, 61.0576985, 61.0636834, 84.64, 213.99
./20071016_LVP_147.laz, -146.5289719, -146.5104055, 61.0761720, 61.0791660, 28.76, 175.21
./20071016_LVP_168.laz, -146.1214520, -146.1026731, 61.0680324, 61.0771285, 21.55, 99.35
./20071016_LVP_213.laz, -146.0665254, -146.0478874, 61.0432731, 61.0498264, 34.83, 171.10
./20071016_LVP_108.laz, -146.1024168, -146.0990156, 61.0859626, 61.0883465, 75.96, 138.21
./20071016_LVP_107.laz, -146.1209530, -146.1023521, 61.0859854, 61.0950820, 7.35, 152.34
./20071016_LVP_130.laz, -146.2509292, -146.2321820, 61.0778086, 61.0868873, 4.58, 1738.35
./20071016_LVP_047.laz, -146.2869867, -146.2682216, 61.1228981, 61.1319735, 4.58, 48.19
./20071016_LVP_146.laz, -146.5475396, -146.5289393, 61.0745499, 61.0792286, 4.70, 162.31
./20071016_LVP_085.laz, -146.1763327, -146.1575547, 61.0953195, 61.1044099, 7.77, 61.91
./20071016_LVP_192.laz, -145.9550137, -145.9363009, 61.0578454, 61.0643490, 77.28, 283.56
./20071016_LVP_032.laz, -146.2682193, -146.2494433, 61.1317733, 61.1408512, 11.71, 110.30
./20071016_LVP_145.laz, -146.5660725, -146.5474748, 61.0745298, 61.0792900, 4.70, 185.17
./20071016_LVP_106.laz, -146.1394895, -146.1207078, 61.0861065, 61.0952020, 7.09, 87.05
./20071016_LVP_074.laz, -146.2317434, -146.2129755, 61.1046317, 61.1137144, 10.24, 1393.45
./20071016_LVP_167.laz, -146.1399774, -146.1212060, 61.0681532, 61.0772483, 18.25, 122.81
./20071016_LVP_129.laz, -146.2694010, -146.2507204, 61.0779114, 61.0869892, 4.59, 190.09
./20071016_LVP_212.laz, -146.0849826, -146.0664050, 61.0454904, 61.0499533, 33.90, 187.33
./20071016_LVP_046.laz, -146.3055458, -146.2867861, 61.1229971, 61.1320701, 4.57, 246.29
./20071016_LVP_105.laz, -146.1580287, -146.1392490, 61.0862263, 61.0953186, 7.33, 41.51
./20071016_LVP_024.laz, -146.4167406, -146.3980063, 61.1325154, 61.1415357, 4.55, 137.92
./20071016_LVP_191.laz, -145.9735316, -145.9548069, 61.0579901, 61.0646920, 69.30, 593.02
./20071016_LVP_211.laz, -146.1034877, -146.0849191, 61.0475597, 61.0500775, 29.06, 215.95
./20071016_LVP_045.laz, -146.3241064, -146.3053511, 61.1230940, 61.1321640, 4.56, 53.55
./20071016_LVP_128.laz, -146.2879668, -146.2692582, 61.0794214, 61.0870879, 4.59, 277.36
./20071016_LVP_031.laz, -146.2867844, -146.2680131, 61.1318753, 61.1408629, 4.58, 182.93
./20071016_LVP_004.laz, -146.3741235, -146.3606212, 61.1502998, 61.1533393, 35.95, 584.63
./20071016_LVP_073.laz, -146.2502864, -146.2315276, 61.1047383, 61.1138186, 4.57, 1407.19
./20071016_LVP_166.laz, -146.1585041, -146.1397380, 61.0682725, 61.0773646, 14.85, 122.01
./20071016_LVP_003.laz, -146.1375362, -146.1369257, 61.1580360, 61.1582575, 256.54, 277.61
./20071016_LVP_002.laz, -146.1561152, -146.1375315, 61.1580400, 61.1584987, 67.69, 276.64
./20071016_LVP_210.laz, -146.1116722, -146.1034335, 61.0481222, 61.0501320, 61.63, 221.74
./20071016_LVP_001.laz, -146.1592871, -146.1561159, 61.1581575, 61.1582290, 67.91, 68.42
./20071016_LVP_209.laz, -145.9182817, -145.9136528, 61.0486847, 61.0576972, 90.44, 207.07
./20071016_LVP_023.laz, -146.4330285, -146.4166079, 61.1325969, 61.1398970, 4.55, 149.37
./20071016_LVP_127.laz, -146.3065291, -146.2877960, 61.0781171, 61.0871842, 4.60, 314.26
./20071016_LVP_190.laz, -145.9920540, -145.9733249, 61.0581322, 61.0646925, 59.22, 272.25
./20071016_LVP_208.laz, -145.9367948, -145.9179768, 61.0487222, 61.0578444, 82.23, 153.38
./20071016_LVP_030.laz, -146.3053492, -146.2866454, 61.1319741, 61.1397040, 4.57, 212.91
./20071016_LVP_165.laz, -146.1770325, -146.1582689, 61.0683892, 61.0774793, 11.97, 56.08
./20071016_LVP_022.laz, -146.1565937, -146.1425255, 61.1401159, 61.1491787, 67.71, 365.88
./20071016_LVP_072.laz, -146.2688342, -146.2500816, 61.1048432, 61.1139204, 4.57, 1406.91
./20071016_LVP_029.laz, -146.3239131, -146.3051831, 61.1320712, 61.1408489, 4.55, 228.76
./20071016_LVP_126.laz, -146.3250631, -146.3063349, 61.0782081, 61.0872781, 4.60, 218.00
./20071016_LVP_071.laz, -146.2872591, -146.2686355, 61.1049443, 61.1140186, 4.58, 1397.25
./20071016_LVP_189.laz, -146.0105740, -145.9918523, 61.0582714, 61.0656350, 26.14, 206.82
./20071016_LVP_028.laz, -146.3424792, -146.3237294, 61.1321654, 61.1411904, 4.55, 405.47
./20071016_LVP_021.laz, -146.1751635, -146.1563574, 61.1402035, 61.1492937, 61.23, 125.07
./20071016_LVP_207.laz, -145.9553100, -145.9364957, 61.0488692, 61.0579886, 73.85, 117.19
./20071016_LVP_125.laz, -146.3435959, -146.3248735, 61.0783019, 61.0873694, 4.61, 169.16
./20071016_LVP_070.laz, -146.2952301, -146.2871912, 61.1109125, 61.1140611, 4.58, 15.77
./20071016_LVP_069.laz, -146.1572056, -146.1545132, 61.1172962, 61.1222489, 56.32, 166.55
./20071016_LVP_068.laz, -146.1758653, -146.1570744, 61.1133290, 61.1223637, 32.56, 154.63
./20071016_LVP_027.laz, -146.3610444, -146.3423115, 61.1322568, 61.1413220, 4.95, 163.89
./20071016_LVP_206.laz, -145.9738251, -145.9550161, 61.0490136, 61.0581304, 68.64, 257.89
./20071016_LVP_188.laz, -146.0290934, -146.0103503, 61.0584081, 61.0675186, 44.85, 177.66
./20071016_LVP_026.laz, -146.3796098, -146.3608648, 61.1323451, 61.1414083, 12.82, 121.95
./20071016_LVP_020.laz, -146.1937331, -146.1749313, 61.1403182, 61.1493674, 59.95, 788.56
./20071016_LVP_067.laz, -146.1944197, -146.1756342, 61.1133873, 61.1224754, 25.08, 179.31
./20071016_LVP_205.laz, -145.9923393, -145.9735363, 61.0491555, 61.0582706, 61.02, 90.29
./20071016_LVP_025.laz, -146.3981757, -146.3794351, 61.1324320, 61.1414923, 7.41, 78.55
./20071016_LVP_187.laz, -146.0476157, -146.0288224, 61.0585430, 61.0676500, 39.34, 146.50
./20071016_LVP_019.laz, -146.2099547, -146.1935586, 61.1404302, 61.1473254, 56.28, 214.91
./20071016_LVP_066.laz, -146.2129726, -146.1941932, 61.1134992, 61.1225849, 22.26, 139.54
./20071016_LVP_018.laz, -146.2308698, -146.2189431, 61.1405781, 61.1415619, 128.64, 248.14
./20071016_LVP_017.laz, -146.2494409, -146.2308567, 61.1406461, 61.1424678, 26.30, 201.64
./20071016_LVP_016.laz, -146.2680078, -146.2494029, 61.1407501, 61.1424623, 28.12, 177.19
./20071016_LVP_065.laz, -146.2315271, -146.2127510, 61.1136086, 61.1226914, 15.35, 115.91
./20071016_LVP_015.laz, -146.2701543, -146.2680028, 61.1408523, 61.1412981, 102.82, 143.64
./20071016_LVP_014.laz, -146.3336272, -146.3302254, 61.1411747, 61.1412891, 106.73, 134.47
./20071016_LVP_013.laz, -146.3608626, -146.3525574, 61.1413152, 61.1502983, 27.93, 186.07
./20071016_LVP_186.laz, -146.0661365, -146.0473490, 61.0586749, 61.0677797, 35.30, 137.71
./20071016_LVP_012.laz, -146.3794341, -146.3606838, 61.1413226, 61.1503617, 20.15, 151.13
./20071016_LVP_185.laz, -146.0846566, -146.0658747, 61.0588038, 61.0679060, 31.35, 67.65
./20071016_LVP_011.laz, -146.3980043, -146.3793259, 61.1414092, 61.1470245, 16.35, 170.69
./20071016_LVP_010.laz, -146.4078328, -146.3979845, 61.1414931, 61.1426589, 35.38, 141.97
./20071016_LVP_009.laz, -146.1376966, -146.1315308, 61.1521648, 61.1580383, 91.23, 282.39
./20071016_LVP_008.laz, -146.1563543, -146.1375380, 61.1491065, 61.1581563, 67.60, 271.32
./20071016_LVP_007.laz, -146.1749293, -146.1561221, 61.1491805, 61.1581762, 67.59, 306.31
./20071016_LVP_006.laz, -146.1870836, -146.1748293, 61.1492947, 61.1531825, 68.20, 245.52
./20071016_LVP_005.laz, -146.3606797, -146.3517612, 61.1502610, 61.1534542, 36.66, 161.91
