Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20130122_fl_usgs_greenville_N70.laz, -83.4323495, -83.4312511, 30.4255110, 30.4392636, 35.68, 129.64
./20130122_fl_usgs_greenville_N7.laz, -83.6059758, -83.5900903, 30.5229393, 30.5238717, 26.33, 58.23
./20130122_fl_usgs_greenville_N54.laz, -83.6544365, -83.6384551, 30.4270307, 30.4408794, 23.72, 90.42
./20130122_fl_usgs_greenville_N232.laz, -83.4795142, -83.4635012, 30.4670126, 30.4808828, 29.18, 132.57
./20130122_fl_usgs_greenville_N69.laz, -83.4482130, -83.4322035, 30.4255183, 30.4393912, 33.89, 123.30
./20130122_fl_usgs_greenville_N37.laz, -83.6067219, -83.5907323, 30.4404574, 30.4543115, 28.91, 150.35
./20130122_fl_usgs_greenville_N9.laz, -83.5742180, -83.5583324, 30.5227163, 30.5236525, 26.68, 61.67
./20130122_fl_usgs_greenville_N89.laz, -83.4471854, -83.4313030, 30.5217466, 30.5226972, 28.65, 62.10
./20130122_fl_usgs_greenville_N88.laz, -83.4800819, -83.4640785, 30.4120247, 30.4258947, 28.45, 144.27
./20130122_fl_usgs_greenville_N18.laz, -83.5748627, -83.5588654, 30.4539814, 30.4678398, 29.01, 80.15
./20130122_fl_usgs_greenville_N212.laz, -83.4952435, -83.4792305, 30.4808849, 30.4947521, 29.28, 125.04
./20130122_fl_usgs_greenville_N193.laz, -83.4792298, -83.4632139, 30.4945074, 30.5083768, 28.58, 106.84
./20130122_fl_usgs_greenville_N53.laz, -83.6703005, -83.6543219, 30.4271329, 30.4409797, 25.30, 60.51
./20130122_fl_usgs_greenville_N36.laz, -83.6225879, -83.6065996, 30.4405666, 30.4544186, 28.50, 93.97
./20130122_fl_usgs_greenville_N68.laz, -83.4640763, -83.4480681, 30.4256468, 30.4395174, 22.63, 102.85
./20130122_fl_usgs_greenville_N231.laz, -83.4953838, -83.4793737, 30.4671366, 30.4810041, 29.21, 148.66
./20130122_fl_usgs_greenville_N179.laz, -83.7014732, -83.6854871, 30.4960688, 30.5099127, 14.33, 103.15
./20130122_fl_usgs_greenville_N87.laz, -83.4959425, -83.4799419, 30.4121496, 30.4260163, 24.06, 117.41
./20130122_fl_usgs_greenville_N211.laz, -83.5111143, -83.4951056, 30.4810066, 30.4948713, 28.51, 117.76
./20130122_fl_usgs_greenville_N192.laz, -83.4951033, -83.4790886, 30.4946314, 30.5084992, 28.67, 91.54
./20130122_fl_usgs_greenville_N35.laz, -83.6384542, -83.6224677, 30.4406730, 30.4545231, 26.60, 120.71
./20130122_fl_usgs_greenville_N52.laz, -83.6861646, -83.6701870, 30.4272347, 30.4410794, 24.80, 100.13
./20130122_fl_usgs_greenville_N67.laz, -83.4789447, -83.4630609, 30.5220025, 30.5229486, 27.61, 56.52
./20130122_fl_usgs_greenville_N178.laz, -83.7173480, -83.7013635, 30.4961661, 30.5100078, 23.16, 142.88
./20130122_fl_usgs_greenville_N66.laz, -83.4799402, -83.4639334, 30.4257727, 30.4396417, 22.64, 114.23
./20130122_fl_usgs_greenville_N230.laz, -83.5112539, -83.4952450, 30.4672588, 30.4811248, 28.60, 126.08
./20130122_fl_usgs_greenville_N210.laz, -83.5269876, -83.5109796, 30.4811263, 30.4949902, 22.01, 61.41
./20130122_fl_usgs_greenville_N34.laz, -83.5265807, -83.5106955, 30.5223674, 30.5233095, 28.62, 136.68
./20130122_fl_usgs_greenville_N86.laz, -83.5118042, -83.4958039, 30.4122707, 30.4261369, 28.61, 71.50
./20130122_fl_usgs_greenville_N51.laz, -83.7020277, -83.6860531, 30.4273336, 30.4411763, 24.33, 115.93
./20130122_fl_usgs_greenville_N33.laz, -83.6543200, -83.6383352, 30.4407773, 30.4546256, 26.37, 127.13
./20130122_fl_usgs_greenville_N191.laz, -83.5109779, -83.4949670, 30.4947528, 30.5086190, 29.37, 85.16
./20130122_fl_usgs_greenville_N65.laz, -83.4958036, -83.4797986, 30.4258952, 30.4397636, 28.89, 136.15
./20130122_fl_usgs_greenville_N177.laz, -83.7182998, -83.7172398, 30.4962616, 30.5100135, 25.54, 60.54
./20130122_fl_usgs_greenville_N176.laz, -83.4314579, -83.4303582, 30.5079924, 30.5217454, 28.10, 80.64
./20130122_fl_usgs_greenville_N175.laz, -83.4473342, -83.4313119, 30.5079995, 30.5218736, 22.92, 93.65
./20130122_fl_usgs_greenville_N23.laz, -83.5113915, -83.4953848, 30.4535120, 30.4673783, 28.64, 125.48
./20130122_fl_usgs_greenville_N21.laz, -83.5272590, -83.5112546, 30.4536320, 30.4674959, 8.87, 112.78
./20130122_fl_usgs_greenville_N50.laz, -83.7029797, -83.7019183, 30.4274308, 30.4411773, 23.99, 56.21
./20130122_fl_usgs_greenville_N5.laz, -83.6377337, -83.6218492, 30.5231553, 30.5240832, 25.92, 71.19
./20130122_fl_usgs_greenville_N49.laz, -83.4322007, -83.4311027, 30.4392578, 30.4530113, 33.36, 75.55
./20130122_fl_usgs_greenville_N48.laz, -83.4480672, -83.4320544, 30.4392653, 30.4531390, 30.07, 123.37
./20130122_fl_usgs_greenville_N190.laz, -83.5268511, -83.5108417, 30.4948740, 30.5087375, 29.32, 120.50
./20130122_fl_usgs_greenville_N85.laz, -83.5276650, -83.5116680, 30.4123910, 30.4262552, 29.11, 93.86
./20130122_fl_usgs_greenville_N32.laz, -83.6701860, -83.6542041, 30.4408805, 30.4547262, 24.48, 60.72
./20130122_fl_usgs_greenville_N64.laz, -83.5116663, -83.4956646, 30.4260177, 30.4398840, 29.41, 83.53
./20130122_fl_usgs_greenville_N174.laz, -83.4632077, -83.4471909, 30.5081277, 30.5219998, 20.45, 151.32
./20130122_fl_usgs_greenville_N209.laz, -83.5428599, -83.5268564, 30.4812443, 30.4951072, 25.86, 64.38
./20130122_fl_usgs_greenville_N47.laz, -83.4639318, -83.4479223, 30.4393942, 30.4532646, 26.42, 118.53
./20130122_fl_usgs_greenville_N19.laz, -83.5589944, -83.5429949, 30.4538670, 30.4677261, 28.95, 142.26
./20130122_fl_usgs_greenville_N229.laz, -83.5271235, -83.5111179, 30.4673792, 30.4812431, 28.78, 136.82
./20130122_fl_usgs_greenville_N84.laz, -83.5435260, -83.5275309, 30.4125090, 30.4263714, 28.69, 85.52
./20130122_fl_usgs_greenville_N31.laz, -83.6860514, -83.6700711, 30.4409816, 30.4548268, 24.86, 144.81
./20130122_fl_usgs_greenville_N189.laz, -83.5427261, -83.5267181, 30.4949922, 30.5088540, 25.92, 107.64
./20130122_fl_usgs_greenville_N173.laz, -83.4790878, -83.4630696, 30.5082539, 30.5221238, 25.51, 127.38
./20130122_fl_usgs_greenville_N46.laz, -83.4797971, -83.4637901, 30.4395192, 30.4533889, 26.32, 95.71
./20130122_fl_usgs_greenville_N63.laz, -83.5275300, -83.5115301, 30.4261381, 30.4400023, 25.02, 124.73
./20130122_fl_usgs_greenville_N208.laz, -83.5587312, -83.5427292, 30.4813607, 30.4952215, 28.94, 93.92
./20130122_fl_usgs_greenville_N30.laz, -83.7019177, -83.6859394, 30.4410803, 30.4549236, 24.17, 61.21
./20130122_fl_usgs_greenville_N228.laz, -83.5429922, -83.5269893, 30.4674975, 30.4813595, 28.90, 151.87
./20130122_fl_usgs_greenville_N83.laz, -83.5593866, -83.5433941, 30.4126248, 30.4264856, 28.11, 145.63
./20130122_fl_usgs_greenville_N188.laz, -83.5585998, -83.5425951, 30.4951078, 30.5089686, 28.11, 82.47
./20130122_fl_usgs_greenville_N45.laz, -83.5107033, -83.4948170, 30.5222464, 30.5231910, 29.15, 66.92
./20130122_fl_usgs_greenville_N168.laz, -83.5584702, -83.5424616, 30.5088547, 30.5227151, 28.30, 76.69
./20130122_fl_usgs_greenville_N172.laz, -83.4949623, -83.4789471, 30.5083779, 30.5222457, 28.92, 69.26
./20130122_fl_usgs_greenville_N207.laz, -83.5746039, -83.5586024, 30.4814750, 30.4953338, 28.02, 78.92
./20130122_fl_usgs_greenville_N15.laz, -83.6224656, -83.6064751, 30.4543130, 30.4681657, 26.92, 101.96
./20130122_fl_usgs_greenville_N82.laz, -83.5752483, -83.5592578, 30.4127394, 30.4265981, 28.05, 70.49
./20130122_fl_usgs_greenville_N227.laz, -83.5588630, -83.5428615, 30.4676139, 30.4814738, 25.45, 120.78
./20130122_fl_usgs_greenville_N3.laz, -83.6694918, -83.6536069, 30.5233630, 30.5242881, 25.15, 57.56
./20130122_fl_usgs_greenville_N29.laz, -83.7024986, -83.7018076, 30.4411777, 30.4549278, 25.49, 56.81
./20130122_fl_usgs_greenville_N28.laz, -83.4320534, -83.4309535, 30.4530045, 30.4667581, 29.33, 78.06
./20130122_fl_usgs_greenville_N187.laz, -83.5744761, -83.5584714, 30.4952221, 30.5090808, 28.07, 70.27
./20130122_fl_usgs_greenville_N27.laz, -83.4479212, -83.4319055, 30.4530121, 30.4668860, 26.75, 75.88
./20130122_fl_usgs_greenville_N171.laz, -83.5108408, -83.4948261, 30.5084999, 30.5223659, 29.06, 83.98
./20130122_fl_usgs_greenville_N167.laz, -83.5743468, -83.5583414, 30.5089692, 30.5228279, 26.96, 149.76
./20130122_fl_usgs_greenville_N206.laz, -83.5904767, -83.5744775, 30.4815885, 30.4954447, 27.66, 147.47
./20130122_fl_usgs_greenville_N81.laz, -83.5911098, -83.5751207, 30.4128516, 30.4267088, 27.32, 148.30
./20130122_fl_usgs_greenville_N149.laz, -83.6072272, -83.5913638, 30.3846430, 30.3855750, 26.92, 60.68
./20130122_fl_usgs_greenville_N226.laz, -83.5747331, -83.5587340, 30.4677285, 30.4815862, 27.31, 117.27
./20130122_fl_usgs_greenville_N148.laz, -83.6230832, -83.6072209, 30.3847515, 30.3856821, 26.77, 57.60
./20130122_fl_usgs_greenville_N147.laz, -83.6389411, -83.6230774, 30.3848579, 30.3857872, 26.29, 51.03
./20130122_fl_usgs_greenville_N146.laz, -83.6547934, -83.6389346, 30.3849625, 30.3858900, 25.63, 52.13
./20130122_fl_usgs_greenville_N131.laz, -83.5279350, -83.5119424, 30.3848965, 30.3987600, 30.32, 81.47
./20130122_fl_usgs_greenville_N145.laz, -83.6706535, -83.6547915, 30.3852309, 30.3859906, 24.95, 55.51
./20130122_fl_usgs_greenville_N144.laz, -83.6854853, -83.6694938, 30.5097172, 30.5235619, 22.71, 89.25
./20130122_fl_usgs_greenville_N166.laz, -83.5902220, -83.5742202, 30.5090821, 30.5229383, 26.64, 86.39
./20130122_fl_usgs_greenville_N113.laz, -83.4643641, -83.4483613, 30.3981523, 30.4120223, 33.01, 75.46
./20130122_fl_usgs_greenville_N205.laz, -83.6063496, -83.5903515, 30.4816991, 30.4955532, 26.89, 108.36
./20130122_fl_usgs_greenville_N225.laz, -83.5906037, -83.5746061, 30.4678407, 30.4816972, 22.72, 70.75
./20130122_fl_usgs_greenville_N130.laz, -83.5437917, -83.5278015, 30.3850147, 30.3988765, 29.51, 121.69
./20130122_fl_usgs_greenville_N170.laz, -83.5267125, -83.5107046, 30.5086197, 30.5224844, 28.55, 125.91
./20130122_fl_usgs_greenville_N112.laz, -83.4802237, -83.4642226, 30.3982779, 30.4121469, 35.45, 81.75
./20130122_fl_usgs_greenville_N165.laz, -83.6061007, -83.5900994, 30.5091924, 30.5230468, 19.97, 70.17
./20130122_fl_usgs_greenville_N143.laz, -83.6865109, -83.6706480, 30.3851819, 30.3860891, 23.52, 57.72
./20130122_fl_usgs_greenville_N142.laz, -83.7023681, -83.6865062, 30.3852662, 30.3861865, 22.90, 54.62
./20130122_fl_usgs_greenville_N141.laz, -83.7182255, -83.7023624, 30.3853628, 30.3862824, 22.31, 52.97
./20130122_fl_usgs_greenville_N224.laz, -83.6064741, -83.5904781, 30.4679510, 30.4818064, 23.04, 118.25
./20130122_fl_usgs_greenville_N140.laz, -83.7340820, -83.7182196, 30.3854582, 30.3863749, 20.25, 50.26
./20130122_fl_usgs_greenville_N13.laz, -83.6542022, -83.6382151, 30.4545247, 30.4683737, 17.73, 100.17
./20130122_fl_usgs_greenville_N204.laz, -83.6222221, -83.6062261, 30.4818069, 30.4956597, 26.41, 62.57
./20130122_fl_usgs_greenville_N111.laz, -83.7181911, -83.7172331, 30.5100090, 30.5108383, 25.66, 53.98
./20130122_fl_usgs_greenville_N14.laz, -83.6383343, -83.6223452, 30.4544204, 30.4682709, 21.01, 138.00
./20130122_fl_usgs_greenville_N110.laz, -83.4960820, -83.4800831, 30.3984025, 30.4122694, 24.13, 100.32
./20130122_fl_usgs_greenville_N17.laz, -83.5907304, -83.5747351, 30.4540941, 30.4679501, 28.32, 76.79
./20130122_fl_usgs_greenville_N164.laz, -83.6219778, -83.6059774, 30.5093010, 30.5231529, 25.07, 99.43
./20130122_fl_usgs_greenville_N223.laz, -83.6223444, -83.6063504, 30.4680605, 30.4819130, 21.57, 122.62
./20130122_fl_usgs_greenville_N129.laz, -83.5596491, -83.5436610, 30.3851315, 30.3989914, 28.25, 110.22
./20130122_fl_usgs_greenville_N139.laz, -83.7350338, -83.7340770, 30.3855513, 30.3863807, 19.68, 40.53
./20130122_fl_usgs_greenville_N138.laz, -83.4327962, -83.4316970, 30.3842686, 30.3980213, 30.41, 62.12
./20130122_fl_usgs_greenville_N137.laz, -83.4486515, -83.4326487, 30.3842766, 30.3981502, 27.76, 140.13
./20130122_fl_usgs_greenville_N11.laz, -83.5583388, -83.5424568, 30.5226015, 30.5235402, 27.71, 79.59
./20130122_fl_usgs_greenville_N169.laz, -83.5425918, -83.5265828, 30.5087382, 30.5226011, 28.21, 83.94
./20130122_fl_usgs_greenville_N109.laz, -83.5119414, -83.4959442, 30.3985233, 30.4123886, 29.04, 68.61
./20130122_fl_usgs_greenville_N222.laz, -83.6382146, -83.6222229, 30.4681675, 30.4820177, 20.80, 124.98
./20130122_fl_usgs_greenville_N163.laz, -83.6378546, -83.6218567, 30.5094082, 30.5232585, 20.27, 100.17
./20130122_fl_usgs_greenville_N128.laz, -83.5755053, -83.5595196, 30.3852452, 30.3991039, 27.40, 86.02
./20130122_fl_usgs_greenville_N136.laz, -83.4645089, -83.4485074, 30.3844040, 30.3982754, 31.79, 112.16
./20130122_fl_usgs_greenville_N162.laz, -83.6537311, -83.6377358, 30.5095134, 30.5233621, 24.94, 96.59
./20130122_fl_usgs_greenville_N108.laz, -83.5278003, -83.5118052, 30.3986436, 30.4125081, 29.27, 79.89
./20130122_fl_usgs_greenville_N127.laz, -83.5913625, -83.5753785, 30.3853571, 30.3992139, 27.03, 90.29
./20130122_fl_usgs_greenville_N135.laz, -83.4803651, -83.4643665, 30.3845301, 30.3983998, 27.62, 117.22
./20130122_fl_usgs_greenville_N161.laz, -83.4328046, -83.4318454, 30.3834442, 30.3842751, 30.44, 46.90
./20130122_fl_usgs_greenville_N160.laz, -83.4486611, -83.4327969, 30.3834516, 30.3844034, 30.50, 69.31
./20130122_fl_usgs_greenville_N16.laz, -83.6065984, -83.5906050, 30.4542045, 30.4680593, 27.35, 65.64
./20130122_fl_usgs_greenville_N134.laz, -83.4962221, -83.4802251, 30.3846538, 30.3985217, 29.58, 82.41
./20130122_fl_usgs_greenville_N107.laz, -83.5436591, -83.5276657, 30.3987631, 30.4126240, 28.93, 73.65
./20130122_fl_usgs_greenville_N126.laz, -83.6072188, -83.5912376, 30.3854672, 30.3993227, 26.17, 65.67
./20130122_fl_usgs_greenville_N159.laz, -83.4645173, -83.4486531, 30.3835793, 30.3845289, 31.61, 71.92
./20130122_fl_usgs_greenville_N158.laz, -83.4803745, -83.4645103, 30.3837048, 30.3846523, 33.11, 67.68
./20130122_fl_usgs_greenville_N157.laz, -83.4962297, -83.4803666, 30.3838288, 30.3847748, 33.54, 66.54
./20130122_fl_usgs_greenville_N156.laz, -83.6696072, -83.6536141, 30.5096159, 30.5234630, 23.30, 135.27
./20130122_fl_usgs_greenville_N133.laz, -83.7013614, -83.6853723, 30.5098165, 30.5235685, 25.21, 66.25
./20130122_fl_usgs_greenville_N132.laz, -83.5120786, -83.4960839, 30.3847764, 30.3986423, 29.60, 97.74
./20130122_fl_usgs_greenville_N106.laz, -83.5595185, -83.5435270, 30.3988780, 30.4127373, 27.78, 79.58
./20130122_fl_usgs_greenville_N125.laz, -83.6230762, -83.6070962, 30.3855766, 30.3994292, 26.37, 137.84
./20130122_fl_usgs_greenville_N155.laz, -83.5120869, -83.4962237, 30.3839519, 30.3848944, 32.42, 71.97
./20130122_fl_usgs_greenville_N154.laz, -83.5279434, -83.5120804, 30.3840716, 30.3850129, 31.31, 86.82
./20130122_fl_usgs_greenville_N153.laz, -83.5438001, -83.5279372, 30.3841894, 30.3851288, 31.28, 72.38
./20130122_fl_usgs_greenville_N152.laz, -83.5596570, -83.5437943, 30.3843058, 30.3852434, 29.89, 83.79
./20130122_fl_usgs_greenville_N151.laz, -83.5755138, -83.5596506, 30.3844198, 30.3853562, 27.45, 85.80
./20130122_fl_usgs_greenville_N150.laz, -83.5913700, -83.5755073, 30.3845326, 30.3854665, 27.66, 64.58
./20130122_fl_usgs_greenville_N105.laz, -83.5753768, -83.5593885, 30.3989918, 30.4128513, 27.00, 140.66
./20130122_fl_usgs_greenville_N124.laz, -83.6389334, -83.6229563, 30.3856833, 30.3995343, 21.89, 70.97
./20130122_fl_usgs_greenville_N104.laz, -83.5912362, -83.5752497, 30.3991051, 30.4129616, 27.15, 150.35
./20130122_fl_usgs_greenville_N123.laz, -83.6547906, -83.6388147, 30.3857875, 30.3996371, 25.44, 60.55
./20130122_fl_usgs_greenville_N122.laz, -83.7172386, -83.7013563, 30.5099132, 30.5108328, 25.66, 61.51
./20130122_fl_usgs_greenville_N121.laz, -83.6706473, -83.6546738, 30.3858910, 30.3997378, 20.55, 119.19
./20130122_fl_usgs_greenville_N103.laz, -83.6070951, -83.5911112, 30.3992154, 30.4130698, 26.26, 72.98
./20130122_fl_usgs_greenville_N120.laz, -83.6865035, -83.6705333, 30.3859915, 30.3998363, 22.84, 61.34
./20130122_fl_usgs_greenville_N102.laz, -83.6229549, -83.6069729, 30.3993236, 30.4131766, 26.49, 136.97
./20130122_fl_usgs_greenville_N12.laz, -83.6700702, -83.6540859, 30.4546274, 30.4684745, 25.80, 130.05
./20130122_fl_usgs_greenville_N101.laz, -83.6388137, -83.6228333, 30.3994303, 30.4132820, 25.66, 97.99
./20130122_fl_usgs_greenville_N119.laz, -83.7023617, -83.6863927, 30.3860909, 30.3999344, 22.94, 60.38
./20130122_fl_usgs_greenville_N100.laz, -83.4313083, -83.4303503, 30.5217395, 30.5225705, 33.96, 53.85
./20130122_fl_usgs_greenville_N10.laz, -83.6859384, -83.6699560, 30.4547284, 30.4685740, 25.69, 146.67
./20130122_fl_usgs_greenville_N118.laz, -83.7182189, -83.7022523, 30.3861877, 30.4000293, 22.34, 54.89
