Filename, min_x, max_x, min_y, max_y, min_z, max_z
./q46120h8313.laz, -120.9749999, -120.9624999, 46.9000000, 46.9081593, 828.48, 1146.54
./q46121h1119.laz, -121.0787170, -121.0749999, 46.9499999, 46.9535033, 736.72, 831.33
./q46121h1115.laz, -121.0654455, -121.0625000, 46.9625000, 46.9631780, 956.71, 1064.63
./q46121g1210.laz, -121.0124999, -120.9999998, 46.8543000, 46.8625001, 805.69, 1003.09
./q46120h8312.laz, -120.9875000, -120.9749999, 46.9000000, 46.9125000, 804.92, 1221.76
./q46120g8114.laz, -120.9624999, -120.9499999, 46.8375000, 46.8500000, 616.81, 734.45
./q46121h1314.laz, -121.0874999, -121.0749999, 46.9000000, 46.9125000, 941.84, 1288.85
./q46121g1209.laz, -121.0146173, -121.0124999, 46.8613170, 46.8624999, 829.07, 885.80
./q46121g1205.laz, -121.0124999, -120.9999998, 46.8624999, 46.8750001, 839.02, 1123.90
./q46121h1418.laz, -121.0374999, -121.0249999, 46.8874999, 46.9000001, 801.85, 1159.45
./q46120h8311.laz, -121.0000000, -120.9874998, 46.9000000, 46.9125000, 799.61, 1235.83
./q46120g8113.laz, -120.9749999, -120.9624999, 46.8375000, 46.8500000, 634.58, 944.98
./q46121h1313.laz, -121.0999999, -121.0874999, 46.9033062, 46.9125000, 998.68, 1200.75
./q46121g1204.laz, -121.0249999, -121.0124999, 46.8624999, 46.8750001, 839.14, 1109.59
./q46121h1312.laz, -121.1039399, -121.0999999, 46.9102945, 46.9125000, 1077.14, 1178.84
./q46121h1310.laz, -121.0749999, -121.0624998, 46.9125000, 46.9250001, 736.08, 1098.31
./q46121h1417.laz, -121.0500000, -121.0374999, 46.8874999, 46.9000001, 989.31, 1325.84
./q46120h8307.laz, -120.9875000, -120.9819766, 46.9125000, 46.9159339, 987.87, 1225.29
./q46120g8112.laz, -120.9875000, -120.9749999, 46.8395285, 46.8500000, 708.88, 992.08
./q46120h8306.laz, -121.0000000, -120.9874998, 46.9124999, 46.9237089, 973.63, 1341.64
./q46121g1203.laz, -121.0369223, -121.0249999, 46.8683201, 46.8750001, 887.33, 1056.18
./q46120h8325.laz, -120.9499999, -120.9406925, 46.8750000, 46.8875000, 872.81, 1014.57
./q46120g8408.laz, -120.9124999, -120.9068961, 46.7972018, 46.8000001, 574.34, 640.89
./q46120g8111.laz, -120.9923341, -120.9874998, 46.8472888, 46.8500000, 806.52, 926.92
./q46120g8110.laz, -120.9499999, -120.9374998, 46.8499999, 46.8625001, 629.32, 1061.75
./q46120g8407.laz, -120.9242374, -120.9124999, 46.7945799, 46.8000001, 579.06, 737.12
./q46120g8403.laz, -120.9124999, -120.9023809, 46.7999999, 46.8124999, 573.89, 792.49
./q46121h1309.laz, -121.0874999, -121.0749999, 46.9125000, 46.9250001, 814.58, 1220.77
./q46121h1416.laz, -121.0625000, -121.0499998, 46.8874999, 46.9000001, 930.42, 1339.17
./q46120h8324.laz, -120.9624999, -120.9499999, 46.8750000, 46.8875000, 729.24, 1042.18
./q46120g8402.laz, -120.9250000, -120.9124999, 46.7999999, 46.8125001, 577.21, 729.92
./q46120g8109.laz, -120.9624999, -120.9499999, 46.8500000, 46.8625001, 624.89, 822.07
./q46121h1308.laz, -121.0999999, -121.0874999, 46.9125000, 46.9250001, 1010.20, 1282.52
./q46120g8401.laz, -120.9366548, -120.9249998, 46.8007730, 46.8125001, 588.77, 894.02
./q46121h1415.laz, -121.0124999, -120.9999998, 46.9000000, 46.9125000, 675.63, 1004.19
./q46120g8223.laz, -120.9124999, -120.9120643, 46.8125000, 46.8129257, 728.97, 751.07
./q46120g8108.laz, -120.9749999, -120.9624999, 46.8500000, 46.8625001, 646.71, 975.93
./q46121h1307.laz, -121.1124998, -121.0999999, 46.9125000, 46.9250001, 1093.10, 1293.79
./q46121h1414.laz, -121.0249999, -121.0124999, 46.9000000, 46.9125000, 676.41, 931.81
./q46120g8107.laz, -120.9875000, -120.9749999, 46.8500000, 46.8625001, 784.84, 1066.79
./q46121h1306.laz, -121.1126001, -121.1125000, 46.9174231, 46.9181029, 1199.61, 1233.89
./q46121h1305.laz, -121.0749999, -121.0624998, 46.9249999, 46.9375001, 724.10, 1183.01
./q46121h1413.laz, -121.0374999, -121.0249999, 46.9000000, 46.9125000, 685.43, 1038.23
./q46121h1412.laz, -121.0500000, -121.0374999, 46.9000000, 46.9125000, 692.43, 1159.85
./q46121h1304.laz, -121.0874999, -121.0749999, 46.9249999, 46.9375001, 956.03, 1148.27
./q46121h1411.laz, -121.0625000, -121.0499998, 46.9000000, 46.9125000, 735.56, 1094.99
./q46121h1303.laz, -121.0999999, -121.0874999, 46.9249999, 46.9375001, 965.90, 1208.25
./q46121h1410.laz, -121.0124999, -120.9999998, 46.9125000, 46.9250001, 823.75, 1431.62
./q46121h1302.laz, -121.1052347, -121.0999999, 46.9249999, 46.9299391, 1075.15, 1170.10
./q46121h1409.laz, -121.0249999, -121.0124999, 46.9125000, 46.9250001, 747.97, 1331.10
./q46121h1408.laz, -121.0374999, -121.0249999, 46.9125000, 46.9250001, 696.52, 995.55
./q46121h1407.laz, -121.0500000, -121.0374999, 46.9125000, 46.9250001, 697.11, 873.69
./q46121h1406.laz, -121.0625000, -121.0499998, 46.9125000, 46.9250001, 702.38, 976.51
