Filename, min_x, max_x, min_y, max_y, min_z, max_z
./u_5767566725_2009.laz, -74.0710297, -74.0618553, 42.1535438, 42.1603709, 766.49, 1055.52
./u_5745068225_2009.laz, -74.0963393, -74.0871317, 42.2888388, 42.2956662, 526.10, 1858.76
./u_5745066575_2009.laz, -74.0984530, -74.0892830, 42.1402554, 42.1470801, 608.82, 740.43
./u_5760067400_2009.laz, -74.0792285, -74.0700438, 42.2144006, 42.2212268, 776.44, 963.22
./u_5775067550_2009.laz, -74.0608549, -74.0516697, 42.2277612, 42.2345884, 558.44, 1874.42
./u_5752566575_2009.laz, -74.0893777, -74.0802062, 42.1401827, 42.1470082, 638.47, 771.51
./u_5745066500_2009.laz, -74.0985482, -74.0893792, 42.1335020, 42.1403262, 565.51, 667.62
./u_5737568300_2009.laz, -74.1053381, -74.0961428, 42.2956651, 42.3024986, 604.78, 1810.61
./u_5760067325_2009.laz, -74.0793233, -74.0701447, 42.2076468, 42.2144794, 710.34, 901.08
./u_5745068150_2009.laz, -74.0964345, -74.0872293, 42.2820855, 42.2889109, 229.06, 1878.53
./u_5752568075_2009.laz, -74.0874365, -74.0782301, 42.2752589, 42.2820853, 79.17, 596.49
./u_5775067475_2009.laz, -74.0609568, -74.0517719, 42.2210078, 42.2278362, 575.61, 1871.28
./u_5752566500_2009.laz, -74.0894737, -74.0803043, 42.1334289, 42.1402544, 557.54, 674.47
./u_5760067025_2009.laz, -74.0797165, -74.0705365, 42.1806334, 42.1874602, 329.68, 654.29
./u_5737568225_2009.laz, -74.1054340, -74.0962316, 42.2889110, 42.2957357, 711.44, 1870.13
./u_5767566650_2009.laz, -74.0711296, -74.0619551, 42.1467899, 42.1536164, 747.28, 1153.19
./u_5745066425_2009.laz, -74.0986434, -74.0894762, 42.1267481, 42.1335721, 570.64, 690.53
./u_5745068075_2009.laz, -74.0965310, -74.0873408, 42.2753328, 42.2821574, 539.35, 892.02
./u_5760066950_2009.laz, -74.0798113, -74.0706350, 42.1738795, 42.1807055, 458.12, 851.01
./u_5737568150_2009.laz, -74.1055291, -74.0963391, 42.2821586, 42.2889824, 734.38, 1863.37
./u_5752568000_2009.laz, -74.0875330, -74.0783427, 42.2685057, 42.2753321, 478.75, 757.50
./u_5775067400_2009.laz, -74.0610555, -74.0518687, 42.2142531, 42.2210816, 794.71, 1837.05
./u_5745066350_2009.laz, -74.0987397, -74.0895734, 42.1199932, 42.1268170, 643.18, 827.02
./u_5752566425_2009.laz, -74.0895714, -74.0804018, 42.1266746, 42.1335005, 376.19, 667.25
./u_5760066875_2009.laz, -74.0799101, -74.0707357, 42.1671280, 42.1739536, 697.71, 937.37
./u_5752566350_2009.laz, -74.0896667, -74.0804992, 42.1199208, 42.1267452, 461.74, 738.86
./u_5745068000_2009.laz, -74.0966270, -74.0874366, 42.2685787, 42.2754041, 25.01, 902.85
./u_5737568075_2009.laz, -74.1056244, -74.0964359, 42.2754044, 42.2822296, 733.98, 1862.57
./u_5745066275_2009.laz, -74.0988349, -74.0896696, 42.1132399, 42.1200627, 704.05, 911.24
./u_5775067325_2009.laz, -74.0611573, -74.0519717, 42.2074998, 42.2143274, 734.69, 1827.32
./u_5752567925_2009.laz, -74.0876306, -74.0784412, 42.2617528, 42.2685767, 9.22, 1839.66
./u_5752566275_2009.laz, -74.0897637, -74.0805975, 42.1131680, 42.1199911, 637.19, 834.57
./u_5760066800_2009.laz, -74.0800102, -74.0708332, 42.1603729, 42.1671980, 856.16, 1674.23
./u_5745066200_2009.laz, -74.0989315, -74.0897660, 42.1064861, 42.1133100, 752.82, 922.29
./u_5752566200_2009.laz, -74.0898609, -74.0806944, 42.1064133, 42.1132387, 668.94, 958.12
./u_5775066800_2009.laz, -74.0618513, -74.0526756, 42.1602241, 42.1670507, 671.91, 912.74
./u_5745067925_2009.laz, -74.0967231, -74.0875337, 42.2618255, 42.2686507, 645.81, 1850.34
./u_5767566575_2009.laz, -74.0712279, -74.0620549, 42.1400361, 42.1468630, 709.13, 852.37
./u_5752567850_2009.laz, -74.0877288, -74.0785423, 42.2549990, 42.2618249, 717.16, 1904.06
./u_5745066125_2009.laz, -74.0990268, -74.0898622, 42.0997317, 42.1065552, 657.43, 900.48
./u_5737568000_2009.laz, -74.1057202, -74.0965329, 42.2686512, 42.2754753, 824.49, 1822.06
./u_5775066725_2009.laz, -74.0619542, -74.0527775, 42.1534694, 42.1602969, 502.23, 922.30
./u_5752566125_2009.laz, -74.0899580, -74.0807927, 42.0996592, 42.1064845, 666.53, 948.84
./u_5745065150_2009.laz, -74.1002661, -74.0911161, 42.0119291, 42.0187515, 133.58, 189.85
./u_5745067850_2009.laz, -74.0968177, -74.0876323, 42.2550715, 42.2618962, 822.25, 1902.50
./u_5737567925_2009.laz, -74.1058153, -74.0966273, 42.2618971, 42.2687207, 801.49, 1885.88
./u_5752567775_2009.laz, -74.0878247, -74.0786379, 42.2482449, 42.2550705, 761.38, 1904.40
./u_5760066725_2009.laz, -74.0801071, -74.0709335, 42.1536176, 42.1604441, 811.36, 1026.58
./u_5767566500_2009.laz, -74.0713265, -74.0621547, 42.1332829, 42.1401084, 680.81, 784.81
./u_5752565075_2009.laz, -74.0913061, -74.0821553, 42.0051021, 42.0119268, 127.59, 209.51
./u_5745067775_2009.laz, -74.0969174, -74.0877288, 42.2483180, 42.2551431, 719.49, 1903.74
./u_5737567850_2009.laz, -74.1059126, -74.0967241, 42.2551439, 42.2619677, 809.42, 1892.81
./u_5737567700_2009.laz, -74.1061048, -74.0969182, 42.2416354, 42.2484598, 649.88, 859.01
./u_5767565000_2009.laz, -74.0732933, -74.0641420, 41.9982018, 42.0050286, 91.41, 187.54
./u_5752567700_2009.laz, -74.0879250, -74.0787381, 42.2414916, 42.2483180, 675.90, 1886.43
./u_5752565000_2009.laz, -74.0914027, -74.0822524, 41.9983487, 42.0051728, 143.28, 214.95
./u_5775066650_2009.laz, -74.0620542, -74.0528790, 42.1467159, 42.1535427, 492.93, 904.00
./u_5767564925_2009.laz, -74.0733915, -74.0642419, 41.9914477, 41.9982736, 130.00, 208.19
./u_5737567775_2009.laz, -74.1060078, -74.0968204, 42.2483888, 42.2552141, 715.73, 953.91
./u_5737567625_2009.laz, -74.1062003, -74.0970128, 42.2348803, 42.2417065, 639.55, 714.22
./u_5745067700_2009.laz, -74.0970130, -74.0878254, 42.2415633, 42.2483893, 672.65, 1883.21
./u_5767564850_2009.laz, -74.0734896, -74.0643402, 41.9846936, 41.9915198, 128.17, 197.23
./u_5760066650_2009.laz, -74.0802052, -74.0710321, 42.1468635, 42.1536900, 713.63, 877.20
./u_5737567550_2009.laz, -74.1062912, -74.0971106, 42.2281265, 42.2349579, 657.26, 897.55
./u_5737566200_2009.laz, -74.1080018, -74.0988373, 42.1065577, 42.1133808, 698.59, 1028.18
./u_5767564775_2009.laz, -74.0735877, -74.0644384, 41.9779395, 41.9847662, 131.68, 187.55
./u_5752567625_2009.laz, -74.0880213, -74.0788331, 42.2347358, 42.2415630, 670.49, 1878.63
./u_5745067625_2009.laz, -74.0971112, -74.0879247, 42.2348083, 42.2416346, 656.42, 719.57
./u_5737567475_2009.laz, -74.1063899, -74.0971993, 42.2213755, 42.2282035, 807.69, 967.25
./u_5737566125_2009.laz, -74.1080961, -74.0989330, 42.0998037, 42.1066268, 588.78, 776.66
./u_5760068150_2009.laz, -74.0782437, -74.0690505, 42.2819383, 42.2887758, 299.39, 1781.84
./u_5760066575_2009.laz, -74.0803033, -74.0711304, 42.1401097, 42.1469359, 649.60, 773.86
./u_5730068225_2009.laz, -74.1145304, -74.1053400, 42.2889835, 42.2958071, 665.91, 1889.47
./u_5767567925_2009.laz, -74.0694471, -74.0602404, 42.2616038, 42.2684320, 32.90, 581.24
./u_5737566050_2009.laz, -74.1081910, -74.0990282, 42.0930501, 42.0998725, 508.84, 694.98
./u_5737567400_2009.laz, -74.1064854, -74.0972952, 42.2146185, 42.2214446, 775.11, 932.51
./u_5745067550_2009.laz, -74.0972068, -74.0880211, 42.2280538, 42.2348798, 684.55, 933.89
./u_5760068075_2009.laz, -74.0783434, -74.0691473, 42.2751857, 42.2820222, 68.26, 1923.03
./u_5752567550_2009.laz, -74.0881191, -74.0789342, 42.2279835, 42.2348089, 690.48, 846.86
./u_5767567850_2009.laz, -74.0695468, -74.0603558, 42.2548508, 42.2616786, 371.73, 586.16
./u_5760066500_2009.laz, -74.0804005, -74.0712300, 42.1333562, 42.1401824, 581.42, 744.55
./u_5730068150_2009.laz, -74.1146248, -74.1054369, 42.2822301, 42.2890542, 643.97, 1883.28
./u_5737567325_2009.laz, -74.1065758, -74.0973972, 42.2078647, 42.2146881, 655.42, 830.42
./u_5737565300_2009.laz, -74.1091347, -74.0999828, 42.0255077, 42.0323318, 139.56, 212.92
./u_5760068000_2009.laz, -74.0784402, -74.0692343, 42.2684314, 42.2752599, -38.32, 1923.50
./u_5730066725_2009.laz, -74.1164147, -74.1072438, 42.1539059, 42.1607295, 583.16, 734.08
./u_5760066425_2009.laz, -74.0804973, -74.0713297, 42.1266020, 42.1334283, 302.22, 732.40
./u_5752567475_2009.laz, -74.0882166, -74.0790317, 42.2212282, 42.2280536, 779.87, 941.15
./u_5737567250_2009.laz, -74.1066732, -74.0974979, 42.2011128, 42.2079379, 600.01, 705.28
./u_5737565225_2009.laz, -74.1092293, -74.1000778, 42.0187539, 42.0255769, 133.09, 213.30
./u_5730066650_2009.laz, -74.1165081, -74.1073394, 42.1471517, 42.1539754, 571.28, 663.00
./u_5760066350_2009.laz, -74.0805964, -74.0714270, 42.1198487, 42.1266743, 272.35, 662.31
./u_5767567775_2009.laz, -74.0696450, -74.0604564, 42.2480964, 42.2549245, 387.64, 1857.29
./u_5730066575_2009.laz, -74.1166021, -74.1074342, 42.1403978, 42.1472212, 572.44, 639.87
./u_5737567175_2009.laz, -74.1067655, -74.0975891, 42.1943586, 42.2011821, 573.21, 647.22
./u_5730068075_2009.laz, -74.1147196, -74.1055304, 42.2754770, 42.2822995, 727.11, 967.11
./u_5737565150_2009.laz, -74.1093242, -74.1001732, 42.0119995, 42.0188235, 146.82, 215.54
./u_5730066500_2009.laz, -74.1166955, -74.1075291, 42.1336439, 42.1404672, 579.41, 693.47
./u_5730064625_2009.laz, -74.1190328, -74.1098907, 41.9647915, 41.9716140, 168.33, 239.12
./u_5760066275_2009.laz, -74.0806937, -74.0715260, 42.1130940, 42.1199201, 563.74, 818.42
./u_5722567400_2009.laz, -74.1246535, -74.1154782, 42.2147631, 42.2215852, 676.10, 814.86
./u_5737567100_2009.laz, -74.1068610, -74.0976877, 42.1876075, 42.1944310, 572.86, 680.57
./u_5737565075_2009.laz, -74.1094180, -74.1002691, 42.0052461, 42.0120688, 149.49, 211.71
./u_5730064550_2009.laz, -74.1191250, -74.1099836, 41.9580367, 41.9648597, 167.93, 224.11
./u_5722565375_2009.laz, -74.1271598, -74.1180103, 42.0324038, 42.0392241, 146.02, 226.13
./u_5722567325_2009.laz, -74.1247438, -74.1155696, 42.2080086, 42.2148305, 619.06, 731.82
./u_5730066425_2009.laz, -74.1167897, -74.1076234, 42.1268903, 42.1337128, 604.08, 751.22
./u_5737565000_2009.laz, -74.1095122, -74.1003640, 41.9984912, 42.0053154, 160.46, 225.06
./u_5730068000_2009.laz, -74.1148128, -74.1056251, 42.2687235, 42.2755455, 861.33, 1876.85
./u_5737567025_2009.laz, -74.1069575, -74.0977808, 42.1808524, 42.1876758, 619.02, 851.31
./u_5715068300_2009.laz, -74.1326293, -74.1234408, 42.2958779, 42.3026994, 652.80, 1895.88
./u_5730064475_2009.laz, -74.1192180, -74.1100782, 41.9512822, 41.9581053, 178.74, 234.00
./u_5722565300_2009.laz, -74.1272515, -74.1181038, 42.0256496, 42.0324710, 189.33, 292.09
./u_5737564925_2009.laz, -74.1096053, -74.1004593, 41.9917368, 41.9985612, 166.14, 218.55
./u_5722567250_2009.laz, -74.1248386, -74.1156648, 42.2012560, 42.2080779, 603.44, 683.98
./u_5737566950_2009.laz, -74.1070520, -74.0978770, 42.1740970, 42.1809204, 746.49, 933.42
./u_5730067925_2009.laz, -74.1149074, -74.1057219, 42.2619689, 42.2687928, 821.58, 1871.02
./u_5730064400_2009.laz, -74.1193115, -74.1101720, 41.9445289, 41.9513500, 187.91, 295.84
./u_5722565225_2009.laz, -74.1273448, -74.1181959, 42.0188948, 42.0257170, 238.42, 376.81
./u_5737564850_2009.laz, -74.1096996, -74.1005537, 41.9849847, 41.9918040, 177.61, 210.60
./u_5730066350_2009.laz, -74.1168835, -74.1077187, 42.1201360, 42.1269595, 686.90, 946.30
./u_5722567175_2009.laz, -74.1249323, -74.1157559, 42.1945010, 42.2013238, 598.52, 670.08
./u_5715068225_2009.laz, -74.1327223, -74.1235339, 42.2891242, 42.2959469, 617.41, 1789.48
./u_5737566875_2009.laz, -74.1071468, -74.0979746, 42.1673433, 42.1741676, 723.14, 963.60
./u_5737564775_2009.laz, -74.1097932, -74.1006561, 41.9782289, 41.9850510, 171.43, 200.05
./u_5737564700_2009.laz, -74.1098887, -74.1007440, 41.9714750, 41.9782956, 138.36, 216.11
./u_5730067850_2009.laz, -74.1150020, -74.1058166, 42.2552134, 42.2620384, 781.30, 1735.06
./u_5722565150_2009.laz, -74.1274359, -74.1182891, 42.0121401, 42.0189619, 208.60, 415.22
./u_5722568600_2009.laz, -74.1231590, -74.1139628, 42.3228230, 42.3296470, 343.52, 1750.89
./u_5722567100_2009.laz, -74.1250264, -74.1158501, 42.1877480, 42.1945694, 560.26, 638.98
./u_5737566800_2009.laz, -74.1072430, -74.0980712, 42.1605900, 42.1674123, 712.95, 960.81
./u_5737564625_2009.laz, -74.1099822, -74.1008401, 41.9647213, 41.9715434, 138.48, 222.12
./u_5715068150_2009.laz, -74.1328145, -74.1236268, 42.2823713, 42.2891915, 646.38, 1775.84
./u_5722567025_2009.laz, -74.1251188, -74.1159479, 42.1809926, 42.1878155, 595.28, 775.19
./u_5722565075_2009.laz, -74.1275294, -74.1183820, 42.0053857, 42.0122081, 214.20, 411.19
./u_5730066275_2009.laz, -74.1169779, -74.1078137, 42.1133815, 42.1202050, 865.87, 1098.54
./u_5722568525_2009.laz, -74.1232523, -74.1140577, 42.3160677, 42.3229018, 381.94, 1826.20
./u_5737566725_2009.laz, -74.1073361, -74.0981677, 42.1538349, 42.1606591, 638.44, 848.56
./u_5737564550_2009.laz, -74.1100769, -74.1009345, 41.9579668, 41.9647897, 156.74, 224.25
./u_5730067775_2009.laz, -74.1150997, -74.1059120, 42.2484601, 42.2552845, 710.26, 956.41
./u_5722566950_2009.laz, -74.1252142, -74.1160399, 42.1742391, 42.1810616, 650.48, 1834.81
./u_5722565000_2009.laz, -74.1276205, -74.1184751, 41.9986328, 42.0054545, 177.99, 262.52
./u_5715068075_2009.laz, -74.1329086, -74.1237227, 42.2756174, 42.2824385, 745.90, 1027.34
./u_5737564475_2009.laz, -74.1101702, -74.1010294, 41.9512122, 41.9580355, 166.75, 229.94
./u_5737566650_2009.laz, -74.1074316, -74.0982625, 42.1470812, 42.1539043, 602.86, 725.46
./u_5722564925_2009.laz, -74.1277123, -74.1185684, 41.9918778, 41.9986950, 168.02, 211.44
./u_5722564850_2009.laz, -74.1277988, -74.1186615, 41.9851235, 41.9919455, 177.77, 179.06
./u_5730066200_2009.laz, -74.1170713, -74.1079076, 42.1066280, 42.1134506, 639.66, 1648.61
./u_5722564775_2009.laz, -74.1278988, -74.1187559, 41.9783704, 41.9851825, 164.90, 220.24
./u_5737564400_2009.laz, -74.1102645, -74.1011236, 41.9444589, 41.9512818, 176.52, 252.61
./u_5715068000_2009.laz, -74.1329998, -74.1238139, 42.2688632, 42.2756854, 850.32, 1865.13
./u_5722566875_2009.laz, -74.1253089, -74.1161330, 42.1674817, 42.1743068, 605.17, 1834.34
./u_5722564700_2009.laz, -74.1279903, -74.1188490, 41.9716146, 41.9784372, 177.76, 242.05
./u_5722568450_2009.laz, -74.1233461, -74.1141362, 42.3093146, 42.3161475, 398.17, 1830.81
./u_5737566575_2009.laz, -74.1075274, -74.0983582, 42.1403269, 42.1471513, 575.62, 672.38
./u_5730067700_2009.laz, -74.1151951, -74.1060071, 42.2417048, 42.2485299, 647.12, 933.56
./u_5730068525_2009.laz, -74.1141530, -74.1049562, 42.3159971, 42.3228218, 303.38, 1760.06
./u_5730066125_2009.laz, -74.1171650, -74.1080028, 42.0998740, 42.1066973, 539.88, 739.79
./u_5722566800_2009.laz, -74.1253979, -74.1162293, 42.1607275, 42.1675527, 578.79, 694.33
./u_5737566500_2009.laz, -74.1076220, -74.0984535, 42.1335727, 42.1403971, 577.33, 646.00
./u_5715067925_2009.laz, -74.1330952, -74.1239071, 42.2621091, 42.2689315, 828.05, 1202.65
./u_5722564625_2009.laz, -74.1280828, -74.1189426, 41.9648615, 41.9716827, 193.44, 246.39
./u_5722566725_2009.laz, -74.1254902, -74.1163223, 42.1539764, 42.1607990, 563.46, 646.93
./u_5730066050_2009.laz, -74.1172586, -74.1080970, 42.0931196, 42.0999426, 467.75, 620.11
./u_5722568375_2009.laz, -74.1234394, -74.1142324, 42.3025617, 42.3093837, 586.15, 1887.88
./u_5730067625_2009.laz, -74.1152847, -74.1061026, 42.2349507, 42.2417829, 627.63, 810.64
./u_5722564550_2009.laz, -74.1281748, -74.1190342, 41.9581067, 41.9649280, 166.89, 252.32
./u_5730068450_2009.laz, -74.1142464, -74.1050519, 42.3092444, 42.3160778, 354.52, 1834.19
./u_5737566425_2009.laz, -74.1077172, -74.0985498, 42.1268188, 42.1336425, 595.37, 732.66
./u_5722566650_2009.laz, -74.1255842, -74.1164162, 42.1472226, 42.1540448, 563.66, 654.17
./u_5730067550_2009.laz, -74.1153795, -74.1061899, 42.2281993, 42.2350282, 630.62, 888.47
./u_5730065375_2009.laz, -74.1180986, -74.1089477, 42.0323325, 42.0391561, 138.43, 213.38
./u_5722566575_2009.laz, -74.1256766, -74.1165107, 42.1404680, 42.1472893, 574.24, 676.85
./u_5722564475_2009.laz, -74.1282663, -74.1191280, 41.9513525, 41.9581743, 165.16, 227.03
./u_5722568300_2009.laz, -74.1235332, -74.1143430, 42.2958077, 42.3026311, 748.21, 1897.51
./u_5730065300_2009.laz, -74.1181942, -74.1090417, 42.0255788, 42.0324018, 157.11, 283.39
./u_5722566500_2009.laz, -74.1257698, -74.1166034, 42.1337148, 42.1405347, 611.74, 807.62
./u_5715067850_2009.laz, -74.1331884, -74.1240011, 42.2553527, 42.2621765, 781.04, 1046.81
./u_5737566350_2009.laz, -74.1078118, -74.0986461, 42.1200653, 42.1268894, 664.90, 922.93
./u_5730067475_2009.laz, -74.1154764, -74.1062873, 42.2214437, 42.2282692, 787.03, 940.73
./u_5722564400_2009.laz, -74.1283592, -74.1192202, 41.9445983, 41.9514203, 172.44, 246.04
./u_5730068375_2009.laz, -74.1143417, -74.1051339, 42.3024904, 42.3093242, 485.80, 1820.34
./u_5722566425_2009.laz, -74.1258626, -74.1166981, 42.1269599, 42.1337825, 667.92, 1018.81
./u_5730065225_2009.laz, -74.1182872, -74.1091374, 42.0188247, 42.0256474, 174.29, 286.77
