Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20130908_ncmp_hi_oahu_4qej8370_lmsl.laz, -158.1990797, -158.1893818, 21.4303911, 21.4394712, -19.15, -2.36
./20130908_ncmp_hi_oahu_4qej8371_lmsl.laz, -158.1990298, -158.1893318, 21.4394252, 21.4485054, -18.73, 27.06
./20130908_ncmp_hi_oahu_4qej8372_lmsl.laz, -158.1989814, -158.1893200, 21.4484593, 21.4575397, -5.54, 25.65
./20130908_ncmp_hi_oahu_4qej8373_lmsl.laz, -158.1989323, -158.1940854, 21.4575170, 21.4614254, 2.04, 33.39
./20130908_ncmp_hi_oahu_4qej8466_lmsl.laz, -158.1895950, -158.1799341, 21.3942071, 21.4032873, -17.71, -4.91
./20130908_ncmp_hi_oahu_4qej8467_lmsl.laz, -158.1895796, -158.1798839, 21.4032414, 21.4123210, -13.18, -0.11
./20130908_ncmp_hi_oahu_4qej8468_lmsl.laz, -158.1895305, -158.1798334, 21.4122755, 21.4213555, -13.24, -1.83
./20130908_ncmp_hi_oahu_4qej8469_lmsl.laz, -158.1894803, -158.1797831, 21.4213099, 21.4303898, -13.58, 37.81
./20130908_ncmp_hi_oahu_4qej8470_lmsl.laz, -158.1894313, -158.1797444, 21.4303438, 21.4394248, -8.84, 179.64
./20130908_ncmp_hi_oahu_4qej8471_lmsl.laz, -158.1893812, -158.1814102, 21.4393863, 21.4484591, -4.50, 31.91
./20130908_ncmp_hi_oahu_4qej8472_lmsl.laz, -158.1893313, -158.1876694, 21.4484515, 21.4506072, -0.77, 21.20
./20130908_ncmp_hi_oahu_4qej8565_lmsl.laz, -158.1800265, -158.1703381, 21.3861830, 21.3942062, -53.77, -9.71
./20130908_ncmp_hi_oahu_4qej8566_lmsl.laz, -158.1799836, -158.1702869, 21.3941595, 21.4032406, -13.82, 219.13
./20130908_ncmp_hi_oahu_4qej8567_lmsl.laz, -158.1799336, -158.1702360, 21.4031936, 21.4122751, -6.92, 108.80
./20130908_ncmp_hi_oahu_4qej8568_lmsl.laz, -158.1798832, -158.1701850, 21.4122277, 21.4213088, -6.43, 29.71
./20130908_ncmp_hi_oahu_4qej8569_lmsl.laz, -158.1798327, -158.1701750, 21.4212621, 21.4303433, -6.06, 44.56
./20130908_ncmp_hi_oahu_4qej8570_lmsl.laz, -158.1797823, -158.1747932, 21.4303193, 21.4372619, 2.70, 216.31
./20130908_ncmp_hi_oahu_4qej8664_lmsl.laz, -158.1642680, -158.1607428, 21.3802913, 21.3850923, -57.69, -23.15
./20130908_ncmp_hi_oahu_4qej8665_lmsl.laz, -158.1703758, -158.1606917, 21.3850774, 21.3941588, -59.46, -0.38
./20130908_ncmp_hi_oahu_4qej8666_lmsl.laz, -158.1703373, -158.1606396, 21.3941113, 21.4031931, -12.72, 221.95
./20130908_ncmp_hi_oahu_4qej8667_lmsl.laz, -158.1702864, -158.1606047, 21.4031455, 21.4122274, 2.51, 84.31
./20130908_ncmp_hi_oahu_4qej8668_lmsl.laz, -158.1702356, -158.1627740, 21.4121909, 21.4212617, 0.60, 25.58
./20130908_ncmp_hi_oahu_4qej8669_lmsl.laz, -158.1701844, -158.1691149, 21.4212568, 21.4229911, 1.54, 14.20
./20130908_ncmp_hi_oahu_4qej8763_lmsl.laz, -158.1589509, -158.1511495, 21.3687725, 21.3760312, -58.02, -18.04
./20130908_ncmp_hi_oahu_4qej8764_lmsl.laz, -158.1607671, -158.1510969, 21.3759949, 21.3850766, -58.82, -2.71
./20130908_ncmp_hi_oahu_4qej8765_lmsl.laz, -158.1607421, -158.1510451, 21.3850284, 21.3941105, -23.86, 24.63
./20130908_ncmp_hi_oahu_4qej8766_lmsl.laz, -158.1606910, -158.1510364, 21.3940628, 21.4031451, -0.63, 192.46
./20130908_ncmp_hi_oahu_4qej8767_lmsl.laz, -158.1606392, -158.1574172, 21.4031293, 21.4092801, 16.16, 182.65
./20130908_ncmp_hi_oahu_4qej8860_lmsl.laz, -158.1473455, -158.1416621, 21.3398105, 21.3488511, -55.23, -25.28
./20130908_ncmp_hi_oahu_4qej8861_lmsl.laz, -158.1437875, -158.1416095, 21.3488431, 21.3578865, -55.37, -29.55
./20130908_ncmp_hi_oahu_4qej8862_lmsl.laz, -158.1501182, -158.1415565, 21.3578768, 21.3669514, -58.14, -10.10
./20130908_ncmp_hi_oahu_4qej8863_lmsl.laz, -158.1511876, -158.1415037, 21.3669113, 21.3759939, -54.87, 1.76
./20130908_ncmp_hi_oahu_4qej8864_lmsl.laz, -158.1511486, -158.1414729, 21.3759455, 21.3850278, -18.61, 33.06
./20130908_ncmp_hi_oahu_4qej8865_lmsl.laz, -158.1510960, -158.1436311, 21.3849905, 21.3940624, -3.80, 26.57
./20130908_ncmp_hi_oahu_4qej8866_lmsl.laz, -158.1510439, -158.1503111, 21.3940593, 21.3955146, 9.36, 17.08
./20130908_ncmp_hi_oahu_4qej8959_lmsl.laz, -158.1417661, -158.1320714, 21.3307249, 21.3398077, -30.48, -3.74
./20130908_ncmp_hi_oahu_4qej8960_lmsl.laz, -158.1417123, -158.1320187, 21.3397587, 21.3488421, -32.46, -2.23
./20130908_ncmp_hi_oahu_4qej8961_lmsl.laz, -158.1416598, -158.1319649, 21.3487929, 21.3578762, -41.34, -1.09
./20130908_ncmp_hi_oahu_4qej8962_lmsl.laz, -158.1416084, -158.1319127, 21.3578272, 21.3669107, -29.96, 187.31
./20130908_ncmp_hi_oahu_4qej8963_lmsl.laz, -158.1415562, -158.1320221, 21.3668620, 21.3759447, -10.56, 174.90
./20130908_ncmp_hi_oahu_4qej8964_lmsl.laz, -158.1415034, -158.1373913, 21.3759240, 21.3812662, 0.25, 23.13
./20130908_ncmp_hi_oahu_4qej9057_lmsl.laz, -158.1322132, -158.1225367, 21.3126069, 21.3216893, -35.14, 7.19
./20130908_ncmp_hi_oahu_4qej9058_lmsl.laz, -158.1321765, -158.1224824, 21.3216405, 21.3307242, -17.16, 23.69
./20130908_ncmp_hi_oahu_4qej9059_lmsl.laz, -158.1321239, -158.1224286, 21.3306743, 21.3397582, -10.17, 61.53
./20130908_ncmp_hi_oahu_4qej9060_lmsl.laz, -158.1320708, -158.1223758, 21.3397086, 21.3487925, -8.49, 69.15
./20130908_ncmp_hi_oahu_4qej9061_lmsl.laz, -158.1320177, -158.1223594, 21.3487439, 21.3578269, -8.67, 145.00
./20130908_ncmp_hi_oahu_4qej9062_lmsl.laz, -158.1319647, -158.1252425, 21.3577924, 21.3667033, -2.78, 187.47
./20130908_ncmp_hi_oahu_4qej9155_lmsl.laz, -158.1226954, -158.1130026, 21.2944872, 21.3035709, -30.66, 3.87
./20130908_ncmp_hi_oahu_4qej9156_lmsl.laz, -158.1226427, -158.1129486, 21.3035212, 21.3126047, -9.95, 64.20
./20130908_ncmp_hi_oahu_4qej9157_lmsl.laz, -158.1225883, -158.1128944, 21.3125555, 21.3216396, -13.94, 55.62
./20130908_ncmp_hi_oahu_4qej9158_lmsl.laz, -158.1225348, -158.1128399, 21.3215896, 21.3306741, -14.46, 52.65
./20130908_ncmp_hi_oahu_4qej9159_lmsl.laz, -158.1224817, -158.1127859, 21.3306238, 21.3397083, 0.09, 59.72
./20130908_ncmp_hi_oahu_4qej9160_lmsl.laz, -158.1224282, -158.1127756, 21.3396584, 21.3487414, 5.81, 72.42
./20130908_ncmp_hi_oahu_4qej9161_lmsl.laz, -158.1223738, -158.1208261, 21.3487349, 21.3513236, 50.55, 84.06
./20130908_ncmp_hi_oahu_4qej9254_lmsl.laz, -158.1131101, -158.1034173, 21.2854015, 21.2944866, -28.69, -0.78
./20130908_ncmp_hi_oahu_4qej9255_lmsl.laz, -158.1130558, -158.1033623, 21.2944361, 21.3035208, -7.88, 91.33
./20130908_ncmp_hi_oahu_4qej9256_lmsl.laz, -158.1130023, -158.1033400, 21.3034699, 21.3125551, 0.10, 92.64
./20130908_ncmp_hi_oahu_4qej9257_lmsl.laz, -158.1129482, -158.1067296, 21.3125225, 21.3215892, 1.33, 30.67
./20130908_ncmp_hi_oahu_4qej9354_lmsl.laz, -158.1034714, -158.0937778, 21.2853503, 21.2944355, -9.65, -0.17
./20130908_ncmp_hi_oahu_4qej9355_lmsl.laz, -158.1034168, -158.0937389, 21.2943852, 21.3034694, -3.39, 40.69
./20130909_ncmp_hi_oahu_4qej8987_lmsl.laz, -158.1402845, -158.1305728, 21.5836803, 21.5927628, -30.62, 25.16
./20130909_ncmp_hi_oahu_4qej8988_lmsl.laz, -158.1402311, -158.1305577, 21.5927140, 21.5951915, -31.47, -4.73
./20130909_ncmp_hi_oahu_4qej9087_lmsl.laz, -158.1306253, -158.1209128, 21.5836308, 21.5927134, -26.73, 27.50
./20130909_ncmp_hi_oahu_4qej9088_lmsl.laz, -158.1305719, -158.1208586, 21.5926632, 21.6017107, -19.81, -2.46
./20130909_ncmp_hi_oahu_4qej9089_lmsl.laz, -158.1236137, -158.1208395, 21.6016975, 21.6049273, -24.10, -13.26
./20130909_ncmp_hi_oahu_4qej9188_lmsl.laz, -158.1209123, -158.1111984, 21.5926121, 21.6016957, -25.20, -1.40
./20130909_ncmp_hi_oahu_4qej9189_lmsl.laz, -158.1208563, -158.1111434, 21.6016462, 21.6107038, -28.80, -8.66
./20130909_ncmp_hi_oahu_4qej9190_lmsl.laz, -158.1157430, -158.1111126, 21.6106799, 21.6158255, -30.24, -13.01
./20130909_ncmp_hi_oahu_4qej9289_lmsl.laz, -158.1111974, -158.1014825, 21.6015937, 21.6106788, -28.65, 37.49
./20130909_ncmp_hi_oahu_4qej9290_lmsl.laz, -158.1111417, -158.1014282, 21.6106279, 21.6196954, -32.81, -3.62
./20130909_ncmp_hi_oahu_4qej9291_lmsl.laz, -158.1078130, -158.1013792, 21.6196629, 21.6272815, -40.74, -18.39
./20130909_ncmp_hi_oahu_4qej9390_lmsl.laz, -158.1014816, -158.0917652, 21.6105754, 21.6196604, -21.64, 43.46
./20130909_ncmp_hi_oahu_4qej9391_lmsl.laz, -158.1014251, -158.0917096, 21.6196092, 21.6286884, -37.92, -4.79
./20130909_ncmp_hi_oahu_4qej9392_lmsl.laz, -158.1003057, -158.0916532, 21.6286438, 21.6376778, -39.75, -18.30
./20130909_ncmp_hi_oahu_4qej9393_lmsl.laz, -158.0921907, -158.0916490, 21.6376792, 21.6385588, -40.17, -38.58
./20130909_ncmp_hi_oahu_4qej9491_lmsl.laz, -158.0917646, -158.0820469, 21.6195560, 21.6286422, -20.04, 29.79
./20130909_ncmp_hi_oahu_4qej9492_lmsl.laz, -158.0917076, -158.0819907, 21.6285900, 21.6376752, -39.16, -8.19
./20130909_ncmp_hi_oahu_4qej9493_lmsl.laz, -158.0916479, -158.0819363, 21.6376237, 21.6466593, -43.85, -22.63
./20130909_ncmp_hi_oahu_4qej9494_lmsl.laz, -158.0830518, -158.0819186, 21.6466605, 21.6499834, -46.14, -40.60
./20130909_ncmp_hi_oahu_4qej9593_lmsl.laz, -158.0819886, -158.0722706, 21.6375702, 21.6466529, -40.99, -8.13
./20130909_ncmp_hi_oahu_4qej9594_lmsl.laz, -158.0819220, -158.0722132, 21.6466042, 21.6556723, -46.04, -25.75
./20130909_ncmp_hi_oahu_4qej9595_lmsl.laz, -158.0785438, -158.0721666, 21.6556387, 21.6627540, -46.91, -33.31
./20130909_ncmp_hi_oahu_4qej9693_lmsl.laz, -158.0723267, -158.0626067, 21.6375159, 21.6466027, -26.38, 89.81
./20130909_ncmp_hi_oahu_4qej9694_lmsl.laz, -158.0722691, -158.0625489, 21.6465495, 21.6556362, -33.86, 42.15
./20130909_ncmp_hi_oahu_4qej9695_lmsl.laz, -158.0722116, -158.0624900, 21.6555838, 21.6646591, -39.70, -0.01
./20130909_ncmp_hi_oahu_4qej9696_lmsl.laz, -158.0700649, -158.0624440, 21.6646170, 21.6719326, -34.99, -10.14
./20130909_ncmp_hi_oahu_4qej9794_lmsl.laz, -158.0626065, -158.0528850, 21.6465089, 21.6555827, -10.01, 167.89
./20130909_ncmp_hi_oahu_4qej9795_lmsl.laz, -158.0625477, -158.0528261, 21.6555285, 21.6646167, -21.36, 134.34
./20130909_ncmp_hi_oahu_4qej9796_lmsl.laz, -158.0624895, -158.0527673, 21.6645625, 21.6736397, -24.67, -0.55
./20130909_ncmp_hi_oahu_4qej9797_lmsl.laz, -158.0605477, -158.0527174, 21.6735961, 21.6813323, -23.16, -7.59
./20130909_ncmp_hi_oahu_4qej9895_lmsl.laz, -158.0528845, -158.0468563, 21.6555280, 21.6645611, -0.51, 139.96
./20130909_ncmp_hi_oahu_4qej9896_lmsl.laz, -158.0528248, -158.0431024, 21.6645280, 21.6735952, -14.87, 69.42
./20130909_ncmp_hi_oahu_4qej9897_lmsl.laz, -158.0527665, -158.0430430, 21.6735406, 21.6826183, -20.65, -1.24
./20130909_ncmp_hi_oahu_4qej9898_lmsl.laz, -158.0507943, -158.0429955, 21.6825743, 21.6897245, -23.78, -7.80
./20130909_ncmp_hi_oahu_4qej9996_lmsl.laz, -158.0431368, -158.0370814, 21.6682461, 21.6735396, -3.73, 83.86
./20130909_ncmp_hi_oahu_4qej9997_lmsl.laz, -158.0431017, -158.0333781, 21.6735057, 21.6825737, -12.43, 64.22
./20130909_ncmp_hi_oahu_4qej9998_lmsl.laz, -158.0430415, -158.0333175, 21.6825189, 21.6915956, -30.81, -0.63
./20130909_ncmp_hi_oahu_4qej9999_lmsl.laz, -158.0410325, -158.0332684, 21.6915516, 21.6988890, -23.91, -4.53
./20130909_ncmp_hi_oahu_4qfj0097_lmsl.laz, -158.0334129, -158.0276457, 21.6771131, 21.6825176, -3.64, 62.45
./20130909_ncmp_hi_oahu_4qfj0098_lmsl.laz, -158.0333767, -158.0236511, 21.6824846, 21.6915510, -8.92, 42.31
./20130909_ncmp_hi_oahu_4qfj0099_lmsl.laz, -158.0333167, -158.0235902, 21.6914952, 21.7005726, -23.63, -0.35
./20130909_ncmp_hi_oahu_4qfj0198_lmsl.laz, -158.0236873, -158.0139859, 21.6860591, 21.6914949, -1.89, 31.53
./20130909_ncmp_hi_oahu_4qfj0199_lmsl.laz, -158.0236503, -158.0139249, 21.6914380, 21.7005281, -16.19, 36.79
./20130909_ncmp_hi_oahu_4qfj0299_lmsl.laz, -158.0139848, -158.0042582, 21.6914324, 21.7004713, -4.44, 44.44
./20130909_ncmp_hi_oahu_4qfk0000_lmsl.laz, -158.0313703, -158.0235455, 21.7005291, 21.7073979, -31.33, -8.38
./20130909_ncmp_hi_oahu_4qfk0100_lmsl.laz, -158.0235898, -158.0138640, 21.7004718, 21.7095196, -31.28, -0.24
./20130909_ncmp_hi_oahu_4qfk0101_lmsl.laz, -158.0164280, -158.0138455, 21.7095052, 21.7120012, -36.74, -22.62
./20130909_ncmp_hi_oahu_4qfk0200_lmsl.laz, -158.0139235, -158.0041956, 21.7004147, 21.7095039, -34.12, 6.31
./20130909_ncmp_hi_oahu_4qfk0201_lmsl.laz, -158.0138616, -158.0041338, 21.7094478, 21.7184825, -38.45, -9.17
./20130909_ncmp_hi_oahu_4qfk0202_lmsl.laz, -158.0046852, -158.0041314, 21.7184815, 21.7190216, -39.84, -36.41
./20130909_ncmp_hi_oahu_4qfk0300_lmsl.laz, -158.0042563, -157.9945316, 21.7003558, 21.7094463, -11.14, 37.20
./20130909_ncmp_hi_oahu_4qfk0301_lmsl.laz, -158.0041943, -157.9944659, 21.7093951, 21.7184796, -39.73, -2.54
./20130909_ncmp_hi_oahu_4qfk0302_lmsl.laz, -158.0041313, -157.9944257, 21.7184235, 21.7242143, -48.34, -31.16
./20130909_ncmp_hi_oahu_4qfk0401_lmsl.laz, -157.9945251, -157.9847992, 21.7093311, 21.7184211, -35.84, -0.04
./20130909_ncmp_hi_oahu_4qfk0402_lmsl.laz, -157.9944643, -157.9847392, 21.7183641, 21.7273392, -52.92, -29.86
./20130909_ncmp_hi_oahu_4qfk0403_lmsl.laz, -157.9857538, -157.9847365, 21.7274129, 21.7281229, -54.25, -51.83
./20130909_ncmp_hi_oahu_4qfk0502_lmsl.laz, -157.9847962, -157.9750946, 21.7183051, 21.7273799, -52.16, -29.08
./20130909_ncmp_hi_oahu_4qfk0503_lmsl.laz, -157.9847259, -157.9821866, 21.7273846, 21.7284944, -54.33, -49.90
./20130910_ncmp_hi_oahu_4qej7285_lmsl.laz, -158.3015090, -158.2948766, 21.5716231, 21.5754480, -33.45, -18.66
./20130910_ncmp_hi_oahu_4qej7286_lmsl.laz, -158.3044301, -158.2948327, 21.5754225, 21.5844764, -48.72, -21.66
./20130910_ncmp_hi_oahu_4qej7287_lmsl.laz, -158.2997713, -158.2948283, 21.5844577, 21.5857887, -50.61, -44.88
./20130910_ncmp_hi_oahu_4qej7385_lmsl.laz, -158.2948942, -158.2852172, 21.5663468, 21.5754209, -38.61, -5.65
./20130910_ncmp_hi_oahu_4qej7386_lmsl.laz, -158.2948756, -158.2851738, 21.5753811, 21.5844540, -48.13, -6.65
./20130910_ncmp_hi_oahu_4qej7387_lmsl.laz, -158.2948317, -158.2851588, 21.5844169, 21.5874072, -49.38, -38.30
./20130910_ncmp_hi_oahu_4qej7486_lmsl.laz, -158.2852165, -158.2755146, 21.5753390, 21.5844132, -40.38, 7.50
./20130910_ncmp_hi_oahu_4qej7487_lmsl.laz, -158.2851728, -158.2754979, 21.5843738, 21.5876157, -45.25, -32.91
./20130910_ncmp_hi_oahu_4qej7586_lmsl.laz, -158.2755576, -158.2658548, 21.5752969, 21.5843724, -34.68, 34.83
./20130910_ncmp_hi_oahu_4qej7587_lmsl.laz, -158.2755120, -158.2658295, 21.5843318, 21.5894705, -37.40, -26.40
./20130910_ncmp_hi_oahu_4qej7686_lmsl.laz, -158.2658990, -158.2561951, 21.5752634, 21.5843305, -26.89, 79.76
./20130910_ncmp_hi_oahu_4qej7687_lmsl.laz, -158.2658537, -158.2561663, 21.5842882, 21.5900259, -35.07, -13.36
./20130910_ncmp_hi_oahu_4qej7786_lmsl.laz, -158.2562401, -158.2465362, 21.5752142, 21.5842876, -18.09, 165.59
./20130910_ncmp_hi_oahu_4qej7787_lmsl.laz, -158.2561943, -158.2465043, 21.5842445, 21.5903141, -30.50, -9.55
./20130910_ncmp_hi_oahu_4qej7874_lmsl.laz, -158.2393069, -158.2374430, 21.4744981, 21.4757964, -59.85, -38.90
./20130910_ncmp_hi_oahu_4qej7886_lmsl.laz, -158.2465816, -158.2368764, 21.5752154, 21.5842435, -13.19, 155.78
./20130910_ncmp_hi_oahu_4qej7887_lmsl.laz, -158.2465348, -158.2368448, 21.5842006, 21.5903661, -26.95, -7.35
./20130910_ncmp_hi_oahu_4qej7973_lmsl.laz, -158.2304137, -158.2278386, 21.4623497, 21.4667198, -58.49, -34.70
./20130910_ncmp_hi_oahu_4qej7986_lmsl.laz, -158.2369181, -158.2272183, 21.5751219, 21.5842003, -11.29, 160.50
./20130910_ncmp_hi_oahu_4qej7987_lmsl.laz, -158.2368756, -158.2271831, 21.5841565, 21.5906157, -27.14, -6.19
./20130910_ncmp_hi_oahu_4qej8086_lmsl.laz, -158.2272645, -158.2175587, 21.5750766, 21.5841547, -11.29, 83.48
./20130910_ncmp_hi_oahu_4qej8087_lmsl.laz, -158.2272157, -158.2175122, 21.5841118, 21.5927039, -28.38, -5.03
./20130910_ncmp_hi_oahu_4qej8185_lmsl.laz, -158.2176073, -158.2079477, 21.5736554, 21.5750762, 2.58, 128.38
./20130910_ncmp_hi_oahu_4qej8186_lmsl.laz, -158.2176057, -158.2078988, 21.5750313, 21.5841105, -11.94, 81.22
./20130910_ncmp_hi_oahu_4qej8187_lmsl.laz, -158.2175567, -158.2078506, 21.5840661, 21.5928999, -25.63, -2.20
./20130910_ncmp_hi_oahu_4qej8268_lmsl.laz, -158.2006308, -158.1991302, 21.4202473, 21.4214064, -55.23, -42.77
./20130910_ncmp_hi_oahu_4qej8285_lmsl.laz, -158.2079508, -158.1982894, 21.5742455, 21.5750307, 0.98, 31.48
./20130910_ncmp_hi_oahu_4qej8286_lmsl.laz, -158.2079471, -158.1982395, 21.5749851, 21.5840642, -8.70, 42.93
./20130910_ncmp_hi_oahu_4qej8287_lmsl.laz, -158.2078979, -158.1981905, 21.5840189, 21.5930710, -25.90, -0.29
./20130910_ncmp_hi_oahu_4qej8288_lmsl.laz, -158.2019472, -158.1981910, 21.5930537, 21.5931181, -25.52, -23.34
./20130910_ncmp_hi_oahu_4qej8366_lmsl.laz, -158.1914683, -158.1895821, 21.4006875, 21.4032965, -14.22, -11.43
./20130910_ncmp_hi_oahu_4qej8367_lmsl.laz, -158.1956917, -158.1895320, 21.4032883, 21.4123503, -30.87, -9.65
./20130910_ncmp_hi_oahu_4qej8385_lmsl.laz, -158.1982905, -158.1886306, 21.5746111, 21.5749844, 1.05, 22.80
./20130910_ncmp_hi_oahu_4qej8386_lmsl.laz, -158.1982886, -158.1885806, 21.5749383, 21.5840185, -10.44, 45.75
./20130910_ncmp_hi_oahu_4qej8387_lmsl.laz, -158.1982387, -158.1885307, 21.5839724, 21.5930516, -26.26, -0.12
./20130910_ncmp_hi_oahu_4qej8388_lmsl.laz, -158.1981893, -158.1885280, 21.5930083, 21.5934119, -26.87, -22.10
./20130910_ncmp_hi_oahu_4qej8465_lmsl.laz, -158.1851707, -158.1799852, 21.3866160, 21.3942312, -38.09, -12.22
./20130910_ncmp_hi_oahu_4qej8485_lmsl.laz, -158.1886319, -158.1791259, 21.5739829, 21.5749377, 2.46, 10.76
./20130910_ncmp_hi_oahu_4qej8486_lmsl.laz, -158.1886304, -158.1789218, 21.5748914, 21.5839720, -4.64, 46.39
./20130910_ncmp_hi_oahu_4qej8487_lmsl.laz, -158.1885797, -158.1788718, 21.5839248, 21.5930049, -30.96, 0.01
./20130910_ncmp_hi_oahu_4qej8488_lmsl.laz, -158.1885292, -158.1788656, 21.5929607, 21.5940205, -35.16, -23.36
./20130910_ncmp_hi_oahu_4qej8585_lmsl.laz, -158.1698997, -158.1693140, 21.5747824, 21.5748456, 2.38, 15.34
./20130910_ncmp_hi_oahu_4qej8586_lmsl.laz, -158.1789713, -158.1692628, 21.5748428, 21.5839245, -15.34, 42.96
./20130910_ncmp_hi_oahu_4qej8587_lmsl.laz, -158.1789208, -158.1692129, 21.5838772, 21.5929562, -34.35, -0.20
./20130910_ncmp_hi_oahu_4qej8588_lmsl.laz, -158.1788697, -158.1692055, 21.5929128, 21.5938802, -39.77, -25.28
./20130910_ncmp_hi_oahu_4qej8685_lmsl.laz, -158.1693137, -158.1675727, 21.5747502, 21.5748425, 1.22, 21.28
./20130910_ncmp_hi_oahu_4qej8686_lmsl.laz, -158.1693130, -158.1596035, 21.5748342, 21.5838766, -7.92, 45.19
./20130910_ncmp_hi_oahu_4qej8687_lmsl.laz, -158.1692606, -158.1595526, 21.5838287, 21.5929095, -34.60, -2.82
./20130910_ncmp_hi_oahu_4qej8688_lmsl.laz, -158.1692085, -158.1595446, 21.5928635, 21.5942969, -40.37, -22.81
./20130910_ncmp_hi_oahu_4qej8786_lmsl.laz, -158.1596508, -158.1499442, 21.5753693, 21.5838276, -8.55, 39.37
./20130910_ncmp_hi_oahu_4qej8787_lmsl.laz, -158.1596021, -158.1498926, 21.5837805, 21.5928612, -30.32, -2.11
./20130910_ncmp_hi_oahu_4qej8788_lmsl.laz, -158.1595488, -158.1498837, 21.5928159, 21.5943499, -33.53, -21.44
./20130910_ncmp_hi_oahu_4qej8858_lmsl.laz, -158.1442895, -158.1417669, 21.3258480, 21.3307819, -39.13, -29.83
./20130910_ncmp_hi_oahu_4qej8859_lmsl.laz, -158.1472463, -158.1417146, 21.3307739, 21.3398332, -55.03, -24.36
./20130910_ncmp_hi_oahu_4qej8886_lmsl.laz, -158.1499925, -158.1402853, 21.5754082, 21.5837790, -3.67, 36.19
./20130910_ncmp_hi_oahu_4qej8887_lmsl.laz, -158.1499436, -158.1402321, 21.5837301, 21.5928122, -26.11, -0.02
./20130910_ncmp_hi_oahu_4qej8888_lmsl.laz, -158.1498900, -158.1402207, 21.5927640, 21.5947173, -29.44, -8.78
./20130910_ncmp_hi_oahu_4qej8957_lmsl.laz, -158.1388371, -158.1321783, 21.3148902, 21.3217240, -44.44, -14.81
./20130910_ncmp_hi_oahu_4qej8958_lmsl.laz, -158.1417938, -158.1321253, 21.3216910, 21.3307733, -37.33, -6.72
./20130910_ncmp_hi_oahu_4qej8986_lmsl.laz, -158.1403305, -158.1306261, 21.5748260, 21.5837292, -3.96, 39.37
