Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20030301_z1362mp_ld_p6.laz, -75.9935141, -75.9727383, 38.4945313, 38.5055145, 0.04, 5.11
./20030301_y1473mp_ld_p6.laz, -75.5611370, -75.5403010, 38.4466545, 38.4577168, 11.14, 17.03
./20030301_z1431mp_ld_p6.laz, -75.7253116, -75.7044892, 38.4918483, 38.5028825, 7.92, 12.86
./20030301_z1395mp_ld_p6.laz, -75.8906918, -75.8699036, 38.4719532, 38.4829505, 0.04, 6.07
./20030301_z1325mp_ld_p6.laz, -76.1794603, -76.1587129, 38.4744041, 38.4853544, 0.09, 3.18
./20030301_y1373mp_ld_p6.laz, -75.9735036, -75.9527317, 38.4511107, 38.4620936, 0.04, 2.78
./20030301_z1292mp_ld_p6.laz, -76.2823817, -76.2616606, 38.4967423, 38.5075911, 0.06, 2.37
./20030301_z1291mp_ld_p6.laz, -76.3030131, -76.2823432, 38.4968529, 38.5076746, 0.05, 2.72
./20030301_z1361mp_ld_p6.laz, -76.0141520, -75.9933721, 38.4947126, 38.5056923, 0.04, 5.38
./20030301_y1404mp_ld_p6.laz, -75.8291708, -75.8083800, 38.4497171, 38.4607137, 0.04, 0.99
./20030301_z1426mp_ld_p6.laz, -75.7463200, -75.7255052, 38.4704597, 38.4814870, 5.43, 12.29
./20030301_z1324mp_ld_p6.laz, -76.1587081, -76.1379589, 38.4850616, 38.4960198, 0.05, 3.01
./20030301_y1441mp_ld_p6.laz, -75.6846381, -75.6638239, 38.4589528, 38.4699946, 8.64, 14.12
./20030301_z1286mp_ld_p6.laz, -76.3238535, -76.3031268, 38.4753613, 38.4862886, 0.05, 2.53
./20030301_y1505mp_ld_p6.laz, -75.4376664, -75.4168229, 38.4342236, 38.4453071, 14.36, 20.73
./20030301_y1472mp_ld_p6.laz, -75.5402998, -75.5194606, 38.4572005, 38.4682685, 13.81, 18.40
./20030301_y1372mp_ld_p6.laz, -75.9527308, -75.9319510, 38.4617306, 38.4727171, 0.04, 4.08
./20030301_z1394mp_ld_p6.laz, -75.8698991, -75.8491030, 38.4825601, 38.4935611, 0.05, 4.42
./20030301_z1356mp_ld_p6.laz, -76.0350775, -76.0143054, 38.4732671, 38.4842468, 0.46, 3.91
./20030301_y1403mp_ld_p6.laz, -75.8497888, -75.8290099, 38.4499237, 38.4609347, 0.04, 3.93
./20030301_z1323mp_ld_p6.laz, -76.1793385, -76.1585858, 38.4852130, 38.4961653, 0.05, 3.52
./20030301_z1285mp_ld_p6.laz, -76.3433847, -76.3237529, 38.4754802, 38.4863451, 0.05, 3.20
./20030301_y1471mp_ld_p6.laz, -75.5609154, -75.5400848, 38.4574627, 38.4685268, 13.59, 19.00
./20030301_z1425mp_ld_p6.laz, -75.7669444, -75.7461369, 38.4706817, 38.4817072, 6.55, 10.74
./20030301_z1284mp_ld_p6.laz, -76.3237510, -76.3030198, 38.4861704, 38.4970974, 0.05, 2.18
./20030301_z1393mp_ld_p6.laz, -75.8905228, -75.8697387, 38.4827628, 38.4937606, 0.04, 6.45
./20030301_y1504mp_ld_p6.laz, -75.4168155, -75.3959675, 38.4447512, 38.4558364, 11.78, 19.46
./20030301_y1436mp_ld_p6.laz, -75.7056477, -75.6848519, 38.4375692, 38.4486058, 9.17, 15.40
./20030301_z1322mp_ld_p6.laz, -76.1585827, -76.1378229, 38.4958716, 38.5068276, 0.05, 2.81
./20030301_y1402mp_ld_p6.laz, -75.8289647, -75.8081993, 38.4605246, 38.4715391, 0.04, 0.95
./20030301_z1355mp_ld_p6.laz, -76.0557012, -76.0349344, 38.4734396, 38.4844156, 0.66, 4.74
./20030301_y1371mp_ld_p6.laz, -75.9733497, -75.9525771, 38.4619221, 38.4729033, 0.05, 4.93
./20030301_z1392mp_ld_p6.laz, -75.8697107, -75.8489373, 38.4933682, 38.5043761, 0.39, 6.69
./20030301_z1283mp_ld_p6.laz, -76.3414497, -76.3236531, 38.4862903, 38.4971237, 0.05, 2.06
./20030301_y1466mp_ld_p6.laz, -75.5819657, -75.5611385, 38.4361017, 38.4471582, 10.91, 19.53
./20030301_z1354mp_ld_p6.laz, -76.0349305, -76.0141572, 38.4840783, 38.4950576, 0.96, 4.79
./20030301_z1282mp_ld_p6.laz, -76.3236486, -76.3029988, 38.4969796, 38.5076302, 0.05, 1.81
./20030301_z1321mp_ld_p6.laz, -76.1792107, -76.1584589, 38.4960247, 38.5069759, 0.05, 3.12
./20030301_z1281mp_ld_p6.laz, -76.3401602, -76.3236361, 38.4971035, 38.5079970, 0.05, 2.03
./20030301_y1401mp_ld_p6.laz, -75.8496090, -75.8288218, 38.4607474, 38.4717442, 0.04, 3.72
./20030301_y1525mp_ld_p6.laz, -75.3552103, -75.3343601, 38.4330726, 38.4441677, 6.79, 14.78
./20030301_y1503mp_ld_p6.laz, -75.4374363, -75.4165859, 38.4450340, 38.4561135, 13.03, 22.26
./20030301_y1366mp_ld_p6.laz, -75.9942774, -75.9735142, 38.4404826, 38.4514658, 0.04, 2.09
./20030301_z1424mp_ld_p6.laz, -75.7461232, -75.7253140, 38.4812670, 38.4922958, 5.43, 12.11
./20030301_z1391mp_ld_p6.laz, -75.8903584, -75.8695620, 38.4935784, 38.5045739, 0.04, 6.17
./20030301_y1435mp_ld_p6.laz, -75.7262703, -75.7054662, 38.4378108, 38.4488356, 8.28, 13.48
./20030301_z1316mp_ld_p6.laz, -76.2000886, -76.1793428, 38.4745496, 38.4854993, 0.17, 3.32
./20030301_z1423mp_ld_p6.laz, -75.7667575, -75.7459496, 38.4814996, 38.4925170, 2.39, 11.01
./20030301_z1353mp_ld_p6.laz, -76.0555572, -76.0347929, 38.4842503, 38.4952259, 0.17, 6.34
./20030301_y1465mp_ld_p6.laz, -75.6025817, -75.5817560, 38.4363570, 38.4474089, 8.87, 19.05
./20030301_y1365mp_ld_p6.laz, -76.0148954, -75.9941353, 38.4406600, 38.4516446, 0.04, 3.41
./20030301_y1523mp_ld_p6.laz, -75.3549716, -75.3341126, 38.4438787, 38.4549743, 7.39, 15.75
./20030301_y1396mp_ld_p6.laz, -75.8705803, -75.8497960, 38.4393243, 38.4503238, 0.07, 2.30
./20030301_z1386mp_ld_p6.laz, -75.9113203, -75.8905563, 38.4721518, 38.4831510, 0.04, 5.38
./20030301_z1422mp_ld_p6.laz, -75.7459420, -75.7251224, 38.4920769, 38.5031008, 5.30, 11.66
./20030301_y1502mp_ld_p6.laz, -75.4165783, -75.3957243, 38.4555582, 38.4666463, 11.60, 20.30
./20030301_z1315mp_ld_p6.laz, -76.2207136, -76.1999714, 38.4746937, 38.4856409, 0.05, 2.79
./20030301_z1352mp_ld_p6.laz, -76.0347853, -76.0140117, 38.4948868, 38.5058640, 0.96, 6.07
./20030301_y1364mp_ld_p6.laz, -75.9941252, -75.9733610, 38.4512895, 38.4622751, 0.04, 4.34
./20030301_y1434mp_ld_p6.laz, -75.7054615, -75.6846527, 38.4483782, 38.4594145, 5.18, 12.97
./20030301_z1421mp_ld_p6.laz, -75.7665669, -75.7457558, 38.4922995, 38.5033187, 0.03, 8.72
./20030301_y1395mp_ld_p6.laz, -75.8911945, -75.8704187, 38.4395224, 38.4505246, 0.05, 2.04
./20030301_y1516mp_ld_p6.laz, -75.3758265, -75.3549747, 38.4333654, 38.4444589, 7.39, 14.39
./20030301_y1464mp_ld_p6.laz, -75.5817529, -75.5609281, 38.4469117, 38.4579709, 12.73, 17.66
./20030301_z1314mp_ld_p6.laz, -76.1999682, -76.1792183, 38.4853613, 38.4963077, 0.05, 2.99
./20030301_z1385mp_ld_p6.laz, -75.9319455, -75.9111616, 38.4723454, 38.4833427, 0.04, 3.25
./20030301_z1416mp_ld_p6.laz, -75.7875689, -75.7667740, 38.4709041, 38.4819268, 2.93, 9.55
./20030301_z1351mp_ld_p6.laz, -76.0554188, -76.0346486, 38.4950605, 38.5060325, 1.63, 6.14
./20030301_y1363mp_ld_p6.laz, -76.0147467, -75.9939816, 38.4514701, 38.4624542, 0.04, 4.40
./20030301_y1501mp_ld_p6.laz, -75.4371915, -75.4163614, 38.4558409, 38.4669248, 15.34, 23.26
./20030301_y1433mp_ld_p6.laz, -75.7260773, -75.7052716, 38.4486099, 38.4596437, 5.15, 12.72
./20030301_z1313mp_ld_p6.laz, -76.2205987, -76.1998571, 38.4855052, 38.4964485, 0.05, 2.19
./20030301_z1346mp_ld_p6.laz, -76.0763283, -76.0555651, 38.4736100, 38.4845806, 0.05, 4.21
./20030301_y1515mp_ld_p6.laz, -75.3964376, -75.3755927, 38.4336544, 38.4447453, 10.39, 16.20
./20030301_y1362mp_ld_p6.laz, -75.9939766, -75.9732044, 38.4621031, 38.4730853, 0.05, 4.31
./20030301_y1394mp_ld_p6.laz, -75.8704039, -75.8496268, 38.4501328, 38.4611358, 0.06, 3.56
./20030301_y1463mp_ld_p6.laz, -75.6023697, -75.5815449, 38.4471659, 38.4582173, 11.23, 16.00
./20030301_z1415mp_ld_p6.laz, -75.8081940, -75.7873913, 38.4711196, 38.4821394, 0.04, 6.73
./20030301_y1496mp_ld_p6.laz, -75.4582808, -75.4374385, 38.4345023, 38.4455814, 15.99, 25.41
./20030301_z1312mp_ld_p6.laz, -76.1998442, -76.1790975, 38.4961731, 38.5071207, 0.05, 2.87
./20030301_z1384mp_ld_p6.laz, -75.9111539, -75.8903730, 38.4829687, 38.4939601, 0.04, 4.59
./20030301_z1345mp_ld_p6.laz, -76.0969499, -76.0761923, 38.4737760, 38.4847447, 0.05, 2.87
./20030301_y1393mp_ld_p6.laz, -75.8910300, -75.8702452, 38.4503344, 38.4613364, 0.12, 3.67
./20030301_y1361mp_ld_p6.laz, -76.0145981, -75.9938272, 38.4622805, 38.4732629, 0.04, 4.59
./20030301_z1414mp_ld_p6.laz, -75.7873853, -75.7665774, 38.4817197, 38.4927325, 0.04, 9.27
./20030301_y1432mp_ld_p6.laz, -75.7052652, -75.6844593, 38.4591882, 38.4702252, 5.37, 12.13
./20030301_z1383mp_ld_p6.laz, -75.9317856, -75.9109981, 38.4831558, 38.4941511, 0.29, 3.56
./20030301_z1311mp_ld_p6.laz, -76.2204813, -76.1997307, 38.4963144, 38.5072605, 0.05, 3.04
./20030301_y1495mp_ld_p6.laz, -75.4788932, -75.4580617, 38.4347786, 38.4458558, 16.45, 24.50
./20030301_y1462mp_ld_p6.laz, -75.5815367, -75.5607078, 38.4577216, 38.4687782, 12.90, 18.75
./20030301_z1344mp_ld_p6.laz, -76.0761900, -76.0554228, 38.4844200, 38.4953919, 0.08, 4.71
./20030301_z1413mp_ld_p6.laz, -75.8080138, -75.7872139, 38.4819302, 38.4929474, 0.04, 5.33
./20030301_y1392mp_ld_p6.laz, -75.8702371, -75.8494489, 38.4609400, 38.4719477, 0.13, 2.99
./20030301_y1356mp_ld_p6.laz, -76.0355112, -76.0147513, 38.4408381, 38.4518081, 0.04, 3.79
./20030301_z1382mp_ld_p6.laz, -75.9109892, -75.8902020, 38.4937887, 38.5047720, 0.04, 5.58
./20030301_y1346mp_ld_p6.laz, -76.0767474, -76.0559928, 38.4411812, 38.4521508, 0.07, 3.37
./20030301_z1306mp_ld_p6.laz, -76.2413409, -76.2206020, 38.4748348, 38.4857747, 0.05, 2.00
./20030301_z1412mp_ld_p6.laz, -75.7872045, -75.7663895, 38.4925251, 38.5035423, 0.04, 6.52
./20030301_y1431mp_ld_p6.laz, -75.7258755, -75.7050747, 38.4594212, 38.4704512, 2.89, 12.35
./20030301_y1494mp_ld_p6.laz, -75.4580495, -75.4372209, 38.4453110, 38.4563920, 15.99, 24.73
./20030301_y1461mp_ld_p6.laz, -75.6021516, -75.5813328, 38.4579746, 38.4690294, 12.56, 16.38
./20030301_y1391mp_ld_p6.laz, -75.8908589, -75.8700731, 38.4611419, 38.4721471, 0.29, 8.11
./20030301_z1411mp_ld_p6.laz, -75.8078330, -75.7870277, 38.4927433, 38.5037496, 0.04, 6.07
./20030301_y1355mp_ld_p6.laz, -76.0561285, -76.0353731, 38.4410123, 38.4519796, 1.31, 4.88
./20030301_z1343mp_ld_p6.laz, -76.0968187, -76.0760564, 38.4845855, 38.4955517, 0.05, 3.75
./20030301_z1305mp_ld_p6.laz, -76.2619711, -76.2412332, 38.4749713, 38.4859112, 0.06, 2.47
./20030301_z1381mp_ld_p6.laz, -75.9316247, -75.9108332, 38.4939672, 38.5049636, 1.60, 3.84
./20030301_y1345mp_ld_p6.laz, -76.0973640, -76.0766148, 38.4413459, 38.4523126, 0.05, 3.57
./20030301_y1354mp_ld_p6.laz, -76.0353619, -76.0146056, 38.4516482, 38.4626272, 0.07, 4.65
./20030301_y1493mp_ld_p6.laz, -75.4786689, -75.4578271, 38.4455874, 38.4566644, 15.77, 24.27
./20030301_y1426mp_ld_p6.laz, -75.7468844, -75.7260922, 38.4380279, 38.4490585, 4.19, 11.03
./20030301_z1406mp_ld_p6.laz, -75.8288192, -75.8080193, 38.4713334, 38.4823503, 0.04, 3.81
./20030301_y1386mp_ld_p6.laz, -75.9118077, -75.8910389, 38.4397239, 38.4507224, 0.04, 2.53
./20030301_z1342mp_ld_p6.laz, -76.0760489, -76.0552862, 38.4952304, 38.5061988, 0.61, 4.87
./20030301_y1344mp_ld_p6.laz, -76.0766069, -76.0558492, 38.4519926, 38.4629586, 0.05, 3.88
./20030301_y1456mp_ld_p6.laz, -75.6231911, -75.6023757, 38.4366062, 38.4476576, 11.47, 18.13
./20030301_z1376mp_ld_p6.laz, -75.9525720, -75.9317923, 38.4725374, 38.4835304, 0.05, 2.76
./20030301_y1353mp_ld_p6.laz, -76.0559815, -76.0352269, 38.4518233, 38.4627969, 0.05, 4.56
./20030301_y1314mp_ld_p6.laz, -76.2003297, -76.1795903, 38.4529329, 38.4638762, 0.05, 2.96
./20030301_y1425mp_ld_p6.laz, -75.7674928, -75.7466999, 38.4382569, 38.4492762, 0.04, 9.62
./20030301_z1341mp_ld_p6.laz, -76.0966804, -76.0759145, 38.4953955, 38.5063645, 0.05, 3.80
./20030301_y1492mp_ld_p6.laz, -75.4578198, -75.4369696, 38.4561207, 38.4672010, 15.00, 22.34
./20030301_z1405mp_ld_p6.laz, -75.8494429, -75.8286452, 38.4715434, 38.4825565, 0.04, 3.77
./20030301_y1385mp_ld_p6.laz, -75.9324288, -75.9116516, 38.4399163, 38.4509143, 0.04, 2.50
./20030301_y1343mp_ld_p6.laz, -76.0972211, -76.0764717, 38.4521565, 38.4631255, 0.05, 2.53
./20030301_y1455mp_ld_p6.laz, -75.6438079, -75.6229924, 38.4368512, 38.4479004, 12.01, 19.07
./20030301_y1313mp_ld_p6.laz, -76.2209508, -76.2002119, 38.4530751, 38.4640162, 0.05, 1.83
./20030301_z1375mp_ld_p6.laz, -75.9731939, -75.9524170, 38.4727249, 38.4837160, 0.08, 3.17
./20030301_y1352mp_ld_p6.laz, -76.0352207, -76.0144533, 38.4624597, 38.4734380, 0.04, 3.78
./20030301_y1424mp_ld_p6.laz, -75.7466958, -75.7258906, 38.4488385, 38.4598680, 3.15, 11.76
./20030301_y1491mp_ld_p6.laz, -75.4784387, -75.4575954, 38.4563973, 38.4674739, 14.91, 21.39
./20030301_y1342mp_ld_p6.laz, -76.0764645, -76.0557077, 38.4628005, 38.4737730, 0.05, 3.84
./20030301_z1374mp_ld_p6.laz, -75.9524145, -75.9316285, 38.4833473, 38.4943404, 0.73, 3.62
./20030301_x1526mp_ld_p6.laz, -75.3353573, -75.3145102, 38.4003474, 38.4114451, 6.01, 14.93
./20030301_y1384mp_ld_p6.laz, -75.9116480, -75.8908639, 38.4505319, 38.4615320, 0.04, 5.90
./20030301_y1351mp_ld_p6.laz, -76.0558439, -76.0350821, 38.4626305, 38.4736021, 0.80, 5.73
./20030301_y1312mp_ld_p6.laz, -76.2002085, -76.1794687, 38.4637418, 38.4746893, 0.05, 3.34
./20030301_y1454mp_ld_p6.laz, -75.6229877, -75.6021731, 38.4474152, 38.4584660, 12.55, 16.08
./20030301_z1373mp_ld_p6.laz, -75.9730414, -75.9522647, 38.4835365, 38.4945159, 0.11, 4.15
./20030301_y1486mp_ld_p6.laz, -75.4995119, -75.4786738, 38.4350528, 38.4461243, 15.09, 21.50
./20030301_y1423mp_ld_p6.laz, -75.7673111, -75.7465110, 38.4490625, 38.4600894, 0.04, 10.50
./20030301_x1493mp_ld_p6.laz, -75.4793473, -75.4585213, 38.4131592, 38.4242366, 17.78, 27.58
./20030301_y1341mp_ld_p6.laz, -76.0970928, -76.0763338, 38.4629660, 38.4739315, 0.05, 3.71
./20030301_y1311mp_ld_p6.laz, -76.2208308, -76.2000961, 38.4638845, 38.4748311, 0.25, 3.06
./20030301_y1383mp_ld_p6.laz, -75.9322652, -75.9114869, 38.4507265, 38.4617230, 0.04, 2.27
./20030301_x1525mp_ld_p6.laz, -75.3559599, -75.3351254, 38.4006440, 38.4117397, 6.57, 15.19
./20030301_x1461mp_ld_p6.laz, -75.6027929, -75.5819697, 38.4255464, 38.4366016, 6.24, 15.09
./20030301_y1306mp_ld_p6.laz, -76.2416853, -76.2209546, 38.4424042, 38.4533284, 0.06, 2.32
./20030301_x1425mp_ld_p6.laz, -75.7680565, -75.7472681, 38.4058301, 38.4168478, 0.04, 9.55
./20030301_y1485mp_ld_p6.laz, -75.5201247, -75.4992910, 38.4353185, 38.4463859, 12.19, 22.37
./20030301_x1492mp_ld_p6.laz, -75.4585111, -75.4376731, 38.4236943, 38.4347753, 15.39, 24.97
./20030301_y1453mp_ld_p6.laz, -75.6436040, -75.6227842, 38.4476620, 38.4587096, 11.50, 18.08
./20030301_y1422mp_ld_p6.laz, -75.7465072, -75.7257073, 38.4596470, 38.4706757, 0.05, 11.04
./20030301_y1336mp_ld_p6.laz, -76.1179812, -76.0972371, 38.4415070, 38.4524690, 0.05, 2.72
./20030301_x1524mp_ld_p6.laz, -75.3351081, -75.3142536, 38.4111550, 38.4222571, 6.30, 16.06
./20030301_y1305mp_ld_p6.laz, -76.2622976, -76.2415944, 38.4425418, 38.4534711, 0.06, 2.59
./20030301_x1424mp_ld_p6.laz, -75.7472624, -75.7264670, 38.4164109, 38.4274405, 2.15, 10.49
./20030301_y1484mp_ld_p6.laz, -75.4992841, -75.4784451, 38.4458580, 38.4569307, 14.23, 19.26
./20030301_y1335mp_ld_p6.laz, -76.1385968, -76.1178556, 38.4416655, 38.4526271, 0.05, 3.44
./20030301_x1456mp_ld_p6.laz, -75.6238163, -75.6030073, 38.4041794, 38.4152294, 6.24, 18.28
./20030301_x1491mp_ld_p6.laz, -75.4791250, -75.4582941, 38.4239685, 38.4350461, 18.37, 25.66
./20030301_y1421mp_ld_p6.laz, -75.7671156, -75.7463415, 38.4598731, 38.4708980, 0.05, 9.77
./20030301_x1523mp_ld_p6.laz, -75.3557101, -75.3348620, 38.4114549, 38.4225500, 8.88, 16.92
./20030301_y1304mp_ld_p6.laz, -76.2415649, -76.2208382, 38.4532156, 38.4641569, 0.06, 2.27
./20030301_x1393mp_ld_p6.laz, -75.8915282, -75.8707524, 38.4179057, 38.4289075, 0.07, 2.13
./20030301_y1452mp_ld_p6.laz, -75.6227789, -75.6019592, 38.4582252, 38.4692741, 12.58, 16.74
./20030301_x1423mp_ld_p6.laz, -75.7678683, -75.7470790, 38.4166351, 38.4276574, 2.85, 7.64
./20030301_y1334mp_ld_p6.laz, -76.1178472, -76.0970949, 38.4523176, 38.4632808, 0.83, 3.41
./20030301_y1303mp_ld_p6.laz, -76.2621863, -76.2414601, 38.4533641, 38.4642896, 0.06, 3.01
./20030301_x1455mp_ld_p6.laz, -75.6444228, -75.6236136, 38.4044272, 38.4154713, 11.43, 19.68
./20030301_x1486mp_ld_p6.laz, -75.5001881, -75.4793595, 38.4026226, 38.4136967, 14.27, 22.34
./20030301_x1392mp_ld_p6.laz, -75.8707438, -75.8499717, 38.4285109, 38.4395191, 0.05, 2.52
./20030301_y1483mp_ld_p6.laz, -75.5198946, -75.4990617, 38.4461284, 38.4571969, 14.08, 18.84
./20030301_y1416mp_ld_p6.laz, -75.7881144, -75.7673219, 38.4384767, 38.4494964, 0.04, 9.45
./20030301_x1422mp_ld_p6.laz, -75.7470733, -75.7262767, 38.4272202, 38.4382464, 5.90, 10.33
./20030301_y1333mp_ld_p6.laz, -76.1384686, -76.1177211, 38.4524794, 38.4634373, 0.62, 3.34
./20030301_y1302mp_ld_p6.laz, -76.2414541, -76.2207193, 38.4640239, 38.4749683, 0.05, 2.27
./20030301_x1521mp_ld_p6.laz, -75.3554611, -75.3346126, 38.4222612, 38.4333589, 6.79, 14.14
./20030301_y1451mp_ld_p6.laz, -75.6433943, -75.6225858, 38.4584707, 38.4695176, 11.29, 19.10
./20030301_x1485mp_ld_p6.laz, -75.5207889, -75.4999684, 38.4028926, 38.4139609, 13.64, 20.23
./20030301_x1391mp_ld_p6.laz, -75.8913577, -75.8705825, 38.4287138, 38.4397150, 0.04, 2.48
./20030301_x1454mp_ld_p6.laz, -75.6236090, -75.6027991, 38.4149886, 38.4260376, 6.44, 15.43
./20030301_y1332mp_ld_p6.laz, -76.1177096, -76.0969590, 38.4631283, 38.4740924, 0.18, 3.00
